year,rank_SIM_1,ret_vw
1982,6,39.7789
1982,7,49.9385
1982,8,16.5994
1982,9,54.2134
1982,10,24.0097
1983,1,27.6932
1983,2,37.1619
1983,3,36.8497
1983,4,31.5177
1983,5,2.7658
1983,6,20.3996
1983,7,10.5952
1983,8,35.4532
1983,9,26.4138
1983,10,24.2631
1984,1,-2.0842
1984,2,-0.4196
1984,3,1.5345
1984,4,3.3703
1984,5,-5.3279
1984,6,-2.1484
1984,7,-5.8201
1984,8,0.9764
1984,9,10.2320
1984,10,10.8826
1985,1,11.5634
1985,2,20.7016
1985,3,24.1483
1985,4,25.9896
1985,5,15.7166
1985,6,53.0491
1985,7,33.7499
1985,8,32.6421
1985,9,37.7873
1985,10,44.1216
1986,1,9.0264
1986,2,8.8469
1986,3,11.0620
1986,4,5.8052
1986,5,15.2193
1986,6,30.7989
1986,7,21.8829
1986,8,32.5319
1986,9,25.9291
1986,10,29.1976
1987,1,38.0801
1987,2,3.0452
1987,3,-1.1031
1987,4,23.9280
1987,5,3.6571
1987,6,1.8938
1987,7,16.2920
1987,8,-1.0504
1987,9,9.4937
1987,10,-10.8254
1988,1,23.0813
1988,2,27.0106
1988,3,12.8415
1988,4,7.9411
1988,5,13.5730
1988,6,40.2100
1988,7,8.7929
1988,8,23.3622
1988,9,15.8124
1988,10,6.5821
1989,1,17.4909
1989,2,23.2724
1989,3,16.5118
1989,4,30.0993
1989,5,27.4631
1989,6,30.4321
1989,7,28.3006
1989,8,30.0021
1989,9,31.4654
1989,10,35.0882
1990,1,-31.5101
1990,2,-13.2724
1990,3,-10.1198
1990,4,-2.1757
1990,5,-15.6687
1990,6,-12.7405
1990,7,-2.2915
1990,8,-12.0543
1990,9,-14.4842
1990,10,15.2948
1991,1,11.3309
1991,2,-5.5580
1991,3,47.9027
1991,4,23.4956
1991,5,11.9694
1991,6,32.6587
1991,7,43.2486
1991,8,29.1598
1991,9,29.2546
1991,10,52.1689
1992,1,5.3851
1992,2,5.8152
1992,3,11.8032
1992,4,4.9431
1992,5,7.6740
1992,6,7.8686
1992,7,7.6742
1992,8,22.0400
1992,9,30.1637
1992,10,15.0830
1993,1,-7.4327
1993,2,11.3009
1993,3,3.9679
1993,4,28.6370
1993,5,25.8666
1993,6,24.1575
1993,7,7.8473
1993,8,20.4561
1993,9,32.7175
1993,10,29.9294
1994,1,-4.6534
1994,2,-10.1121
1994,3,-3.5300
1994,4,-9.5465
1994,5,-1.3664
1994,6,-2.9965
1994,7,-7.6382
1994,8,-3.3966
1994,9,20.0640
1994,10,10.1644
1995,1,18.5693
1995,2,25.8157
1995,3,29.9299
1995,4,26.2546
1995,5,22.8850
1995,6,25.9111
1995,7,37.2975
1995,8,52.7855
1995,9,29.4963
1995,10,43.7596
1996,1,-0.5881
1996,2,26.7568
1996,3,12.7830
1996,4,14.2002
1996,5,28.7093
1996,6,16.7256
1996,7,14.9202
1996,8,30.4550
1996,9,26.4808
1996,10,7.4315
1997,1,29.4711
1997,2,38.3649
1997,3,28.7190
1997,4,15.6759
1997,5,14.5402
1997,6,27.9918
1997,7,23.3604
1997,8,11.3565
1997,9,29.4457
1997,10,25.2476
1998,1,30.9823
1998,2,13.0934
1998,3,38.7580
1998,4,34.8919
1998,5,18.2733
1998,6,1.2929
1998,7,24.3052
1998,8,20.3725
1998,9,51.4752
1998,10,9.7506
1999,1,-1.5007
1999,2,-8.4421
1999,3,19.4861
1999,4,27.7833
1999,5,2.8673
1999,6,-0.0756
1999,7,15.2380
1999,8,25.8371
1999,9,1.8121
1999,10,48.9915
2000,1,-28.6886
2000,2,-26.2199
2000,3,-22.1111
2000,4,11.2819
2000,5,-16.2706
2000,6,21.3532
2000,7,-4.9224
2000,8,20.8206
2000,9,20.8566
2000,10,-2.7480
2001,1,19.7516
2001,2,32.5912
2001,3,-8.9775
2001,4,-10.1056
2001,5,-12.1072
2001,6,-6.3950
2001,7,7.7941
2001,8,-15.4769
2001,9,-17.7836
2001,10,-40.6534
2002,1,-21.7147
2002,2,-12.9947
2002,3,-8.9844
2002,4,-39.1689
2002,5,-7.3640
2002,6,-24.0841
2002,7,-23.8724
2002,8,-20.5405
2002,9,-30.1005
2002,10,-37.0424
2003,1,47.7325
2003,2,23.5780
2003,3,26.1349
2003,4,29.6683
2003,5,38.0669
2003,6,51.9067
2003,7,28.4672
2003,8,35.1903
2003,9,22.5778
2003,10,28.4427
2004,1,1.6915
2004,2,25.9951
2004,3,18.4312
2004,4,7.9156
2004,5,13.2379
2004,6,19.2545
2004,7,4.8542
2004,8,10.2257
2004,9,15.3205
2004,10,18.5314
2005,1,-0.2297
2005,2,5.6266
2005,3,-4.5203
2005,4,3.5750
2005,5,4.2491
2005,6,11.4327
2005,7,14.5781
2005,8,18.0688
2005,9,10.9763
2005,10,9.7004
2006,1,13.9945
2006,2,8.8708
2006,3,23.2888
2006,4,21.9253
2006,5,4.4542
2006,6,26.8936
2006,7,5.0410
2006,8,11.1070
2006,9,26.7035
2006,10,22.3135
2007,1,9.2382
2007,2,-3.5654
2007,3,13.6525
2007,4,6.3965
2007,5,17.0698
2007,6,10.1504
2007,7,16.8828
2007,8,16.0790
2007,9,23.2692
2007,10,10.2998
2008,1,-43.8069
2008,2,-42.2141
2008,3,-30.5228
2008,4,-38.3539
2008,5,-13.6875
2008,6,-32.8831
2008,7,-13.0733
2008,8,-33.8301
2008,9,-25.2102
2008,10,-33.3543
2009,1,26.0913
2009,2,24.1240
2009,3,34.6512
2009,4,51.1569
2009,5,39.0644
2009,6,14.9265
2009,7,27.1700
2009,8,26.8447
2009,9,29.7185
2009,10,36.8880
2010,1,19.5823
2010,2,27.1933
2010,3,25.5528
2010,4,27.5968
2010,5,27.2149
2010,6,20.3036
2010,7,19.7468
2010,8,16.4505
2010,9,16.0617
2010,10,6.9468
2011,1,3.4734
2011,2,-0.4853
2011,3,6.3677
2011,4,-5.2721
2011,5,2.7420
2011,6,-4.0395
2011,7,1.3586
2011,8,2.1947
2011,9,-0.0928
2011,10,10.8845
2012,1,-2.6916
2012,2,23.4116
2012,3,14.8474
2012,4,9.3708
2012,5,11.0728
2012,6,13.7699
2012,7,9.5284
2012,8,21.7732
2012,9,10.2313
2012,10,11.0264
2013,1,17.9983
2013,2,37.4781
2013,3,38.5321
2013,4,37.2796
2013,5,38.4583
2013,6,34.2098
2013,7,37.5891
2013,8,36.5427
2013,9,40.1957
2013,10,17.5967
2014,1,-3.1018
2014,2,10.5052
2014,3,6.7251
2014,4,15.5539
2014,5,13.9814
2014,6,9.6925
2014,7,9.0525
2014,8,16.0993
2014,9,23.1090
2014,10,11.6812
2015,1,-3.5467
2015,2,-0.8683
2015,3,-3.9253
2015,4,2.6303
2015,5,5.9685
2015,6,4.7441
2015,7,0.0671
2015,8,2.4846
2015,9,-1.0438
2015,10,-12.0718
2016,1,38.0032
2016,2,7.5742
2016,3,-0.0622
2016,4,4.1528
2016,5,5.6634
2016,6,1.2807
2016,7,16.3149
2016,8,17.9299
2016,9,17.0520
2016,10,32.3892
2017,1,6.3723
2017,2,27.8659
2017,3,17.3160
2017,4,26.7034
2017,5,25.6546
2017,6,20.2065
2017,7,22.4995
2017,8,25.1862
2017,9,14.6346
2017,10,13.1678
2018,1,-5.9143
2018,2,-1.9207
2018,3,0.6006
2018,4,-12.0396
2018,5,1.5401
2018,6,-2.3099
2018,7,-4.7758
2018,8,-3.3128
2018,9,-14.0690
2018,10,-6.4983
2019,1,31.0050
2019,2,42.1586
2019,3,41.1385
2019,4,41.3409
2019,5,23.8727
2019,6,25.4788
2019,7,7.4999
2019,8,32.3208
2019,9,21.7880
2019,10,17.5773
2020,1,-2.2295
2020,2,5.8428
2020,3,-1.0231
2020,4,8.2358
2020,5,42.8907
2020,6,19.3098
2020,7,22.7111
2020,8,37.9675
2020,9,25.8177
2020,10,57.8365
