date,rank_ME,rank_DAC,ret_vw
19670526,3,3,-0.6760
19670526,3,4,-1.0976
19670526,3,5,-0.0853
19670602,1,1,-0.8228
19670602,1,2,-0.7723
19670602,1,3,-1.8013
19670602,1,4,-1.5626
19670602,1,5,-2.3194
19670602,2,1,-1.6578
19670602,2,2,-1.8751
19670602,2,3,-0.9414
19670602,2,4,-0.9359
19670602,2,5,-1.5917
19670602,3,1,-0.9027
19670602,3,2,-1.0071
19670602,3,3,-1.4666
19670602,3,4,-1.9933
19670602,3,5,-1.5166
19670609,1,1,2.3990
19670609,1,2,3.4377
19670609,1,3,2.2920
19670609,1,4,4.2226
19670609,1,5,3.5033
19670609,2,1,1.4085
19670609,2,2,1.2375
19670609,2,3,2.2455
19670609,2,4,3.3344
19670609,2,5,2.9931
19670609,3,1,2.2481
19670609,3,2,2.8367
19670609,3,3,2.2482
19670609,3,4,1.6360
19670609,3,5,2.2446
19670616,1,1,2.5510
19670616,1,2,8.4131
19670616,1,3,6.1060
19670616,1,4,1.5346
19670616,1,5,4.5642
19670616,2,1,3.6642
19670616,2,2,3.4907
19670616,2,3,2.2632
19670616,2,4,3.6230
19670616,2,5,3.2854
19670616,3,1,1.9879
19670616,3,2,0.7866
19670616,3,3,1.5427
19670616,3,4,0.7534
19670616,3,5,1.8717
19670623,1,1,4.8176
19670623,1,2,1.2980
19670623,1,3,1.6383
19670623,1,4,1.2791
19670623,1,5,2.9230
19670623,2,1,0.8144
19670623,2,2,0.1607
19670623,2,3,0.4516
19670623,2,4,-0.2426
19670623,2,5,1.3592
19670623,3,1,-0.3271
19670623,3,2,0.4034
19670623,3,3,-0.9677
19670623,3,4,-1.0211
19670623,3,5,-1.1717
19670630,1,1,0.3970
19670630,1,2,-0.4522
19670630,1,3,-3.3203
19670630,1,4,1.7001
19670630,1,5,1.7125
19670630,2,1,-1.5256
19670630,2,2,-0.1361
19670630,2,3,-1.2976
19670630,2,4,-0.1794
19670630,2,5,-1.0571
19670630,3,1,-2.3399
19670630,3,2,-2.1360
19670630,3,3,-1.2380
19670630,3,4,-1.3431
19670630,3,5,0.0300
19670707,1,1,2.1178
19670707,1,2,1.8944
19670707,1,3,5.9495
19670707,1,4,2.7114
19670707,1,5,2.6715
19670707,2,1,2.8523
19670707,2,2,1.4189
19670707,2,3,2.8804
19670707,2,4,2.2517
19670707,2,5,3.8941
19670707,3,1,2.7091
19670707,3,2,-0.2315
19670707,3,3,1.9745
19670707,3,4,1.3010
19670707,3,5,1.2560
19670714,1,1,3.6654
19670714,1,2,2.9947
19670714,1,3,0.6608
19670714,1,4,1.3391
19670714,1,5,3.1840
19670714,2,1,2.4360
19670714,2,2,3.0713
19670714,2,3,2.7179
19670714,2,4,2.9829
19670714,2,5,2.7581
19670714,3,1,0.9545
19670714,3,2,1.2452
19670714,3,3,1.2184
19670714,3,4,0.8454
19670714,3,5,2.2615
19670721,1,1,2.2720
19670721,1,2,0.4388
19670721,1,3,1.0109
19670721,1,4,1.0363
19670721,1,5,0.8481
19670721,2,1,0.8980
19670721,2,2,1.7247
19670721,2,3,1.3006
19670721,2,4,0.8725
19670721,2,5,-0.5935
19670721,3,1,-1.1479
19670721,3,2,2.4187
19670721,3,3,2.4053
19670721,3,4,2.7820
19670721,3,5,-0.4590
19670728,1,1,2.4980
19670728,1,2,0.7569
19670728,1,3,2.0899
19670728,1,4,2.2615
19670728,1,5,3.3653
19670728,2,1,1.2766
19670728,2,2,0.7388
19670728,2,3,1.2701
19670728,2,4,1.5136
19670728,2,5,2.4862
19670728,3,1,0.0800
19670728,3,2,0.4390
19670728,3,3,0.5740
19670728,3,4,0.2020
19670728,3,5,1.4905
19670804,1,1,1.8929
19670804,1,2,2.1134
19670804,1,3,1.7947
19670804,1,4,2.1348
19670804,1,5,1.1095
19670804,2,1,1.0413
19670804,2,2,1.1188
19670804,2,3,1.2682
19670804,2,4,1.8141
19670804,2,5,1.6231
19670804,3,1,0.5820
19670804,3,2,1.5099
19670804,3,3,1.4472
19670804,3,4,3.0003
19670804,3,5,2.2208
19670811,1,1,0.7418
19670811,1,2,-0.4209
19670811,1,3,-0.6689
19670811,1,4,-0.6307
19670811,1,5,-0.7818
19670811,2,1,-0.9701
19670811,2,2,0.3214
19670811,2,3,-0.9391
19670811,2,4,-0.2296
19670811,2,5,-0.8934
19670811,3,1,-1.2637
19670811,3,2,-0.2871
19670811,3,3,-0.0965
19670811,3,4,-1.2323
19670811,3,5,-0.2339
19670818,1,1,-0.5469
19670818,1,2,-1.2567
19670818,1,3,-0.1828
19670818,1,4,-0.8477
19670818,1,5,-0.2113
19670818,2,1,0.5844
19670818,2,2,0.2183
19670818,2,3,0.5594
19670818,2,4,0.2793
19670818,2,5,-2.0679
19670818,3,1,0.6610
19670818,3,2,-0.5438
19670818,3,3,-0.7064
19670818,3,4,-0.6235
19670818,3,5,-0.8991
19670825,1,1,-1.8295
19670825,1,2,-1.5663
19670825,1,3,-2.3508
19670825,1,4,-1.0628
19670825,1,5,-2.2267
19670825,2,1,-1.6508
19670825,2,2,-2.0854
19670825,2,3,-1.4540
19670825,2,4,-1.5663
19670825,2,5,-2.9038
19670825,3,1,-3.0927
19670825,3,2,-1.4190
19670825,3,3,-2.0018
19670825,3,4,-2.3017
19670825,3,5,-2.9631
19670901,1,1,2.8908
19670901,1,2,2.1174
19670901,1,3,2.2500
19670901,1,4,1.9905
19670901,1,5,3.0251
19670901,2,1,2.0678
19670901,2,2,1.5350
19670901,2,3,1.1472
19670901,2,4,1.4871
19670901,2,5,3.3320
19670901,3,1,2.2554
19670901,3,2,0.5081
19670901,3,3,1.2560
19670901,3,4,0.8249
19670901,3,5,2.5240
19670908,1,1,1.6154
19670908,1,2,2.2539
19670908,1,3,1.2406
19670908,1,4,1.9070
19670908,1,5,1.1397
19670908,2,1,1.0715
19670908,2,2,1.1294
19670908,2,3,1.7214
19670908,2,4,0.9584
19670908,2,5,0.6134
19670908,3,1,0.2092
19670908,3,2,1.1592
19670908,3,3,1.3677
19670908,3,4,0.8055
19670908,3,5,0.5737
19670915,1,1,2.1932
19670915,1,2,2.2610
19670915,1,3,3.3866
19670915,1,4,2.6334
19670915,1,5,3.3466
19670915,2,1,1.6617
19670915,2,2,0.9211
19670915,2,3,2.0220
19670915,2,4,1.7579
19670915,2,5,1.3839
19670915,3,1,1.2721
19670915,3,2,2.4766
19670915,3,3,2.0098
19670915,3,4,2.5253
19670915,3,5,1.6696
19670922,1,1,0.9473
19670922,1,2,2.7859
19670922,1,3,1.3074
19670922,1,4,1.3356
19670922,1,5,2.7009
19670922,2,1,0.9168
19670922,2,2,2.2023
19670922,2,3,0.7345
19670922,2,4,1.3345
19670922,2,5,-1.0627
19670922,3,1,2.6622
19670922,3,2,-0.5131
19670922,3,3,0.4513
19670922,3,4,1.6322
19670922,3,5,1.1369
19670929,1,1,0.4297
19670929,1,2,1.0529
19670929,1,3,0.9662
19670929,1,4,-0.3494
19670929,1,5,0.4291
19670929,2,1,0.4196
19670929,2,2,0.8682
19670929,2,3,-1.6686
19670929,2,4,-0.3820
19670929,2,5,-0.0607
19670929,3,1,0.3717
19670929,3,2,-0.3761
19670929,3,3,0.0555
19670929,3,4,-0.9965
19670929,3,5,-0.4644
19671006,1,1,1.5536
19671006,1,2,1.0801
19671006,1,3,0.4649
19671006,1,4,2.4733
19671006,1,5,1.7673
19671006,2,1,1.3228
19671006,2,2,1.6680
19671006,2,3,0.0198
19671006,2,4,0.4134
19671006,2,5,2.8485
19671006,3,1,2.0919
19671006,3,2,0.2399
19671006,3,3,0.6343
19671006,3,4,0.9152
19671006,3,5,0.1617
19671013,1,1,0.2733
19671013,1,2,-0.9572
19671013,1,3,-1.6793
19671013,1,4,-1.6877
19671013,1,5,0.4215
19671013,2,1,-1.1322
19671013,2,2,-1.4496
19671013,2,3,-0.0983
19671013,2,4,-1.7136
19671013,2,5,-0.1909
19671013,3,1,0.2662
19671013,3,2,-2.0120
19671013,3,3,-1.6176
19671013,3,4,-0.7876
19671013,3,5,-2.2498
19671020,1,1,-1.3286
19671020,1,2,-1.6385
19671020,1,3,-1.4372
19671020,1,4,-1.3418
19671020,1,5,-1.1483
19671020,2,1,-0.8966
19671020,2,2,-1.6784
19671020,2,3,-2.0000
19671020,2,4,-1.3194
19671020,2,5,-1.2093
19671020,3,1,1.0197
19671020,3,2,-0.4961
19671020,3,3,-1.2920
19671020,3,4,-1.9384
19671020,3,5,0.0122
19671027,1,1,-2.1486
19671027,1,2,-1.1627
19671027,1,3,0.2736
19671027,1,4,-0.5344
19671027,1,5,0.0456
19671027,2,1,0.9847
19671027,2,2,-2.6064
19671027,2,3,-1.2067
19671027,2,4,-2.1064
19671027,2,5,-0.5722
19671027,3,1,0.4601
19671027,3,2,-0.5974
19671027,3,3,-0.2667
19671027,3,4,-0.5124
19671027,3,5,-0.3815
19671103,1,1,-3.2349
19671103,1,2,-3.6047
19671103,1,3,-2.1368
19671103,1,4,-1.7205
19671103,1,5,-2.9174
19671103,2,1,-1.7046
19671103,2,2,-3.9361
19671103,2,3,-3.0826
19671103,2,4,-4.0320
19671103,2,5,-3.3090
19671103,3,1,-3.0545
19671103,3,2,-3.8987
19671103,3,3,-3.0968
19671103,3,4,-2.5382
19671103,3,5,-3.2736
19671110,1,1,1.2607
19671110,1,2,0.9748
19671110,1,3,-0.8362
19671110,1,4,-0.1159
19671110,1,5,0.0037
19671110,2,1,0.4788
19671110,2,2,-0.1447
19671110,2,3,-0.6276
19671110,2,4,-0.5279
19671110,2,5,1.3198
19671110,3,1,0.3461
19671110,3,2,1.1864
19671110,3,3,-0.1247
19671110,3,4,0.6251
19671110,3,5,-0.2005
19671117,1,1,-0.8290
19671117,1,2,-0.3107
19671117,1,3,-0.1854
19671117,1,4,0.4170
19671117,1,5,-1.0798
19671117,2,1,-0.3508
19671117,2,2,-0.1638
19671117,2,3,0.3789
19671117,2,4,-0.1671
19671117,2,5,-0.8007
19671117,3,1,2.9533
19671117,3,2,0.3484
19671117,3,3,0.3965
19671117,3,4,-0.4172
19671117,3,5,0.7228
19671124,1,1,1.4621
19671124,1,2,0.6792
19671124,1,3,0.2032
19671124,1,4,1.7556
19671124,1,5,1.5357
19671124,2,1,2.4404
19671124,2,2,2.4577
19671124,2,3,1.0380
19671124,2,4,0.8251
19671124,2,5,1.8489
19671124,3,1,1.5224
19671124,3,2,0.5522
19671124,3,3,0.7723
19671124,3,4,2.2168
19671124,3,5,1.8719
19671201,1,1,3.0104
19671201,1,2,3.0165
19671201,1,3,4.2420
19671201,1,4,1.6652
19671201,1,5,2.4272
19671201,2,1,1.1735
19671201,2,2,1.5817
19671201,2,3,1.3658
19671201,2,4,1.7859
19671201,2,5,3.0186
19671201,3,1,1.1964
19671201,3,2,0.9163
19671201,3,3,-0.0289
19671201,3,4,1.0632
19671201,3,5,1.2835
19671208,1,1,1.6961
19671208,1,2,1.2033
19671208,1,3,-0.3027
19671208,1,4,2.3815
19671208,1,5,2.2309
19671208,2,1,2.6971
19671208,2,2,3.0429
19671208,2,3,-0.7014
19671208,2,4,0.8221
19671208,2,5,-0.6260
19671208,3,1,2.4968
19671208,3,2,0.8063
19671208,3,3,1.3974
19671208,3,4,-0.3934
19671208,3,5,-0.2445
19671215,1,1,3.0323
19671215,1,2,0.6604
19671215,1,3,4.3929
19671215,1,4,0.3834
19671215,1,5,2.6427
19671215,2,1,1.8154
19671215,2,2,-0.2163
19671215,2,3,1.2416
19671215,2,4,1.6418
19671215,2,5,2.3915
19671215,3,1,-1.2825
19671215,3,2,-0.3459
19671215,3,3,-0.2393
19671215,3,4,0.8938
19671215,3,5,-0.6572
19671222,1,1,1.9556
19671222,1,2,2.8651
19671222,1,3,0.4777
19671222,1,4,1.0937
19671222,1,5,-0.4744
19671222,2,1,1.8895
19671222,2,2,0.1382
19671222,2,3,0.5473
19671222,2,4,0.5133
19671222,2,5,2.4055
19671222,3,1,-0.9797
19671222,3,2,0.5698
19671222,3,3,0.7851
19671222,3,4,0.1387
19671222,3,5,0.1217
19671229,1,1,3.1682
19671229,1,2,0.7399
19671229,1,3,4.0171
19671229,1,4,1.4221
19671229,1,5,0.8635
19671229,2,1,1.9476
19671229,2,2,2.6419
19671229,2,3,1.9979
19671229,2,4,1.3620
19671229,2,5,2.3221
19671229,3,1,1.5968
19671229,3,2,0.3829
19671229,3,3,2.5384
19671229,3,4,1.5163
19671229,3,5,1.0858
19680105,1,1,1.1793
19680105,1,2,1.4825
19680105,1,3,2.4736
19680105,1,4,1.8655
19680105,1,5,1.8548
19680105,2,1,-1.0472
19680105,2,2,1.6159
19680105,2,3,1.7769
19680105,2,4,2.4183
19680105,2,5,-0.7955
19680105,3,1,-3.6854
19680105,3,2,0.9165
19680105,3,3,-0.8032
19680105,3,4,-0.0816
19680105,3,5,-1.8681
19680112,1,1,3.3927
19680112,1,2,5.2132
19680112,1,3,5.4177
19680112,1,4,3.5916
19680112,1,5,2.6715
19680112,2,1,2.3491
19680112,2,2,3.0477
19680112,2,3,2.8531
19680112,2,4,2.8175
19680112,2,5,3.2587
19680112,3,1,2.1486
19680112,3,2,0.2360
19680112,3,3,1.2522
19680112,3,4,0.4422
19680112,3,5,0.3757
19680119,1,1,2.8823
19680119,1,2,2.9723
19680119,1,3,1.2069
19680119,1,4,1.8460
19680119,1,5,1.0934
19680119,2,1,0.1927
19680119,2,2,0.4484
19680119,2,3,0.0403
19680119,2,4,1.2203
19680119,2,5,-0.2614
19680119,3,1,-1.3596
19680119,3,2,-2.0723
19680119,3,3,-1.1957
19680119,3,4,-1.1720
19680119,3,5,-1.6540
19680126,1,1,-2.0052
19680126,1,2,-2.7000
19680126,1,3,-2.9835
19680126,1,4,-0.8497
19680126,1,5,-2.8951
19680126,2,1,-1.5235
19680126,2,2,-0.1670
19680126,2,3,-1.8084
19680126,2,4,-1.9691
19680126,2,5,-3.0194
19680126,3,1,-1.4694
19680126,3,2,-2.6260
19680126,3,3,-2.5499
19680126,3,4,-0.9772
19680126,3,5,-2.1519
19680202,1,1,-2.9558
19680202,1,2,-1.9235
19680202,1,3,-1.9502
19680202,1,4,-1.5532
19680202,1,5,-2.7897
19680202,2,1,-2.9910
19680202,2,2,-2.6081
19680202,2,3,-1.7527
19680202,2,4,-1.3229
19680202,2,5,-3.7596
19680202,3,1,-2.3346
19680202,3,2,-1.1838
19680202,3,3,-0.5323
19680202,3,4,-0.6972
19680202,3,5,-2.3387
19680209,1,1,-5.7498
19680209,1,2,-4.4162
19680209,1,3,-4.6615
19680209,1,4,-4.5228
19680209,1,5,-5.8573
19680209,2,1,-4.2893
19680209,2,2,-3.4705
19680209,2,3,-2.7043
19680209,2,4,-3.0363
19680209,2,5,-3.2429
19680209,3,1,-3.1428
19680209,3,2,-2.0121
19680209,3,3,-2.4303
19680209,3,4,-2.1747
19680209,3,5,-3.2559
19680216,1,1,0.6656
19680216,1,2,-0.5680
19680216,1,3,1.2236
19680216,1,4,-0.7281
19680216,1,5,0.4228
19680216,2,1,0.3468
19680216,2,2,-0.1104
19680216,2,3,0.3366
19680216,2,4,0.2982
19680216,2,5,-0.7923
19680216,3,1,0.4057
19680216,3,2,0.1546
19680216,3,3,0.2287
19680216,3,4,-0.3480
19680216,3,5,-0.0200
19680223,1,1,1.2256
19680223,1,2,0.8539
19680223,1,3,1.6446
19680223,1,4,1.0136
19680223,1,5,1.8845
19680223,2,1,0.4397
19680223,2,2,1.6946
19680223,2,3,1.2289
19680223,2,4,3.2236
19680223,2,5,3.1503
19680223,3,1,1.7269
19680223,3,2,0.6739
19680223,3,3,0.3508
19680223,3,4,0.9432
19680223,3,5,1.2039
19680301,1,1,-2.9406
19680301,1,2,-3.2968
19680301,1,3,-3.2390
19680301,1,4,-2.2341
19680301,1,5,-2.0920
19680301,2,1,-3.1182
19680301,2,2,-2.6027
19680301,2,3,-3.1026
19680301,2,4,-1.5667
19680301,2,5,-3.2303
19680301,3,1,-2.6223
19680301,3,2,-1.3204
19680301,3,3,-1.8225
19680301,3,4,-2.1415
19680301,3,5,-3.5709
19680308,1,1,-1.9934
19680308,1,2,-0.2966
19680308,1,3,-2.3762
19680308,1,4,-1.3599
19680308,1,5,-1.9301
19680308,2,1,-1.7651
19680308,2,2,-1.5182
19680308,2,3,-0.6405
19680308,2,4,-0.6145
19680308,2,5,-1.4469
19680308,3,1,0.4673
19680308,3,2,-0.0046
19680308,3,3,-0.6809
19680308,3,4,0.2536
19680308,3,5,-0.5608
19680315,1,1,0.0499
19680315,1,2,0.7163
19680315,1,3,-0.2116
19680315,1,4,-0.7599
19680315,1,5,-0.1240
19680315,2,1,0.0887
19680315,2,2,-1.0169
19680315,2,3,-0.2658
19680315,2,4,-0.5200
19680315,2,5,-0.5104
19680315,3,1,1.4317
19680315,3,2,-0.1854
19680315,3,3,-0.8480
19680315,3,4,-0.8033
19680315,3,5,1.0189
19680322,1,1,-0.0631
19680322,1,2,-0.9259
19680322,1,3,-0.7902
19680322,1,4,-0.1114
19680322,1,5,-0.7483
19680322,2,1,-0.7061
19680322,2,2,-0.5554
19680322,2,3,-2.1790
19680322,2,4,-1.9764
19680322,2,5,-1.3919
19680322,3,1,-0.4952
19680322,3,2,-1.0520
19680322,3,3,-0.6434
19680322,3,4,-0.3568
19680322,3,5,-0.8777
19680329,1,1,1.9531
19680329,1,2,0.7982
19680329,1,3,2.7120
19680329,1,4,2.7929
19680329,1,5,1.6650
19680329,2,1,1.1411
19680329,2,2,1.7246
19680329,2,3,0.6947
19680329,2,4,2.7158
19680329,2,5,2.8022
19680329,3,1,3.7751
19680329,3,2,1.7228
19680329,3,3,1.2312
19680329,3,4,1.9324
19680329,3,5,2.3733
19680405,1,1,2.9922
19680405,1,2,2.7070
19680405,1,3,3.9454
19680405,1,4,1.6907
19680405,1,5,3.2445
19680405,2,1,3.6151
19680405,2,2,2.8620
19680405,2,3,1.4672
19680405,2,4,1.9622
19680405,2,5,6.1553
19680405,3,1,3.3280
19680405,3,2,3.5780
19680405,3,3,3.9217
19680405,3,4,3.3211
19680405,3,5,4.5311
19680411,1,1,3.4581
19680411,1,2,4.5156
19680411,1,3,4.2500
19680411,1,4,3.5627
19680411,1,5,4.4135
19680411,2,1,4.4238
19680411,2,2,5.2287
19680411,2,3,4.0478
19680411,2,4,2.9401
19680411,2,5,4.5455
19680411,3,1,4.0778
19680411,3,2,3.6652
19680411,3,3,3.5666
19680411,3,4,2.5373
19680411,3,5,4.7468
19680419,1,1,3.6290
19680419,1,2,3.0817
19680419,1,3,5.8120
19680419,1,4,3.7718
19680419,1,5,2.7522
19680419,2,1,1.4878
19680419,2,2,1.4700
19680419,2,3,0.8447
19680419,2,4,1.2484
19680419,2,5,2.4559
19680419,3,1,-1.2657
19680419,3,2,-0.3200
19680419,3,3,-0.4273
19680419,3,4,-1.1409
19680419,3,5,0.4404
19680426,1,1,4.8150
19680426,1,2,5.5809
19680426,1,3,2.7931
19680426,1,4,2.7920
19680426,1,5,6.5942
19680426,2,1,4.0719
19680426,2,2,3.1462
19680426,2,3,1.0002
19680426,2,4,3.1688
19680426,2,5,2.5551
19680426,3,1,2.9329
19680426,3,2,0.9131
19680426,3,3,1.0502
19680426,3,4,2.0240
19680426,3,5,2.4212
19680503,1,1,3.4792
19680503,1,2,1.8412
19680503,1,3,0.4113
19680503,1,4,3.7171
19680503,1,5,0.9165
19680503,2,1,2.4198
19680503,2,2,0.4741
19680503,2,3,2.9514
19680503,2,4,1.5029
19680503,2,5,1.1964
