DATE,rank_dROE_1,nstocks,ret_vw
19670118,9,53,0.3896
19670118,10,53,-0.2751
19670119,1,55,0.2261
19670119,2,52,0.1228
19670119,3,53,-0.2931
19670119,4,52,0.0333
19670119,5,51,0.2257
19670119,6,52,-0.2595
19670119,7,53,0.1630
19670119,8,51,0.1568
19670119,9,53,-0.4774
19670119,10,53,-0.3268
19670120,1,55,1.0206
19670120,2,52,0.4296
19670120,3,53,0.1425
19670120,4,52,0.3145
19670120,5,51,0.1424
19670120,6,52,-0.3974
19670120,7,53,-0.0256
19670120,8,51,0.6319
19670120,9,53,0.2412
19670120,10,53,0.9053
19670123,1,55,1.0424
19670123,2,52,0.7643
19670123,3,53,1.1446
19670123,4,52,0.0436
19670123,5,51,0.0633
19670123,6,52,-0.5275
19670123,7,53,-0.1286
19670123,8,51,0.2275
19670123,9,53,0.1179
19670123,10,53,0.9588
19670124,1,55,-0.5170
19670124,2,52,-0.1439
19670124,3,53,0.4156
19670124,4,52,-0.0069
19670124,5,51,-0.1468
19670124,6,52,-0.2855
19670124,7,53,0.0260
19670124,8,51,-0.1119
19670124,9,53,0.4103
19670124,10,53,1.1603
19670125,1,55,-1.9754
19670125,2,52,-0.8736
19670125,3,53,-0.6599
19670125,4,52,0.2007
19670125,5,51,-0.2627
19670125,6,52,-0.6400
19670125,7,53,-0.3535
19670125,8,51,-0.6409
19670125,9,53,-0.4645
19670125,10,53,-1.6242
19670126,1,55,-1.5970
19670126,2,52,-0.1785
19670126,3,53,0.2860
19670126,4,52,0.0869
19670126,5,51,0.0442
19670126,6,52,-0.4906
19670126,7,53,0.7978
19670126,8,51,-0.0737
19670126,9,53,0.2733
19670126,10,53,1.3121
19670127,1,55,1.2600
19670127,2,52,0.2153
19670127,3,53,1.0519
19670127,4,52,0.3274
19670127,5,51,-0.0175
19670127,6,52,0.3691
19670127,7,53,0.2686
19670127,8,51,0.5228
19670127,9,53,0.3475
19670127,10,53,0.3071
19670130,1,55,1.2783
19670130,2,52,0.3673
19670130,3,53,0.6549
19670130,4,52,0.6719
19670130,5,51,0.0577
19670130,6,52,-0.2096
19670130,7,53,1.2898
19670130,8,51,1.3597
19670130,9,53,0.7688
19670130,10,53,0.4254
19670131,1,55,0.2401
19670131,2,52,-0.0118
19670131,3,53,-0.6953
19670131,4,52,-0.2310
19670131,5,51,0.0829
19670131,6,52,0.1553
19670131,7,53,-0.2582
19670131,8,51,0.1828
19670131,9,53,0.3500
19670131,10,53,-1.4724
19670201,1,56,0.0051
19670201,2,53,0.0957
19670201,3,55,-1.0632
19670201,4,53,-0.2221
19670201,5,51,0.0761
19670201,6,52,0.0282
19670201,7,53,0.0450
19670201,8,52,-0.1271
19670201,9,53,-0.1900
19670201,10,53,0.0206
19670202,1,56,0.3092
19670202,2,53,-0.1484
19670202,3,55,0.7247
19670202,4,53,1.0388
19670202,5,51,0.6296
19670202,6,52,-0.0030
19670202,7,53,0.3417
19670202,8,52,0.4249
19670202,9,53,1.1677
19670202,10,53,-0.2355
19670203,1,56,0.7428
19670203,2,53,1.3122
19670203,3,55,0.4349
19670203,4,53,0.8047
19670203,5,51,0.8685
19670203,6,52,0.7359
19670203,7,53,0.9257
19670203,8,52,0.8827
19670203,9,53,0.3738
19670203,10,53,0.9445
19670206,1,56,-0.6399
19670206,2,53,-0.2130
19670206,3,55,0.1252
19670206,4,53,-0.6308
19670206,5,51,-0.4135
19670206,6,52,-0.1355
19670206,7,53,0.3385
19670206,8,52,0.0797
19670206,9,53,0.1918
19670206,10,53,-0.0612
19670207,1,56,-0.2909
19670207,2,53,-0.4802
19670207,3,55,-0.0862
19670207,4,53,0.1170
19670207,5,51,-0.2178
19670207,6,52,-0.1149
19670207,7,53,-0.0287
19670207,8,52,-0.1244
19670207,9,53,-0.0174
19670207,10,53,-0.1163
19670208,1,56,1.5778
19670208,2,53,0.9840
19670208,3,54,1.8144
19670208,4,53,0.6694
19670208,5,51,0.4412
19670208,6,52,0.6742
19670208,7,53,0.3755
19670208,8,52,1.1158
19670208,9,53,0.8684
19670208,10,53,1.0288
19670209,1,56,-1.3530
19670209,2,53,0.0889
19670209,3,54,0.3746
19670209,4,53,-0.1044
19670209,5,51,-0.4899
19670209,6,52,-0.1236
19670209,7,53,-0.6846
19670209,8,52,-0.5196
19670209,9,53,0.2068
19670209,10,53,-0.3680
19670210,1,56,0.3403
19670210,2,53,0.5106
19670210,3,55,-0.0917
19670210,4,53,-0.0657
19670210,5,51,0.2257
19670210,6,52,0.0002
19670210,7,53,0.4550
19670210,8,52,0.2793
19670210,9,53,0.1110
19670210,10,53,1.1301
19670213,1,56,0.3550
19670213,2,53,-0.1566
19670213,3,55,0.8586
19670213,4,53,-0.0752
19670213,5,51,-0.2262
19670213,6,52,-0.2505
19670213,7,53,-0.2497
19670213,8,52,0.3384
19670213,9,53,-0.4247
19670213,10,53,-0.2838
19670214,1,56,0.1530
19670214,2,53,0.8034
19670214,3,55,1.2742
19670214,4,53,0.0900
19670214,5,51,0.3308
19670214,6,52,0.6413
19670214,7,53,0.3425
19670214,8,52,0.5882
19670214,9,53,1.0148
19670214,10,53,1.1683
19670215,1,56,-0.0367
19670215,2,53,0.0705
19670215,3,55,0.3551
19670215,4,53,-0.0620
19670215,5,51,0.4236
19670215,6,52,0.0632
19670215,7,53,-0.0540
19670215,8,52,-0.2083
19670215,9,53,-0.0399
19670215,10,53,-0.5224
19670216,1,56,-0.2670
19670216,2,53,-0.6248
19670216,3,55,-0.6698
19670216,4,53,-0.2343
19670216,5,51,-0.0154
19670216,6,52,-0.4328
19670216,7,53,-0.2762
19670216,8,52,-0.6032
19670216,9,53,-1.1498
19670216,10,53,-0.4870
19670217,1,56,0.2457
19670217,2,53,-0.2245
19670217,3,55,-0.2967
19670217,4,53,-0.2104
19670217,5,51,-0.0828
19670217,6,52,0.0796
19670217,7,53,-0.1190
19670217,8,52,0.3119
19670217,9,53,-0.0610
19670217,10,53,0.3931
19670220,1,56,-1.3983
19670220,2,53,-0.4955
19670220,3,55,-0.4888
19670220,4,53,-0.5234
19670220,5,51,-0.3028
19670220,6,52,-0.2044
19670220,7,53,-0.9416
19670220,8,52,-0.4474
19670220,9,53,-0.1029
19670220,10,53,-0.2054
19670221,1,56,-0.0539
19670221,2,53,-0.2522
19670221,3,55,0.0550
19670221,4,53,-0.4066
19670221,5,51,-0.0934
19670221,6,52,0.1588
19670221,7,53,-0.0513
19670221,8,52,-0.0502
19670221,9,53,0.5089
19670221,10,53,-0.3327
19670223,1,56,0.0315
19670223,2,53,-0.0078
19670223,3,55,-0.2254
19670223,4,53,0.1699
19670223,5,51,-0.1352
19670223,6,52,-0.7339
19670223,7,53,0.7098
19670223,8,52,0.6851
19670223,9,53,0.2468
19670223,10,53,0.9267
19670224,1,56,-0.2633
19670224,2,53,0.1089
19670224,3,55,0.2478
19670224,4,53,-0.0367
19670224,5,51,-0.0428
19670224,6,52,0.5449
19670224,7,53,-0.2580
19670224,8,52,0.5086
19670224,9,53,-0.0729
19670224,10,53,0.5563
19670227,1,56,-1.2147
19670227,2,53,-0.7598
19670227,3,55,-1.5531
19670227,4,53,-1.0071
19670227,5,51,-1.1342
19670227,6,52,-0.9978
19670227,7,53,-0.8974
19670227,8,52,-0.3007
19670227,9,53,-1.8798
19670227,10,53,-1.2845
19670228,1,56,0.9035
19670228,2,53,0.0879
19670228,3,55,1.4661
19670228,4,53,0.1251
19670228,5,51,-0.3585
19670228,6,52,0.3903
19670228,7,53,-0.0442
19670228,8,52,0.3088
19670228,9,53,0.3149
19670228,10,53,0.6408
19670301,1,56,1.2419
19670301,2,52,0.8434
19670301,3,55,1.6645
19670301,4,53,0.3357
19670301,5,52,0.1392
19670301,6,52,0.6924
19670301,7,54,0.9290
19670301,8,52,-0.1989
19670301,9,54,0.6348
19670301,10,54,1.0854
19670302,1,56,0.8149
19670302,2,52,0.5071
19670302,3,55,0.2995
19670302,4,53,0.8080
19670302,5,52,0.4446
19670302,6,52,0.0799
19670302,7,54,0.6420
19670302,8,52,0.2784
19670302,9,54,0.1510
19670302,10,54,0.9210
19670303,1,56,0.4172
19670303,2,52,0.3026
19670303,3,55,-0.1594
19670303,4,53,0.4943
19670303,5,52,-0.2358
19670303,6,52,-0.0389
19670303,7,54,0.0274
19670303,8,52,-0.2105
19670303,9,54,-0.0929
19670303,10,54,0.7941
19670306,1,56,-0.3564
19670306,2,52,-0.0580
19670306,3,55,-0.0256
19670306,4,53,-0.3010
19670306,5,52,-0.4498
19670306,6,52,-0.0507
19670306,7,54,-0.4581
19670306,8,52,-0.3362
19670306,9,54,-0.3949
19670306,10,54,0.4208
19670307,1,56,0.7606
19670307,2,52,0.2889
19670307,3,55,0.1390
19670307,4,53,0.1147
19670307,5,52,0.0830
19670307,6,52,-0.0221
19670307,7,54,0.3962
19670307,8,52,-0.2363
19670307,9,54,0.3833
19670307,10,54,0.2812
19670308,1,56,0.1180
19670308,2,52,0.2908
19670308,3,55,-0.5154
19670308,4,53,-0.2527
19670308,5,52,0.3090
19670308,6,52,0.1299
19670308,7,54,0.2352
19670308,8,52,0.5879
19670308,9,54,0.5897
19670308,10,54,0.0493
19670309,1,56,0.3587
19670309,2,52,0.0522
19670309,3,55,0.1504
19670309,4,53,0.0994
19670309,5,52,0.1158
19670309,6,52,0.1733
19670309,7,54,0.4602
19670309,8,52,0.1573
19670309,9,54,0.5599
19670309,10,54,0.3267
19670310,1,56,1.0126
19670310,2,52,0.0910
19670310,3,55,0.7959
19670310,4,53,0.0185
19670310,5,52,0.2819
19670310,6,52,0.7559
19670310,7,54,0.2909
19670310,8,52,0.5452
19670310,9,54,0.6656
19670310,10,54,0.1359
19670313,1,56,-0.4318
19670313,2,52,-0.7310
19670313,3,55,-0.1238
19670313,4,53,0.1438
19670313,5,52,-0.2897
19670313,6,52,-0.9845
19670313,7,54,-0.2993
19670313,8,52,-0.1925
19670313,9,54,-0.3051
19670313,10,54,-0.9705
19670314,1,56,0.6520
19670314,2,52,-0.1999
19670314,3,55,-0.5361
19670314,4,53,-0.4375
19670314,5,52,0.2678
19670314,6,52,-0.4609
19670314,7,54,0.3633
19670314,8,52,-0.2457
19670314,9,54,-0.4412
19670314,10,54,-0.7329
19670315,1,56,1.9825
19670315,2,52,1.7509
19670315,3,55,1.2724
19670315,4,53,0.4287
19670315,5,52,0.4915
19670315,6,52,0.4627
19670315,7,54,0.3059
19670315,8,52,0.4519
19670315,9,54,0.3904
19670315,10,54,0.8972
19670316,1,56,1.2955
19670316,2,52,1.3516
19670316,3,55,1.4253
19670316,4,53,1.1813
19670316,5,52,0.4750
19670316,6,52,1.1599
19670316,7,54,0.4629
19670316,8,52,0.6132
19670316,9,54,1.3289
19670316,10,54,1.0641
19670317,1,56,0.4065
19670317,2,52,0.3197
19670317,3,55,-0.0668
19670317,4,53,0.5683
19670317,5,52,-0.0509
19670317,6,52,0.5799
19670317,7,54,-0.1402
19670317,8,52,0.0007
19670317,9,54,0.5900
19670317,10,54,0.2446
19670320,1,56,-0.2807
19670320,2,52,0.4212
19670320,3,55,-0.6468
19670320,4,53,-0.1575
19670320,5,52,0.0073
19670320,6,52,0.3352
19670320,7,54,0.0656
19670320,8,52,1.2453
19670320,9,54,-0.5668
19670320,10,54,0.2187
19670321,1,56,-0.2287
19670321,2,52,0.0453
19670321,3,55,-0.0816
19670321,4,53,-0.0013
19670321,5,52,-0.1550
19670321,6,52,-0.3173
19670321,7,54,-1.0186
19670321,8,52,-0.1432
19670321,9,54,-0.1633
19670321,10,54,-0.4969
19670322,1,56,0.9053
19670322,2,52,0.5099
19670322,3,55,0.4045
19670322,4,53,0.5119
19670322,5,52,0.4264
19670322,6,52,0.1680
19670322,7,54,-0.1015
19670322,8,52,0.4301
19670322,9,54,0.1011
19670322,10,54,0.3244
19670323,1,56,1.2485
19670323,2,52,0.5084
19670323,3,55,1.6953
19670323,4,53,0.9778
19670323,5,52,0.3459
19670323,6,52,0.3989
19670323,7,54,0.3960
19670323,8,52,0.5881
19670323,9,54,0.3223
19670323,10,54,1.3681
19670327,1,56,-1.0679
19670327,2,52,-0.3278
19670327,3,55,0.5287
19670327,4,53,-0.2026
19670327,5,52,0.6486
19670327,6,52,0.4086
19670327,7,54,-0.1557
19670327,8,52,-0.0379
19670327,9,54,0.2769
19670327,10,54,0.7775
19670328,1,56,-0.2634
19670328,2,52,0.3461
19670328,3,55,-0.3246
19670328,4,53,0.4629
19670328,5,52,-0.1274
19670328,6,52,0.0900
19670328,7,54,0.0454
19670328,8,52,0.5511
19670328,9,54,0.2740
19670328,10,54,0.2719
19670329,1,56,-0.6864
19670329,2,52,-0.0637
19670329,3,55,-0.0347
19670329,4,53,-0.1467
19670329,5,52,-0.1855
19670329,6,52,-0.3505
19670329,7,54,-0.0231
19670329,8,52,0.0761
19670329,9,54,-0.0065
19670329,10,54,-0.2565
19670330,1,56,-0.4715
19670330,2,52,-0.1444
19670330,3,55,0.1756
19670330,4,53,-0.1341
19670330,5,52,0.5990
19670330,6,52,-0.3351
19670330,7,54,0.1268
19670330,8,52,0.3595
19670330,9,54,0.0328
19670330,10,54,-0.0048
19670331,1,56,-0.6836
19670331,2,52,-0.6868
19670331,3,55,-0.9977
19670331,4,53,-0.0973
19670331,5,52,-0.4521
19670331,6,52,-0.3153
19670331,7,54,-0.4686
19670331,8,52,-0.3546
19670331,9,54,-0.8971
19670331,10,54,-0.9033
19670403,1,58,-0.6169
19670403,2,52,-1.9187
19670403,3,55,-1.1594
19670403,4,53,-1.3911
19670403,5,53,-0.3066
19670403,6,52,-0.7838
19670403,7,54,-0.9767
19670403,8,52,-0.7960
19670403,9,54,-1.1403
19670403,10,54,-1.8204
19670404,1,58,0.9930
19670404,2,52,-0.4718
19670404,3,55,-0.0466
19670404,4,53,0.0149
19670404,5,53,-0.1641
19670404,6,52,0.2207
19670404,7,54,0.0673
19670404,8,52,-0.4814
19670404,9,54,-0.1035
19670404,10,54,-0.0975
19670405,1,58,0.4270
19670405,2,52,0.5364
19670405,3,55,0.4650
19670405,4,53,0.7282
19670405,5,53,0.6280
19670405,6,52,-0.3220
19670405,7,54,0.9752
19670405,8,52,0.4459
19670405,9,54,0.4641
19670405,10,54,1.3113
19670406,1,58,0.1325
19670406,2,52,0.2131
19670406,3,55,0.1825
19670406,4,53,0.8628
19670406,5,53,0.2872
19670406,6,52,-0.1767
19670406,7,54,0.2543
19670406,8,52,0.3488
19670406,9,54,-0.4302
19670406,10,54,0.2776
19670407,1,58,-1.3178
19670407,2,52,-0.8724
19670407,3,55,-0.3982
19670407,4,53,-0.7553
19670407,5,53,-0.5884
19670407,6,52,-0.8650
19670407,7,54,-0.1972
19670407,8,52,-0.4427
19670407,9,54,-0.6501
19670407,10,54,-0.7981
19670410,1,58,-1.3163
19670410,2,52,-1.3273
19670410,3,55,-1.2040
19670410,4,53,-0.9268
19670410,5,53,-0.7129
19670410,6,52,-1.0439
19670410,7,54,-0.7987
19670410,8,52,-1.7644
19670410,9,54,-1.4288
19670410,10,54,-1.2505
19670411,1,58,0.8388
19670411,2,52,0.7432
19670411,3,55,0.5380
19670411,4,53,0.8193
19670411,5,53,0.5060
19670411,6,52,0.1534
19670411,7,54,0.9457
19670411,8,52,0.5115
19670411,9,54,1.1196
19670411,10,54,1.3643
19670412,1,58,-0.0620
19670412,2,52,-0.1681
19670412,3,55,-0.1273
19670412,4,53,-0.2879
19670412,5,53,-0.2847
19670412,6,52,0.1804
19670412,7,54,-0.0377
19670412,8,52,-0.6172
19670412,9,54,0.1592
19670412,10,54,-0.1642
19670413,1,58,0.8509
19670413,2,52,1.0267
19670413,3,55,0.2540
19670413,4,53,0.8995
19670413,5,53,0.4443
19670413,6,52,0.2068
19670413,7,54,1.0164
19670413,8,52,0.2898
19670413,9,54,0.6529
19670413,10,54,1.4471
19670414,1,58,1.6545
19670414,2,52,1.8071
19670414,3,55,0.1251
19670414,4,53,0.4939
19670414,5,53,0.5059
19670414,6,52,1.2916
19670414,7,54,1.3059
19670414,8,52,2.2297
19670414,9,54,1.0873
19670414,10,54,1.3411
19670417,1,58,1.7302
19670417,2,52,0.8863
19670417,3,55,0.6263
19670417,4,53,0.3536
19670417,5,53,0.2337
19670417,6,52,0.5944
19670417,7,54,0.8946
19670417,8,52,0.5133
19670417,9,54,1.2799
19670417,10,54,0.6032
19670418,1,58,0.7330
19670418,2,52,1.2704
19670418,3,55,0.9121
19670418,4,53,0.1449
19670418,5,53,1.0666
19670418,6,52,1.0853
19670418,7,54,0.9292
19670418,8,52,0.9924
19670418,9,54,0.6988
19670418,10,54,1.3087
19670419,1,57,0.4894
19670419,2,52,0.5829
19670419,3,55,0.3874
19670419,4,53,0.5806
19670419,5,53,-0.1894
19670419,6,52,-0.1067
19670419,7,54,0.1032
19670419,8,52,-0.1616
19670419,9,54,0.9104
19670419,10,54,-0.3882
19670420,1,57,0.2059
19670420,2,52,0.4428
19670420,3,55,0.1972
19670420,4,53,0.1019
19670420,5,53,0.0986
19670420,6,52,0.2958
19670420,7,54,0.5432
19670420,8,52,0.5427
19670420,9,54,0.8021
19670420,10,54,0.0675
19670421,1,58,0.5365
19670421,2,52,0.6567
19670421,3,55,-0.1821
19670421,4,53,-0.1383
19670421,5,53,-0.2344
19670421,6,52,0.2121
19670421,7,54,0.2780
19670421,8,52,0.3981
19670421,9,54,1.0746
19670421,10,54,0.3894
19670424,1,58,0.7326
19670424,2,52,1.5142
19670424,3,55,0.1353
19670424,4,53,0.5283
19670424,5,53,-0.1712
19670424,6,52,0.1444
19670424,7,54,-0.0415
19670424,8,52,0.1362
19670424,9,54,0.6470
19670424,10,54,0.7185
19670425,1,58,0.9789
19670425,2,52,0.7946
19670425,3,55,0.5616
19670425,4,53,0.9570
19670425,5,53,0.2895
19670425,6,52,0.1666
19670425,7,54,0.3187
19670425,8,52,0.2552
19670425,9,54,0.7333
19670425,10,54,0.8427
19670426,1,58,0.2131
19670426,2,52,-0.4818
19670426,3,55,0.0643
19670426,4,53,-0.2598
19670426,5,53,-0.3037
19670426,6,52,-0.1212
19670426,7,54,0.2093
19670426,8,52,-0.7463
19670426,9,54,0.2999
19670426,10,54,-0.4763
19670427,1,58,1.2017
19670427,2,52,0.4890
19670427,3,55,0.3691
19670427,4,53,1.6289
19670427,5,53,1.0649
19670427,6,52,0.5101
19670427,7,54,0.3261
19670427,8,52,-0.0002
19670427,9,54,0.8787
19670427,10,54,0.9044
19670428,1,58,0.9766
19670428,2,52,0.4223
19670428,3,55,0.2817
19670428,4,53,0.1906
19670428,5,53,0.0906
19670428,6,52,0.4847
19670428,7,54,0.1384
19670428,8,52,-0.2723
19670428,9,54,0.1950
19670428,10,54,0.3477
19670501,1,62,0.4612
19670501,2,57,-0.8769
19670501,3,58,0.0980
19670501,4,56,0.0321
19670501,5,57,0.4448
19670501,6,57,-0.3248
19670501,7,57,0.0142
19670501,8,60,0.7408
19670501,9,59,-0.8134
19670501,10,65,0.4769
19670502,1,62,-0.3146
19670502,2,57,-0.2719
19670502,3,58,0.2140
19670502,4,56,0.1058
19670502,5,57,0.0106
19670502,6,57,-0.1519
19670502,7,57,0.0099
19670502,8,60,0.1419
19670502,9,59,0.1004
19670502,10,65,0.1050
19670503,1,62,0.5377
19670503,2,57,1.0049
19670503,3,58,-0.1643
19670503,4,56,0.2780
19670503,5,57,0.4283
19670503,6,57,0.4457
19670503,7,57,-0.5258
19670503,8,60,0.7663
19670503,9,59,0.1684
19670503,10,65,-0.0530
19670504,1,62,0.6317
19670504,2,57,0.8277
19670504,3,58,0.2651
19670504,4,56,0.3292
19670504,5,57,0.7423
19670504,6,57,0.5308
19670504,7,57,-0.0202
19670504,8,60,0.1375
19670504,9,59,0.1807
19670504,10,65,0.1067
19670505,1,62,-0.3264
19670505,2,57,-0.4878
19670505,3,58,-0.2708
19670505,4,56,0.3715
19670505,5,57,0.6493
19670505,6,57,0.8331
19670505,7,57,0.4419
19670505,8,60,0.1135
19670505,9,59,0.3875
19670505,10,65,-0.2581
19670508,1,62,-0.4221
19670508,2,57,0.1817
19670508,3,58,-0.4102
19670508,4,56,0.2802
19670508,5,57,0.5984
19670508,6,57,0.6217
19670508,7,57,0.4455
19670508,8,60,0.5918
19670508,9,59,0.4743
19670508,10,65,0.0780
19670509,1,62,-1.3652
19670509,2,57,-1.0717
19670509,3,58,-2.1164
19670509,4,56,-0.6673
19670509,5,57,-0.8658
19670509,6,57,-0.6768
19670509,7,57,-0.5894
19670509,8,60,-0.6491
19670509,9,59,-1.0197
19670509,10,65,-1.3231
19670510,1,62,0.0241
19670510,2,57,-0.9342
19670510,3,58,0.4229
19670510,4,56,-0.1897
19670510,5,57,-0.1315
19670510,6,57,-0.3931
19670510,7,57,0.0532
19670510,8,60,-0.1547
19670510,9,59,-0.9115
19670510,10,65,0.1166
19670511,1,62,1.1645
19670511,2,57,0.9793
19670511,3,58,0.1790
19670511,4,56,0.8010
19670511,5,57,0.2055
19670511,6,57,0.0966
19670511,7,57,0.2136
19670511,8,60,0.1373
19670511,9,59,0.2314
19670511,10,65,0.9493
19670512,1,62,-0.3921
19670512,2,57,-0.6778
19670512,3,58,-0.0323
19670512,4,56,0.0010
19670512,5,57,-0.2671
19670512,6,57,-0.6791
19670512,7,57,-0.0832
19670512,8,60,-0.2568
19670512,9,59,-0.1403
19670512,10,65,-0.0363
19670515,1,62,-0.8734
19670515,2,57,-0.9682
19670515,3,58,-0.8199
19670515,4,56,-0.4743
19670515,5,57,-0.4966
19670515,6,57,-0.7961
19670515,7,57,-0.5943
19670515,8,60,-0.6733
19670515,9,59,-1.2140
19670515,10,65,-0.6347
19670516,1,62,0.6305
19670516,2,57,-0.1425
19670516,3,58,1.4581
19670516,4,56,0.2022
19670516,5,57,0.4521
19670516,6,57,0.3819
19670516,7,57,0.3848
19670516,8,60,0.2817
19670516,9,59,-0.0345
19670516,10,65,0.5495
19670517,1,62,-0.2726
19670517,2,57,-0.8260
19670517,3,58,-0.1787
19670517,4,56,-0.0145
19670517,5,57,-0.3198
19670517,6,57,-0.0010
19670517,7,57,-0.4859
19670517,8,60,-0.1797
19670517,9,59,-0.3304
19670517,10,65,0.1411
19670518,1,62,0.1340
19670518,2,57,-0.8312
19670518,3,58,0.0632
19670518,4,56,-0.2371
19670518,5,57,-0.2673
19670518,6,57,-0.1529
19670518,7,57,-0.0532
19670518,8,60,-0.0408
19670518,9,59,-0.5623
19670518,10,65,-0.0355
19670519,1,62,-0.4689
19670519,2,57,-0.5622
19670519,3,58,-0.7756
19670519,4,56,-0.6566
19670519,5,57,-0.2841
19670519,6,57,-0.4311
19670519,7,57,-0.1928
19670519,8,60,-0.6148
19670519,9,59,-0.5121
19670519,10,65,-0.4788
19670522,1,62,-0.1898
19670522,2,57,-0.9082
19670522,3,58,-0.0617
19670522,4,56,-0.5792
19670522,5,57,-0.3741
19670522,6,57,-0.5651
19670522,7,57,-0.2959
19670522,8,60,-0.3653
19670522,9,59,-0.2089
19670522,10,65,0.2332
19670523,1,62,-0.7622
19670523,2,57,-0.1118
19670523,3,58,0.1455
19670523,4,56,-0.1850
19670523,5,57,-0.4884
19670523,6,57,-0.7063
19670523,7,57,-0.9418
19670523,8,60,-0.8046
19670523,9,59,-0.0906
19670523,10,65,-0.2240
19670524,1,62,-1.9822
19670524,2,57,-0.9441
19670524,3,58,-1.8586
19670524,4,56,-1.3076
19670524,5,57,-0.9881
19670524,6,57,-1.0912
19670524,7,57,-1.0771
19670524,8,60,-0.7345
19670524,9,59,-0.6370
19670524,10,65,-1.0847
19670525,1,62,1.0802
19670525,2,57,1.7247
19670525,3,58,1.2860
19670525,4,56,0.2338
19670525,5,57,0.8002
19670525,6,57,1.1212
19670525,7,57,0.5080
19670525,8,60,1.2830
19670525,9,59,1.3694
19670525,10,65,0.9102
19670526,1,62,0.1055
19670526,2,57,0.2539
19670526,3,58,-0.3864
19670526,4,56,0.2502
19670526,5,57,-0.5777
19670526,6,57,-0.3466
19670526,7,57,-0.2721
19670526,8,60,-0.2193
19670526,9,59,0.0498
19670526,10,65,-0.5014
19670529,1,62,-0.7903
19670529,2,57,-0.9183
19670529,3,58,-0.3120
19670529,4,56,-0.2496
19670529,5,57,-0.3613
19670529,6,57,-0.3323
19670529,7,57,-1.0394
19670529,8,60,-0.5277
19670529,9,59,-0.0497
19670529,10,65,-0.7453
19670531,1,62,-2.3261
19670531,2,57,-1.0731
19670531,3,58,-1.3137
19670531,4,56,-2.1670
19670531,5,57,-1.4189
19670531,6,57,-1.4366
19670531,7,57,-1.0842
19670531,8,60,-1.8632
19670531,9,59,-1.6381
