date,rank_ME,rank_RE_1,ret_vw
19840201,1,1,-3.7517
19840208,1,1,-5.0448
19840215,1,1,-2.6959
19840222,1,1,-1.5739
19840229,1,1,2.2006
19840307,1,1,-0.5674
19840314,1,1,1.6212
19840321,1,1,0.3095
19840328,1,1,-1.1978
19840404,1,1,-1.5254
19840411,1,1,-2.7300
19840418,1,1,0.8359
19840425,1,1,-0.3784
19840502,1,1,3.1105
19840509,1,1,-0.8666
19840516,1,1,-2.1006
19840523,1,1,-3.8230
19840530,1,1,-4.4841
19840606,1,1,3.2607
19840613,1,1,-2.2687
19840620,1,1,0.1209
19840627,1,1,-1.9788
19840703,1,1,1.2487
19840711,1,1,-1.5355
19840718,1,1,-2.5359
19840725,1,1,-4.6830
19840801,1,1,2.5763
19840808,1,1,5.2127
19840815,1,1,0.3493
19840822,1,1,1.6613
19840829,1,1,0.9777
19840905,1,1,-0.7480
19840912,1,1,0.1365
19840919,1,1,0.5125
19840926,1,1,-1.6136
19841003,1,1,-2.0507
19841010,1,1,-1.0136
19841017,1,1,1.2777
19841024,1,1,-0.5797
19841031,1,1,-1.7137
19841107,1,1,0.5905
19841114,1,1,-1.6828
19841121,1,1,-2.7249
19841128,1,1,0.1103
19841205,1,1,-3.2825
19841212,1,1,-0.3325
19841219,1,1,2.5740
19841226,1,1,0.1530
19850102,1,1,0.0663
19850109,1,1,2.1456
19850116,1,1,5.7521
19850123,1,1,5.2655
19850130,1,1,2.8862
19850206,1,1,2.9212
19850213,1,1,2.1923
19850220,1,1,-1.6050
19850227,1,1,-1.9868
19850306,1,1,-0.0819
19850313,1,1,-3.2327
19850320,1,1,-0.6327
19850327,1,1,-0.7548
19850403,1,1,-0.6764
19850410,1,1,-0.1634
19850417,1,1,0.5702
19850424,1,1,-0.9985
19850501,1,1,-2.0847
19850508,1,1,0.0854
19850515,1,1,1.3361
19850522,1,1,1.0306
19850529,1,1,-0.7237
19850605,1,1,-0.6186
19850612,1,1,-1.9068
19850619,1,1,-2.0675
19850626,1,1,1.5257
19850703,1,1,2.1913
19850710,1,1,-0.0806
19850717,1,1,2.9128
19850724,1,1,0.7285
19850731,1,1,-0.1670
19850807,1,1,-1.5283
19850814,1,1,-0.4579
19850821,1,1,-0.5315
19850828,1,1,-0.0812
19850904,1,1,-0.5895
19850911,1,1,-1.2339
19850918,1,1,-4.1369
19850925,1,1,-0.2769
19851002,1,1,-0.3453
19851009,1,1,-1.7370
19851016,1,1,1.4877
19851023,1,1,-0.1782
19851030,1,1,-0.0971
19851106,1,1,0.6484
19851113,1,1,2.8056
19851120,1,1,1.6478
19851127,1,1,1.4242
19851204,1,1,2.6901
19851211,1,1,-0.3390
19851218,1,1,-0.0887
19851224,1,1,0.2181
19851231,1,1,2.3006
19860108,1,1,2.1284
19860115,1,1,-0.2968
19860122,1,1,-1.5896
19860129,1,1,-1.1104
19860205,1,1,-0.0676
19860212,1,1,1.9294
19860219,1,1,0.4295
19860226,1,1,1.3990
19860305,1,1,1.7290
19860312,1,1,2.5971
19860319,1,1,1.1307
19860326,1,1,-0.3688
19860402,1,1,-1.4370
19860409,1,1,-1.4470
19860416,1,1,3.1116
19860423,1,1,-0.3049
19860430,1,1,-0.9157
19860507,1,1,0.7111
19860514,1,1,0.6235
19860521,1,1,-0.8474
19860528,1,1,2.0558
19860604,1,1,-0.2898
19860611,1,1,-1.5173
19860618,1,1,-0.4290
19860625,1,1,-0.5330
19860702,1,1,1.2498
19860709,1,1,-4.6596
19860716,1,1,-2.8117
19860723,1,1,-1.5109
19860730,1,1,-3.5146
19860806,1,1,-1.0415
19860813,1,1,1.9111
19860820,1,1,0.5473
19860827,1,1,-0.2668
19860903,1,1,-0.4660
19860910,1,1,-0.3570
19860917,1,1,-5.2707
19860924,1,1,1.2624
19861001,1,1,-0.0227
19861008,1,1,-0.9121
19861015,1,1,0.8498
19861022,1,1,-1.1192
19861029,1,1,0.6980
19861105,1,1,1.4525
19861112,1,1,1.5915
19861119,1,1,-2.7420
19861126,1,1,0.8632
19861203,1,1,0.3041
19861210,1,1,-1.2957
19861217,1,1,-1.5612
19861224,1,1,1.7774
19861231,1,1,-0.6362
19870107,1,1,8.2783
19870114,1,1,4.0351
19870121,1,1,-2.1898
19870128,1,1,-0.8076
19870204,1,1,4.5793
19870211,1,1,2.2945
19870218,1,1,1.5079
19870225,1,1,-0.2706
19870304,1,1,0.8807
19870311,1,1,0.2742
19870318,1,1,1.1449
19870325,1,1,0.9626
19870401,1,1,-1.9245
19870408,1,1,1.9539
19870415,1,1,-4.1028
19870422,1,1,-0.1551
19870429,1,1,-0.7706
19870506,1,1,0.4718
19870513,1,1,1.5086
19870520,1,1,-3.3820
19870527,1,1,1.9197
19870603,1,1,0.1295
19870610,1,1,0.9662
19870617,1,1,1.0724
19870624,1,1,-0.5809
19870701,1,1,0.4350
19870708,1,1,1.0532
19870715,1,1,0.9963
19870722,1,1,0.1022
19870729,1,1,0.3597
19870805,1,1,0.5125
19870812,1,1,0.8002
19870819,1,1,-0.9615
19870826,1,1,1.1256
19870902,1,1,-0.7700
19870909,1,1,-1.8758
19870916,1,1,0.4992
19870923,1,1,0.1121
19870930,1,1,0.7820
19871007,1,1,-1.3584
19871014,1,1,-3.7400
19871021,1,1,-20.6136
19871028,1,1,-20.2794
19871104,1,1,10.8298
19871111,1,1,-1.9725
19871118,1,1,-0.6649
19871125,1,1,-2.4621
19871202,1,1,-4.3195
19871209,1,1,-3.5374
19871216,1,1,6.5790
19871223,1,1,3.8904
19871230,1,1,-1.4512
19880106,1,1,9.0955
19880113,1,1,-4.5723
19880120,1,1,0.9830
19880127,1,1,1.2769
19880203,1,1,1.3732
19880210,1,1,1.2952
19880217,1,1,1.7983
19880224,1,1,2.6249
19880302,1,1,3.8006
19880309,1,1,3.8968
19880316,1,1,0.1311
19880323,1,1,1.1375
19880330,1,1,-2.9892
19880406,1,1,2.0007
19880413,1,1,1.5278
19880420,1,1,-3.1947
19880427,1,1,0.8568
19880504,1,1,0.2002
19880511,1,1,-2.6612
19880518,1,1,-0.8000
19880525,1,1,-0.1156
19880601,1,1,1.3543
19880608,1,1,1.9517
19880615,1,1,1.5297
19880622,1,1,0.2970
19880629,1,1,1.0029
19880706,1,1,0.8277
19880713,1,1,-0.0937
19880720,1,1,0.1112
19880727,1,1,-1.4306
19880803,1,1,1.5058
19880810,1,1,-3.0498
19880817,1,1,-0.0039
19880824,1,1,-0.9327
19880831,1,1,1.1102
19880907,1,1,0.8617
19880914,1,1,1.2723
19880921,1,1,-0.2649
19880928,1,1,-0.6156
19881005,1,1,0.5388
19881012,1,1,-1.1102
19881019,1,1,0.2711
19881026,1,1,-0.4944
19881102,1,1,-0.7416
19881109,1,1,-1.8912
19881116,1,1,-2.7763
19881123,1,1,-0.8697
19881130,1,1,0.8678
19881207,1,1,1.4045
19881214,1,1,-0.9646
19881221,1,1,0.6033
19881228,1,1,0.9144
19890104,1,1,3.9782
19890111,1,1,0.6302
19890118,1,1,1.7204
19890125,1,1,-0.1241
19890201,1,1,0.9275
19890208,1,1,1.5381
19890215,1,1,-0.6604
19890222,1,1,0.1476
19890301,1,1,-0.2292
19890308,1,1,1.9607
19890315,1,1,0.5334
19890322,1,1,-1.8362
19890329,1,1,0.7992
19890405,1,1,1.0325
19890412,1,1,1.6313
19890419,1,1,0.2034
19890426,1,1,0.5691
19890503,1,1,0.9963
19890510,1,1,0.1325
19890517,1,1,1.4923
19890524,1,1,0.1628
19890531,1,1,1.1358
19890607,1,1,0.9162
19890614,1,1,0.1458
19890621,1,1,-1.4469
19890628,1,1,-0.1652
19890705,1,1,-1.5718
19890712,1,1,1.1811
19890719,1,1,0.3634
19890726,1,1,-0.8947
19890802,1,1,0.1455
19890809,1,1,1.2226
19890816,1,1,-1.5651
19890823,1,1,0.2797
19890830,1,1,0.4006
19890906,1,1,0.5951
19890913,1,1,0.4478
19890920,1,1,-1.9484
19890927,1,1,-1.0176
19891004,1,1,1.0726
19891011,1,1,-0.4946
19891018,1,1,-5.5476
19891025,1,1,-1.2234
19891101,1,1,-1.6375
19891108,1,1,-0.9812
19891115,1,1,-1.6819
19891122,1,1,-0.3654
19891129,1,1,0.8632
19891206,1,1,0.8564
19891213,1,1,-0.0435
19891220,1,1,-4.2589
19891227,1,1,1.3973
19900103,1,1,4.2000
19900110,1,1,-1.9919
19900117,1,1,-2.5716
19900124,1,1,-4.3679
19900131,1,1,-2.4433
19900207,1,1,2.7846
19900214,1,1,-0.3731
19900221,1,1,-1.2071
19900228,1,1,0.2801
19900307,1,1,2.6364
19900314,1,1,1.3588
19900321,1,1,0.0207
19900328,1,1,-0.8450
19900404,1,1,-1.5226
19900411,1,1,-0.5511
19900418,1,1,-0.2210
19900425,1,1,-1.3713
19900502,1,1,-0.5433
19900509,1,1,0.9728
19900516,1,1,0.9075
19900523,1,1,2.8282
19900530,1,1,0.8243
19900606,1,1,0.6831
19900613,1,1,0.9618
19900620,1,1,-1.6084
19900627,1,1,-1.2506
19900703,1,1,0.7996
19900711,1,1,-1.9324
19900718,1,1,-0.8256
19900725,1,1,-2.1169
19900801,1,1,-2.3852
19900808,1,1,-6.4568
19900815,1,1,-0.7135
19900822,1,1,-9.1962
19900829,1,1,0.4291
19900905,1,1,0.2936
19900912,1,1,-0.1042
19900919,1,1,-3.8420
19900926,1,1,-6.3263
19901003,1,1,-0.5771
19901010,1,1,-5.8708
19901017,1,1,-4.1069
19901024,1,1,1.5505
19901031,1,1,-3.0120
19901107,1,1,0.1791
19901114,1,1,3.5904
19901121,1,1,-0.4146
19901128,1,1,2.2378
19901205,1,1,3.5325
19901212,1,1,-1.8515
19901219,1,1,-2.1114
19901226,1,1,-0.2307
19910102,1,1,1.7314
19910109,1,1,-3.2848
19910116,1,1,-2.3892
19910123,1,1,5.8432
19910130,1,1,10.4071
19910206,1,1,11.3027
19910213,1,1,3.0251
19910220,1,1,0.1108
19910227,1,1,3.6563
19910306,1,1,5.6022
19910313,1,1,1.1118
19910320,1,1,0.2087
19910327,1,1,1.7631
19910403,1,1,1.8797
19910410,1,1,-0.2108
19910417,1,1,2.0044
19910424,1,1,-0.8323
19910501,1,1,-1.8525
19910508,1,1,2.5143
19910515,1,1,-2.8431
19910522,1,1,1.0293
19910529,1,1,1.3940
19910605,1,1,3.3578
19910612,1,1,-1.3210
19910619,1,1,-1.0078
19910626,1,1,-2.7727
19910703,1,1,-0.4191
19910710,1,1,1.3719
19910717,1,1,0.5355
19910724,1,1,-0.3956
19910731,1,1,1.0626
19910807,1,1,0.1131
19910814,1,1,-0.3135
19910821,1,1,-1.1348
19910828,1,1,2.1522
19910904,1,1,-0.8191
19910911,1,1,-0.9711
19910918,1,1,-0.4885
19910925,1,1,0.3163
19911002,1,1,0.4476
19911009,1,1,-1.7735
19911016,1,1,2.4286
19911023,1,1,0.7558
19911030,1,1,-0.6699
19911106,1,1,0.8015
19911113,1,1,1.5609
19911120,1,1,-4.1184
19911127,1,1,-1.5414
19911204,1,1,-0.9142
19911211,1,1,-4.1391
19911218,1,1,0.8114
19911224,1,1,1.4795
19911231,1,1,4.2899
19920108,1,1,7.0629
19920115,1,1,3.7835
19920122,1,1,2.7407
19920129,1,1,0.1988
19920205,1,1,3.8974
19920212,1,1,2.4869
19920219,1,1,-1.7661
19920226,1,1,0.9617
19920304,1,1,1.4016
19920311,1,1,-1.8768
19920318,1,1,0.4577
19920325,1,1,-0.1212
19920401,1,1,-2.3370
19920408,1,1,-3.5438
19920415,1,1,1.6374
19920422,1,1,-2.9382
19920429,1,1,-0.8517
19920506,1,1,2.2450
19920513,1,1,-0.1968
19920520,1,1,-1.4641
19920527,1,1,-0.1229
19920603,1,1,0.3919
19920610,1,1,-2.8959
19920617,1,1,-3.2264
19920624,1,1,-2.5177
19920701,1,1,0.4213
19920708,1,1,-1.8207
19920715,1,1,1.9510
19920722,1,1,-1.7030
19920729,1,1,2.0396
19920805,1,1,1.4447
19920812,1,1,-1.0443
19920819,1,1,-0.8714
19920826,1,1,-2.3326
19920902,1,1,2.3207
19920909,1,1,-0.1562
19920916,1,1,-0.5237
19920923,1,1,0.3746
19920930,1,1,-0.9482
19921007,1,1,-4.1696
19921014,1,1,1.3094
19921021,1,1,2.6291
19921028,1,1,2.4502
19921104,1,1,2.2088
19921111,1,1,6.5065
19921118,1,1,0.8134
19921125,1,1,2.4847
19921202,1,1,1.5159
19921209,1,1,1.1622
19921216,1,1,-2.2354
19921223,1,1,0.0500
19921230,1,1,0.6350
19930106,1,1,2.8163
19930113,1,1,-0.0481
19930120,1,1,2.1081
19930127,1,1,0.0871
19930203,1,1,0.9069
19930210,1,1,-1.2930
19930217,1,1,-3.7175
19930224,1,1,-1.2679
19930303,1,1,2.0743
19930310,1,1,0.2615
19930317,1,1,-0.1910
19930324,1,1,-2.2515
19930331,1,1,1.5824
19930407,1,1,-3.2106
19930414,1,1,0.1241
19930421,1,1,-0.7631
19930428,1,1,-0.6609
19930505,1,1,2.3217
19930512,1,1,0.8412
19930519,1,1,0.4486
19930526,1,1,1.2215
19930602,1,1,1.2357
19930609,1,1,-0.9167
19930616,1,1,-0.8367
19930623,1,1,-2.1282
19930630,1,1,0.6926
19930707,1,1,0.2700
19930714,1,1,1.8225
19930721,1,1,-1.9751
19930728,1,1,-1.3416
19930804,1,1,0.0545
19930811,1,1,1.3139
19930818,1,1,2.0714
19930825,1,1,1.0757
19930901,1,1,0.5346
19930908,1,1,-1.6263
19930915,1,1,0.1243
19930922,1,1,-0.0006
19930929,1,1,1.8800
19931006,1,1,2.1578
19931013,1,1,2.0220
19931020,1,1,0.4825
19931027,1,1,0.5320
19931103,1,1,1.2104
19931110,1,1,0.4166
19931117,1,1,-0.0974
19931124,1,1,-1.5968
19931201,1,1,0.9372
19931208,1,1,-0.1159
19931215,1,1,-2.0237
19931222,1,1,-1.3746
19931229,1,1,1.3496
19940105,1,1,4.2683
19940112,1,1,0.9978
19940119,1,1,0.6167
19940126,1,1,0.6292
19940202,1,1,1.3881
19940209,1,1,-0.7000
19940216,1,1,0.7536
19940223,1,1,-0.3658
19940302,1,1,-0.9638
19940309,1,1,2.0164
19940316,1,1,1.7151
19940323,1,1,1.2942
19940330,1,1,-6.2795
19940406,1,1,-0.6313
19940413,1,1,-2.4304
19940420,1,1,-5.1109
19940426,1,1,2.9955
19940504,1,1,1.2030
19940511,1,1,-2.3313
19940518,1,1,0.0548
19940525,1,1,0.8953
19940601,1,1,0.1820
19940608,1,1,0.2917
19940615,1,1,-0.0229
19940622,1,1,-1.9171
19940629,1,1,-3.1994
19940706,1,1,0.7018
19940713,1,1,0.2580
19940720,1,1,-0.7348
19940727,1,1,-0.2467
19940803,1,1,1.0383
19940810,1,1,-0.2903
19940817,1,1,1.5180
19940824,1,1,1.8716
19940831,1,1,1.6492
19940907,1,1,0.2733
19940914,1,1,1.1969
19940921,1,1,-0.4961
19940928,1,1,-0.4852
19941005,1,1,-2.2510
19941012,1,1,2.4017
19941019,1,1,0.2100
19941026,1,1,-1.8779
19941102,1,1,0.3943
19941109,1,1,-1.0383
19941116,1,1,-0.2726
19941123,1,1,-3.5438
19941130,1,1,1.2576
19941207,1,1,-3.5371
19941214,1,1,-2.9644
19941221,1,1,1.6015
19941228,1,1,-0.4569
19950104,1,1,2.2817
19950111,1,1,1.8837
19950118,1,1,1.5932
19950125,1,1,-0.7413
19950201,1,1,-0.1614
19950208,1,1,2.1891
19950215,1,1,0.9934
19950222,1,1,-0.9490
19950301,1,1,-0.0459
19950308,1,1,-1.0483
19950315,1,1,1.0710
19950322,1,1,-0.4803
19950329,1,1,0.7705
19950405,1,1,1.0601
19950412,1,1,1.2740
19950419,1,1,-0.2664
19950426,1,1,1.0780
19950503,1,1,1.4862
19950510,1,1,0.1220
19950517,1,1,1.6085
19950524,1,1,0.7965
19950531,1,1,-0.3278
19950607,1,1,1.3382
19950614,1,1,1.6542
19950621,1,1,0.9985
19950628,1,1,-0.7772
19950705,1,1,1.8057
19950712,1,1,4.3035
19950719,1,1,-2.2298
19950726,1,1,3.1759
19950802,1,1,0.4846
19950809,1,1,0.2091
19950816,1,1,1.1349
19950823,1,1,1.5753
19950830,1,1,-0.4275
19950906,1,1,1.7189
19950913,1,1,1.9438
19950920,1,1,-0.2742
19950927,1,1,-2.6943
19951004,1,1,-2.1921
19951011,1,1,-3.1772
19951018,1,1,0.0049
19951025,1,1,-2.7374
19951101,1,1,-0.7477
19951108,1,1,1.4226
19951115,1,1,-0.6665
19951122,1,1,-1.3291
19951129,1,1,0.8906
19951206,1,1,0.8635
19951213,1,1,-0.2934
19951220,1,1,-2.5763
19951227,1,1,0.4391
19960103,1,1,2.5984
19960110,1,1,-1.9029
19960117,1,1,-1.0822
19960124,1,1,0.7156
19960131,1,1,0.8727
19960207,1,1,1.0026
19960214,1,1,0.4512
19960221,1,1,0.9256
19960228,1,1,0.8532
19960306,1,1,0.5140
19960313,1,1,-0.8240
19960320,1,1,2.4884
19960327,1,1,0.2842
19960403,1,1,2.8177
19960410,1,1,-1.1503
19960417,1,1,1.7929
19960424,1,1,3.6011
19960501,1,1,3.4834
19960508,1,1,-0.6291
19960515,1,1,2.9614
19960522,1,1,3.0833
