year,quarter,rank_IA,ret_vw
1970,4,9,7.4066
1970,4,10,4.0604
1971,1,1,15.6955
1971,1,2,13.0853
1971,1,3,7.2588
1971,1,4,7.4295
1971,1,5,8.6103
1971,1,6,9.9557
1971,1,7,15.0340
1971,1,8,13.1629
1971,1,9,17.9667
1971,1,10,17.0014
1971,2,1,-0.3546
1971,2,2,2.1179
1971,2,3,-1.3085
1971,2,4,1.5373
1971,2,5,-2.5796
1971,2,6,-1.2504
1971,2,7,5.4938
1971,2,8,-0.5592
1971,2,9,2.3224
1971,2,10,2.6072
1971,3,1,2.3270
1971,3,2,-0.8696
1971,3,3,3.0145
1971,3,4,-0.3049
1971,3,5,-0.6675
1971,3,6,1.3476
1971,3,7,-2.5392
1971,3,8,-2.4092
1971,3,9,-2.1095
1971,3,10,-1.9695
1971,4,1,-0.0387
1971,4,2,2.3951
1971,4,3,2.0883
1971,4,4,0.8431
1971,4,5,5.2435
1971,4,6,4.3194
1971,4,7,6.0652
1971,4,8,8.1427
1971,4,9,6.0173
1971,4,10,4.9281
1972,1,1,8.9032
1972,1,2,7.4948
1972,1,3,9.3546
1972,1,4,3.7155
1972,1,5,6.0082
1972,1,6,5.9824
1972,1,7,4.8929
1972,1,8,5.5431
1972,1,9,9.8923
1972,1,10,9.0028
1972,2,1,-8.4185
1972,2,2,-1.4360
1972,2,3,-2.8255
1972,2,4,-1.4107
1972,2,5,1.7879
1972,2,6,0.5617
1972,2,7,1.0949
1972,2,8,0.6179
1972,2,9,2.6235
1972,2,10,4.3141
1972,3,1,-2.4981
1972,3,2,-0.8310
1972,3,3,0.6009
1972,3,4,6.7973
1972,3,5,1.6305
1972,3,6,2.7285
1972,3,7,5.4652
1972,3,8,2.6999
1972,3,9,2.5360
1972,3,10,-0.8616
1972,4,1,4.0433
1972,4,2,5.9297
1972,4,3,6.1351
1972,4,4,8.9287
1972,4,5,9.1543
1972,4,6,8.5298
1972,4,7,8.8748
1972,4,8,5.2414
1972,4,9,6.2338
1972,4,10,6.6658
1973,1,1,-12.4510
1973,1,2,-11.1183
1973,1,3,-9.5228
1973,1,4,-6.5552
1973,1,5,-5.2947
1973,1,6,-8.3380
1973,1,7,-5.3404
1973,1,8,-1.8169
1973,1,9,-4.7702
1973,1,10,-12.7814
1973,2,1,-15.9591
1973,2,2,-11.6239
1973,2,3,-8.7218
1973,2,4,-5.9727
1973,2,5,-5.5306
1973,2,6,-5.7101
1973,2,7,-4.5234
1973,2,8,-7.7144
1973,2,9,-4.8427
1973,2,10,-13.8514
1973,3,1,17.8236
1973,3,2,11.0706
1973,3,3,14.0901
1973,3,4,7.2879
1973,3,5,8.6814
1973,3,6,7.8864
1973,3,7,-1.4701
1973,3,8,2.0076
1973,3,9,6.6419
1973,3,10,20.9545
1973,4,1,-6.4322
1973,4,2,-12.4033
1973,4,3,-5.9915
1973,4,4,-2.9433
1973,4,5,-10.3644
1973,4,6,-11.9530
1973,4,7,-8.3694
1973,4,8,-13.0505
1973,4,9,-17.3697
1973,4,10,-14.2962
1974,1,1,3.3439
1974,1,2,2.2451
1974,1,3,2.7245
1974,1,4,-5.4662
1974,1,5,-2.2993
1974,1,6,0.4027
1974,1,7,-2.4553
1974,1,8,-3.4406
1974,1,9,-2.6208
1974,1,10,-4.3397
1974,2,1,-11.1859
1974,2,2,-6.7317
1974,2,3,-9.1024
1974,2,4,-11.0136
1974,2,5,-9.1891
1974,2,6,-6.2724
1974,2,7,-8.9124
1974,2,8,-5.5714
1974,2,9,-4.8821
1974,2,10,-14.2206
1974,3,1,-16.1736
1974,3,2,-17.3678
1974,3,3,-17.5123
1974,3,4,-21.7773
1974,3,5,-20.2451
1974,3,6,-25.7328
1974,3,7,-25.7334
1974,3,8,-28.9669
1974,3,9,-33.2345
1974,3,10,-30.5017
1974,4,1,2.5209
1974,4,2,14.5353
1974,4,3,8.8757
1974,4,4,14.3803
1974,4,5,9.3770
1974,4,6,6.4110
1974,4,7,5.4475
1974,4,8,14.3977
1974,4,9,6.8681
1974,4,10,6.9687
1975,1,1,40.3875
1975,1,2,21.3450
1975,1,3,29.0361
1975,1,4,20.3691
1975,1,5,19.4444
1975,1,6,22.4765
1975,1,7,26.0880
1975,1,8,28.8147
1975,1,9,28.3659
1975,1,10,35.1528
1975,2,1,20.5081
1975,2,2,18.9272
1975,2,3,16.9705
1975,2,4,16.3895
1975,2,5,13.7737
1975,2,6,14.8828
1975,2,7,19.8813
1975,2,8,16.2197
1975,2,9,14.5638
1975,2,10,20.2516
1975,3,1,-13.6391
1975,3,2,-5.9073
1975,3,3,-11.7693
1975,3,4,-10.5885
1975,3,5,-10.0322
1975,3,6,-11.0235
1975,3,7,-11.9592
1975,3,8,-11.3894
1975,3,9,-12.2773
1975,3,10,-11.2742
1975,4,1,5.8810
1975,4,2,11.6363
1975,4,3,10.2653
1975,4,4,12.3346
1975,4,5,6.6828
1975,4,6,12.4181
1975,4,7,8.5085
1975,4,8,6.9797
1975,4,9,3.1903
1975,4,10,3.0717
1976,1,1,33.7966
1976,1,2,23.6022
1976,1,3,21.7708
1976,1,4,13.8863
1976,1,5,16.3497
1976,1,6,16.3394
1976,1,7,13.3905
1976,1,8,12.1985
1976,1,9,13.8509
1976,1,10,18.6049
1976,2,1,3.1278
1976,2,2,1.4852
1976,2,3,2.7526
1976,2,4,-1.3034
1976,2,5,0.1112
1976,2,6,5.0598
1976,2,7,1.2955
1976,2,8,3.3721
1976,2,9,4.4298
1976,2,10,3.9862
1976,3,1,-0.0471
1976,3,2,-2.4149
1976,3,3,1.6300
1976,3,4,1.0538
1976,3,5,3.1078
1976,3,6,4.3920
1976,3,7,2.2828
1976,3,8,2.6961
1976,3,9,0.5693
1976,3,10,-1.2228
1976,4,1,10.7000
1976,4,2,8.1648
1976,4,3,3.5556
1976,4,4,4.3728
1976,4,5,4.1684
1976,4,6,7.1787
1976,4,7,5.1228
1976,4,8,1.9216
1976,4,9,1.9460
1976,4,10,1.7365
1977,1,1,-1.1833
1977,1,2,-3.8525
1977,1,3,-5.2253
1977,1,4,-3.3088
1977,1,5,-4.6381
1977,1,6,-6.6979
1977,1,7,-6.3326
1977,1,8,-5.6148
1977,1,9,-9.5780
1977,1,10,-8.1583
1977,2,1,9.1642
1977,2,2,3.2228
1977,2,3,5.2911
1977,2,4,6.5168
1977,2,5,7.3030
1977,2,6,4.2267
1977,2,7,2.1794
1977,2,8,2.2412
1977,2,9,2.7130
1977,2,10,7.1629
1977,3,1,-5.0908
1977,3,2,-1.7309
1977,3,3,-2.0149
1977,3,4,-2.1867
1977,3,5,-1.7804
1977,3,6,-4.0957
1977,3,7,-2.3687
1977,3,8,-1.8259
1977,3,9,-4.8150
1977,3,10,-2.1989
1977,4,1,6.7239
1977,4,2,5.0730
1977,4,3,-0.4948
1977,4,4,0.5414
1977,4,5,0.6664
1977,4,6,0.3763
1977,4,7,0.6287
1977,4,8,2.1425
1977,4,9,0.9233
1977,4,10,1.7389
1978,1,1,7.8621
1978,1,2,3.8650
1978,1,3,-4.6432
1978,1,4,-1.1813
1978,1,5,0.1236
1978,1,6,-5.2176
1978,1,7,-4.6357
1978,1,8,-6.9231
1978,1,9,-4.3401
1978,1,10,-4.8040
1978,2,1,14.1933
1978,2,2,13.9895
1978,2,3,10.1561
1978,2,4,6.8160
1978,2,5,4.6171
1978,2,6,10.3696
1978,2,7,8.0909
1978,2,8,10.7237
1978,2,9,11.7187
1978,2,10,11.8720
1978,3,1,12.7996
1978,3,2,11.9078
1978,3,3,11.5462
1978,3,4,9.6029
1978,3,5,6.8629
1978,3,6,8.4772
1978,3,7,8.9788
1978,3,8,6.6816
1978,3,9,10.1695
1978,3,10,10.9727
1978,4,1,-15.3844
1978,4,2,-9.5663
1978,4,3,-6.4368
1978,4,4,-0.9932
1978,4,5,-6.1775
1978,4,6,-6.4831
1978,4,7,-7.1094
1978,4,8,-6.0160
1978,4,9,-7.0629
1978,4,10,-9.2882
1979,1,1,19.9632
1979,1,2,11.8988
1979,1,3,10.3359
1979,1,4,8.4530
1979,1,5,6.2941
1979,1,6,7.0519
1979,1,7,6.7923
1979,1,8,5.4583
1979,1,9,9.1611
1979,1,10,11.6302
1979,2,1,5.2241
1979,2,2,4.2198
1979,2,3,2.9261
1979,2,4,0.0955
1979,2,5,1.5300
1979,2,6,2.0094
1979,2,7,6.1169
1979,2,8,2.6753
1979,2,9,5.9587
1979,2,10,6.4396
1979,3,1,11.4898
1979,3,2,9.9550
1979,3,3,9.6216
1979,3,4,2.9437
1979,3,5,9.5697
1979,3,6,9.8736
1979,3,7,6.2419
1979,3,8,9.5977
1979,3,9,11.3814
1979,3,10,11.6486
1979,4,1,7.5606
1979,4,2,2.4176
1979,4,3,0.9495
1979,4,4,0.0824
1979,4,5,1.3602
1979,4,6,-1.3445
1979,4,7,0.3069
1979,4,8,1.8362
1979,4,9,5.8569
1979,4,10,7.2062
1980,1,1,-9.7398
1980,1,2,-6.9408
1980,1,3,-2.0495
1980,1,4,-3.2701
1980,1,5,-6.3817
1980,1,6,-4.2937
1980,1,7,-5.7615
1980,1,8,-10.7270
1980,1,9,-7.1538
1980,1,10,-9.0084
1980,2,1,14.8932
1980,2,2,15.3507
1980,2,3,17.0203
1980,2,4,11.5776
1980,2,5,16.1778
1980,2,6,11.6158
1980,2,7,15.4590
1980,2,8,15.7192
1980,2,9,16.2685
1980,2,10,19.9213
1980,3,1,17.9593
1980,3,2,11.4883
1980,3,3,11.7290
1980,3,4,8.7373
1980,3,5,7.9598
1980,3,6,10.8610
1980,3,7,13.5624
1980,3,8,13.4658
1980,3,9,18.9059
1980,3,10,23.4718
1980,4,1,7.6782
1980,4,2,2.8897
1980,4,3,10.1886
1980,4,4,4.7340
1980,4,5,8.1969
1980,4,6,8.2669
1980,4,7,10.1349
1980,4,8,14.2636
1980,4,9,10.6008
1980,4,10,12.1780
1981,1,1,5.7955
1981,1,2,13.8225
1981,1,3,1.5812
1981,1,4,8.3516
1981,1,5,5.8537
1981,1,6,-0.1612
1981,1,7,-2.2426
1981,1,8,-3.3027
1981,1,9,0.3073
1981,1,10,-2.6584
1981,2,1,-2.1795
1981,2,2,-1.5090
1981,2,3,0.3337
1981,2,4,2.3855
1981,2,5,-1.2979
1981,2,6,-2.9579
1981,2,7,-0.1982
1981,2,8,-6.3542
1981,2,9,-1.7159
1981,2,10,-1.6688
1981,3,1,-15.5504
1981,3,2,-14.7705
1981,3,3,-15.2019
1981,3,4,-8.4777
1981,3,5,-6.4291
1981,3,6,-12.0060
1981,3,7,-8.1787
1981,3,8,-12.0464
1981,3,9,-12.4241
1981,3,10,-18.8241
1981,4,1,9.1479
1981,4,2,9.3665
1981,4,3,6.7447
1981,4,4,5.3399
1981,4,5,6.2413
1981,4,6,9.5554
1981,4,7,6.7131
1981,4,8,7.1200
1981,4,9,9.1195
1981,4,10,9.7613
1982,1,1,-8.5150
1982,1,2,-3.7882
1982,1,3,-5.6292
1982,1,4,-1.4283
1982,1,5,-1.1721
1982,1,6,-6.3902
1982,1,7,-4.8996
1982,1,8,-13.1434
1982,1,9,-14.8389
1982,1,10,-21.6922
1982,2,1,-1.5869
1982,2,2,2.1672
1982,2,3,1.2604
1982,2,4,2.1139
1982,2,5,-1.8360
1982,2,6,1.4020
1982,2,7,0.6780
1982,2,8,0.2277
1982,2,9,-0.7798
1982,2,10,-5.9043
1982,3,1,11.4788
1982,3,2,9.8328
1982,3,3,12.2823
1982,3,4,12.0887
1982,3,5,12.0894
1982,3,6,13.1435
1982,3,7,9.1926
1982,3,8,13.0080
1982,3,9,11.5724
1982,3,10,5.1440
1982,4,1,29.5901
1982,4,2,22.4106
1982,4,3,18.4272
1982,4,4,16.3802
1982,4,5,12.9864
1982,4,6,17.3618
1982,4,7,18.6397
1982,4,8,18.0726
1982,4,9,21.0545
1982,4,10,25.1481
1983,1,1,21.2944
1983,1,2,10.9303
1983,1,3,12.3734
1983,1,4,12.2772
1983,1,5,10.9861
1983,1,6,9.8845
1983,1,7,7.7244
1983,1,8,11.4171
1983,1,9,11.1825
1983,1,10,11.5409
1983,2,1,18.1629
1983,2,2,14.1098
1983,2,3,9.6351
1983,2,4,7.6377
1983,2,5,9.1499
1983,2,6,10.1657
1983,2,7,14.4957
1983,2,8,12.4864
1983,2,9,13.3612
1983,2,10,20.6827
1983,3,1,-1.7991
1983,3,2,1.2967
1983,3,3,2.2404
1983,3,4,2.0081
1983,3,5,-1.1388
1983,3,6,0.0892
1983,3,7,0.7251
1983,3,8,-1.0021
1983,3,9,-3.3099
1983,3,10,-8.0301
1983,4,1,3.5158
1983,4,2,1.7458
1983,4,3,0.9264
1983,4,4,2.2108
1983,4,5,4.9328
1983,4,6,-1.0499
1983,4,7,-3.0012
1983,4,8,0.1617
1983,4,9,-4.0756
1983,4,10,-4.5858
1984,1,1,-3.9764
1984,1,2,-6.3178
1984,1,3,0.1603
1984,1,4,-1.2289
1984,1,5,-2.0509
1984,1,6,-0.1808
1984,1,7,-3.5462
1984,1,8,-6.8191
1984,1,9,-4.6684
1984,1,10,-10.4077
1984,2,1,-7.9068
1984,2,2,-6.6326
1984,2,3,-2.6599
1984,2,4,-2.8939
1984,2,5,-2.7856
1984,2,6,1.8759
1984,2,7,-1.6974
1984,2,8,0.4608
1984,2,9,-3.2397
1984,2,10,-0.6571
1984,3,1,1.2647
1984,3,2,8.7121
1984,3,3,8.7950
1984,3,4,5.5958
1984,3,5,8.1553
1984,3,6,9.1908
1984,3,7,11.3975
1984,3,8,12.0683
1984,3,9,5.9639
1984,3,10,5.5183
1984,4,1,-5.0172
1984,4,2,-2.8763
1984,4,3,2.3093
1984,4,4,-0.0477
1984,4,5,2.6113
1984,4,6,2.8814
1984,4,7,3.6217
1984,4,8,2.9805
1984,4,9,-0.7398
1984,4,10,-4.6204
1985,1,1,14.4877
1985,1,2,11.7204
1985,1,3,11.8982
1985,1,4,8.1091
1985,1,5,8.7752
1985,1,6,9.9350
1985,1,7,9.2126
1985,1,8,7.5654
1985,1,9,10.4614
1985,1,10,11.5827
1985,2,1,0.2899
1985,2,2,4.7477
1985,2,3,7.0919
1985,2,4,5.1681
1985,2,5,7.4231
1985,2,6,8.4869
1985,2,7,7.8988
1985,2,8,4.6148
1985,2,9,8.6704
1985,2,10,5.6938
1985,3,1,-4.5107
1985,3,2,-1.7435
1985,3,3,-2.2115
1985,3,4,-1.2941
1985,3,5,-3.7825
1985,3,6,-2.5324
1985,3,7,-5.7991
1985,3,8,-3.7867
1985,3,9,-4.7425
1985,3,10,-8.1733
1985,4,1,14.3997
1985,4,2,13.1339
1985,4,3,10.8980
1985,4,4,15.0084
1985,4,5,19.8985
1985,4,6,16.6219
1985,4,7,17.0289
1985,4,8,20.4034
1985,4,9,15.2770
1985,4,10,14.9038
1986,1,1,3.1459
1986,1,2,15.4544
1986,1,3,9.4351
1986,1,4,15.3342
1986,1,5,14.7676
1986,1,6,17.3377
1986,1,7,18.2136
1986,1,8,12.0771
1986,1,9,14.0791
1986,1,10,14.2492
1986,2,1,5.5061
1986,2,2,7.0627
1986,2,3,7.6748
1986,2,4,5.9121
1986,2,5,6.8587
1986,2,6,8.1862
1986,2,7,9.1177
1986,2,8,2.9981
1986,2,9,4.2495
1986,2,10,4.2790
1986,3,1,-5.7361
1986,3,2,-1.1388
1986,3,3,0.1360
1986,3,4,-4.9609
1986,3,5,-4.4056
1986,3,6,-5.5397
1986,3,7,-8.4762
1986,3,8,-11.0702
1986,3,9,-11.0711
1986,3,10,-13.4571
1986,4,1,4.1132
1986,4,2,2.3479
1986,4,3,5.9675
1986,4,4,5.0520
1986,4,5,7.6266
1986,4,6,6.0788
1986,4,7,6.5311
1986,4,8,7.2852
1986,4,9,-1.3660
1986,4,10,5.1178
1987,1,1,31.7813
1987,1,2,24.1195
1987,1,3,16.6519
1987,1,4,20.6477
1987,1,5,21.0261
1987,1,6,18.8959
1987,1,7,19.9835
1987,1,8,27.1272
1987,1,9,23.2951
1987,1,10,24.6653
1987,2,1,4.2887
1987,2,2,8.0325
1987,2,3,5.5281
1987,2,4,4.3634
1987,2,5,4.7825
1987,2,6,4.5444
1987,2,7,2.8304
1987,2,8,4.0088
1987,2,9,5.0744
1987,2,10,3.2691
1987,3,1,1.5007
1987,3,2,9.3992
1987,3,3,8.8737
1987,3,4,11.3628
1987,3,5,6.5053
1987,3,6,0.9613
1987,3,7,6.4164
1987,3,8,7.0367
1987,3,9,7.3918
1987,3,10,4.6265
1987,4,1,-26.8817
1987,4,2,-20.8237
1987,4,3,-23.2974
1987,4,4,-18.6967
1987,4,5,-19.1230
1987,4,6,-20.9360
1987,4,7,-22.1583
1987,4,8,-23.3274
1987,4,9,-23.5723
1987,4,10,-28.7738
1988,1,1,14.4727
1988,1,2,10.4776
1988,1,3,10.3558
1988,1,4,7.4952
1988,1,5,7.1066
1988,1,6,3.2211
1988,1,7,4.6243
1988,1,8,8.6306
1988,1,9,2.5695
1988,1,10,10.3663
1988,2,1,2.0879
1988,2,2,3.3024
1988,2,3,5.9770
1988,2,4,6.4670
1988,2,5,7.5507
1988,2,6,10.2233
1988,2,7,4.6387
1988,2,8,8.0974
1988,2,9,4.2201
1988,2,10,6.4451
1988,3,1,-1.6786
1988,3,2,0.2481
1988,3,3,0.8918
1988,3,4,2.3807
1988,3,5,0.6682
1988,3,6,0.0006
1988,3,7,1.1990
1988,3,8,-1.4210
1988,3,9,-2.1375
1988,3,10,-4.4071
1988,4,1,1.9018
1988,4,2,2.2205
1988,4,3,7.5511
1988,4,4,3.9853
1988,4,5,2.5130
1988,4,6,3.1432
1988,4,7,2.0214
1988,4,8,3.2080
1988,4,9,2.3861
1988,4,10,0.5413
1989,1,1,6.8969
1989,1,2,10.3659
1989,1,3,9.8451
1989,1,4,6.7085
1989,1,5,7.0697
1989,1,6,2.4529
1989,1,7,6.0917
1989,1,8,5.3288
1989,1,9,4.8575
1989,1,10,7.2628
1989,2,1,7.8738
1989,2,2,8.1540
1989,2,3,9.2130
1989,2,4,11.5091
1989,2,5,8.1604
1989,2,6,8.3799
1989,2,7,9.6399
1989,2,8,6.1984
1989,2,9,9.7592
1989,2,10,5.7120
1989,3,1,17.4073
1989,3,2,9.7944
1989,3,3,7.9537
1989,3,4,6.4123
1989,3,5,9.2321
1989,3,6,10.6291
1989,3,7,7.0480
1989,3,8,8.8863
1989,3,9,12.5364
1989,3,10,9.8656
1989,4,1,1.8416
1989,4,2,6.1977
1989,4,3,7.4425
1989,4,4,1.2632
1989,4,5,2.7139
1989,4,6,3.6964
1989,4,7,-2.3474
1989,4,8,2.0518
1989,4,9,-1.7184
1989,4,10,-0.8943
1990,1,1,-4.7791
1990,1,2,-1.1986
1990,1,3,-3.1479
1990,1,4,-2.2846
1990,1,5,-4.8015
1990,1,6,-4.8179
1990,1,7,1.3661
1990,1,8,-4.2214
1990,1,9,-1.7807
1990,1,10,0.7404
1990,2,1,1.8685
1990,2,2,1.2816
1990,2,3,5.0143
1990,2,4,1.3214
1990,2,5,9.6969
1990,2,6,9.0766
1990,2,7,5.5131
1990,2,8,3.9592
1990,2,9,12.9423
1990,2,10,7.0233
1990,3,1,-14.6306
1990,3,2,-10.9345
1990,3,3,-6.3266
1990,3,4,-8.3066
1990,3,5,-12.3787
1990,3,6,-14.0097
1990,3,7,-12.1471
1990,3,8,-18.8537
1990,3,9,-19.4112
1990,3,10,-22.4686
1990,4,1,0.1609
1990,4,2,6.1102
1990,4,3,4.9551
1990,4,4,7.6379
1990,4,5,7.6754
1990,4,6,7.6177
1990,4,7,10.8799
1990,4,8,10.2508
1990,4,9,11.4423
1990,4,10,12.3441
1991,1,1,18.2650
1991,1,2,12.1895
1991,1,3,8.4359
1991,1,4,10.6575
1991,1,5,10.9189
1991,1,6,17.7907
1991,1,7,15.3168
1991,1,8,16.2821
1991,1,9,20.6500
1991,1,10,26.3867
1991,2,1,-6.3764
1991,2,2,-1.4658
1991,2,3,0.7160
1991,2,4,-2.2649
1991,2,5,-4.6846
1991,2,6,2.1927
1991,2,7,0.3190
1991,2,8,4.4158
1991,2,9,-0.2116
1991,2,10,-1.4975
1991,3,1,-1.5400
1991,3,2,3.2557
1991,3,3,7.8668
1991,3,4,6.5526
1991,3,5,4.7772
1991,3,6,2.7516
1991,3,7,6.1101
1991,3,8,3.4938
1991,3,9,7.3227
1991,3,10,11.5548
1991,4,1,8.1352
1991,4,2,6.1137
1991,4,3,8.5166
1991,4,4,6.6185
1991,4,5,4.0413
1991,4,6,3.7132
1991,4,7,9.4280
1991,4,8,8.2071
1991,4,9,13.6864
1991,4,10,15.2551
1992,1,1,15.5526
1992,1,2,5.8029
1992,1,3,-3.0894
1992,1,4,-2.1386
1992,1,5,-2.9100
1992,1,6,-2.0769
1992,1,7,-1.2019
1992,1,8,-0.1778
1992,1,9,-4.0488
1992,1,10,-4.5217
1992,2,1,-4.1882
1992,2,2,-0.9029
1992,2,3,0.9472
1992,2,4,3.7461
1992,2,5,7.6657
1992,2,6,0.9558
1992,2,7,-0.6724
1992,2,8,0.3668
1992,2,9,-3.7017
1992,2,10,-5.5134
1992,3,1,0.1195
1992,3,2,2.4566
1992,3,3,0.4070
1992,3,4,4.1839
1992,3,5,5.6519
1992,3,6,2.6665
1992,3,7,1.0924
1992,3,8,4.6504
1992,3,9,1.6404
1992,3,10,5.3230
1992,4,1,5.6491
1992,4,2,5.4118
1992,4,3,8.9875
1992,4,4,2.9973
1992,4,5,0.6552
1992,4,6,6.6490
1992,4,7,0.7347
1992,4,8,7.7547
1992,4,9,9.9211
1992,4,10,11.0118
1993,1,1,9.0105
1993,1,2,9.5724
1993,1,3,7.7800
1993,1,4,10.6316
1993,1,5,2.8253
1993,1,6,4.4288
1993,1,7,3.1161
1993,1,8,0.4402
1993,1,9,-0.0564
1993,1,10,-3.2828
1993,2,1,3.0050
1993,2,2,2.4191
1993,2,3,3.3378
1993,2,4,2.5865
1993,2,5,-0.2396
1993,2,6,0.8071
1993,2,7,3.2200
1993,2,8,0.2186
1993,2,9,0.4441
1993,2,10,-4.2814
1993,3,1,10.6446
1993,3,2,3.7141
1993,3,3,3.4233
1993,3,4,4.8177
1993,3,5,4.2914
1993,3,6,3.8649
1993,3,7,-1.3920
1993,3,8,2.2469
1993,3,9,-1.2634
1993,3,10,2.1708
1993,4,1,-0.3352
1993,4,2,4.8711
1993,4,3,0.2441
1993,4,4,-0.2355
1993,4,5,5.4849
1993,4,6,5.2284
1993,4,7,1.9669
1993,4,8,4.3206
1993,4,9,7.7263
1993,4,10,3.3988
1994,1,1,-5.0487
1994,1,2,-1.4104
1994,1,3,-3.5370
1994,1,4,-4.9723
1994,1,5,-5.7045
1994,1,6,-5.6429
1994,1,7,-2.8197
1994,1,8,-2.9167
1994,1,9,-4.3464
1994,1,10,-2.1698
1994,2,1,-3.7329
1994,2,2,1.9919
1994,2,3,-0.4308
1994,2,4,1.7290
1994,2,5,-0.6673
1994,2,6,-5.4352
1994,2,7,0.8214
1994,2,8,-2.0583
1994,2,9,-2.7670
1994,2,10,-5.3194
1994,3,1,6.9850
1994,3,2,10.2301
1994,3,3,2.0331
1994,3,4,6.2595
1994,3,5,5.0798
1994,3,6,2.6542
1994,3,7,8.4729
1994,3,8,5.0939
1994,3,9,9.1590
1994,3,10,7.5987
1994,4,1,-2.8420
1994,4,2,-0.4125
1994,4,3,-0.8568
1994,4,4,-0.8329
1994,4,5,-0.9232
1994,4,6,0.1391
1994,4,7,2.8453
1994,4,8,0.4373
1994,4,9,1.9449
1994,4,10,0.4328
1995,1,1,8.1153
1995,1,2,9.7725
1995,1,3,10.1728
1995,1,4,10.7109
1995,1,5,6.9548
1995,1,6,7.3634
1995,1,7,7.3909
1995,1,8,7.5362
1995,1,9,7.0352
1995,1,10,11.2850
1995,2,1,10.2807
