DATE,rank_ME,rank_OA,ret_vw
19670307,3,2,0.0546
19670307,3,3,0.4127
19670307,3,4,0.2890
19670307,3,5,0.6450
19670308,1,1,0.4850
19670308,1,2,-0.6330
19670308,1,3,0.6599
19670308,1,4,0.8994
19670308,1,5,0.7737
19670308,2,1,0.5511
19670308,2,2,0.7848
19670308,2,3,0.1251
19670308,2,4,0.3389
19670308,2,5,1.0612
19670308,3,1,-0.1363
19670308,3,2,-0.0310
19670308,3,3,0.5620
19670308,3,4,0.3478
19670308,3,5,0.6719
19670309,1,1,1.1805
19670309,1,2,0.3350
19670309,1,3,0.9411
19670309,1,4,0.6377
19670309,1,5,0.7313
19670309,2,1,0.3777
19670309,2,2,0.5481
19670309,2,3,0.6192
19670309,2,4,0.5906
19670309,2,5,0.9197
19670309,3,1,0.2417
19670309,3,2,0.3524
19670309,3,3,0.4830
19670309,3,4,0.1907
19670309,3,5,0.2497
19670310,1,1,0.2113
19670310,1,2,1.1172
19670310,1,3,0.5036
19670310,1,4,0.3796
19670310,1,5,0.5029
19670310,2,1,0.2535
19670310,2,2,-0.5637
19670310,2,3,1.0676
19670310,2,4,0.3312
19670310,2,5,1.0572
19670310,3,1,0.6669
19670310,3,2,0.0578
19670310,3,3,1.1049
19670310,3,4,0.3998
19670310,3,5,0.3793
19670313,1,1,-0.4745
19670313,1,2,-0.5331
19670313,1,3,-1.1233
19670313,1,4,-0.2570
19670313,1,5,-0.6999
19670313,2,1,-0.0682
19670313,2,2,0.3176
19670313,2,3,-0.6279
19670313,2,4,0.2580
19670313,2,5,-1.1246
19670313,3,1,-0.4094
19670313,3,2,-0.4522
19670313,3,3,-0.6688
19670313,3,4,-0.7142
19670313,3,5,-0.3417
19670314,1,1,-0.3701
19670314,1,2,-1.0002
19670314,1,3,-0.7283
19670314,1,4,0.2397
19670314,1,5,-0.1786
19670314,2,1,-0.2111
19670314,2,2,-0.1718
19670314,2,3,0.1011
19670314,2,4,0.4315
19670314,2,5,0.1837
19670314,3,1,-0.2921
19670314,3,2,0.0167
19670314,3,3,-0.1705
19670314,3,4,0.1999
19670314,3,5,0.5041
19670315,1,1,0.4989
19670315,1,2,1.0022
19670315,1,3,0.4062
19670315,1,4,0.6837
19670315,1,5,0.6765
19670315,2,1,0.9758
19670315,2,2,0.4009
19670315,2,3,1.0615
19670315,2,4,0.5087
19670315,2,5,1.4520
19670315,3,1,1.2243
19670315,3,2,1.1171
19670315,3,3,0.4148
19670315,3,4,0.9777
19670315,3,5,0.6720
19670316,1,1,0.3485
19670316,1,2,1.2549
19670316,1,3,1.1581
19670316,1,4,1.1319
19670316,1,5,0.7575
19670316,2,1,0.3898
19670316,2,2,0.2772
19670316,2,3,0.2381
19670316,2,4,1.1472
19670316,2,5,0.4990
19670316,3,1,0.8813
19670316,3,2,1.4501
19670316,3,3,0.8149
19670316,3,4,0.7627
19670316,3,5,0.9394
19670317,1,1,-0.3730
19670317,1,2,0.5991
19670317,1,3,0.1259
19670317,1,4,-0.1266
19670317,1,5,0.4280
19670317,2,1,-0.2610
19670317,2,2,0.1037
19670317,2,3,0.2095
19670317,2,4,0.3530
19670317,2,5,-0.4062
19670317,3,1,0.3051
19670317,3,2,0.0395
19670317,3,3,0.2487
19670317,3,4,0.4023
19670317,3,5,0.0700
19670320,1,1,0.3046
19670320,1,2,0.1115
19670320,1,3,0.0304
19670320,1,4,0.1425
19670320,1,5,0.4480
19670320,2,1,0.5910
19670320,2,2,-0.2979
19670320,2,3,0.8216
19670320,2,4,-0.4420
19670320,2,5,0.9633
19670320,3,1,-0.1219
19670320,3,2,-0.5051
19670320,3,3,0.9174
19670320,3,4,0.3694
19670320,3,5,-0.0057
19670321,1,1,-0.5653
19670321,1,2,-0.3821
19670321,1,3,0.1484
19670321,1,4,0.0606
19670321,1,5,0.0820
19670321,2,1,-0.0994
19670321,2,2,-0.3426
19670321,2,3,0.1483
19670321,2,4,0.4466
19670321,2,5,-1.3697
19670321,3,1,-0.3174
19670321,3,2,-0.1042
19670321,3,3,-0.1141
19670321,3,4,-0.4173
19670321,3,5,-0.4605
19670322,1,1,0.9920
19670322,1,2,0.8163
19670322,1,3,0.3442
19670322,1,4,0.1929
19670322,1,5,0.9350
19670322,2,1,0.8168
19670322,2,2,0.3060
19670322,2,3,0.6582
19670322,2,4,0.6376
19670322,2,5,0.6694
19670322,3,1,0.3552
19670322,3,2,0.3669
19670322,3,3,0.1609
19670322,3,4,0.6931
19670322,3,5,0.0647
19670323,1,1,0.1167
19670323,1,2,0.8172
19670323,1,3,0.3335
19670323,1,4,0.7754
19670323,1,5,0.6564
19670323,2,1,0.6573
19670323,2,2,0.9785
19670323,2,3,0.5679
19670323,2,4,-0.0946
19670323,2,5,0.4961
19670323,3,1,1.1045
19670323,3,2,0.7857
19670323,3,3,0.3851
19670323,3,4,0.8644
19670323,3,5,0.2995
19670327,1,1,0.0797
19670327,1,2,0.0050
19670327,1,3,0.2351
19670327,1,4,0.1667
19670327,1,5,0.1434
19670327,2,1,0.0005
19670327,2,2,-0.6910
19670327,2,3,-0.0717
19670327,2,4,0.6471
19670327,2,5,0.3418
19670327,3,1,0.4159
19670327,3,2,-0.5390
19670327,3,3,-0.0005
19670327,3,4,0.1605
19670327,3,5,0.1853
19670328,1,1,0.4170
19670328,1,2,0.2659
19670328,1,3,-0.1661
19670328,1,4,0.1813
19670328,1,5,0.4836
19670328,2,1,-0.2260
19670328,2,2,0.6481
19670328,2,3,-0.2402
19670328,2,4,-0.2732
19670328,2,5,0.3090
19670328,3,1,-0.0098
19670328,3,2,-0.1826
19670328,3,3,0.3543
19670328,3,4,-0.0354
19670328,3,5,0.3661
19670329,1,1,-0.2988
19670329,1,2,0.0014
19670329,1,3,-0.5712
19670329,1,4,-0.1879
19670329,1,5,-0.1828
19670329,2,1,0.3228
19670329,2,2,0.1717
19670329,2,3,-0.2343
19670329,2,4,-0.0559
19670329,2,5,0.1371
19670329,3,1,0.0182
19670329,3,2,-0.4248
19670329,3,3,0.1209
19670329,3,4,-0.2164
19670329,3,5,-0.4349
19670330,1,1,-0.3465
19670330,1,2,-0.4585
19670330,1,3,1.0432
19670330,1,4,0.2743
19670330,1,5,-0.1896
19670330,2,1,0.4288
19670330,2,2,0.1971
19670330,2,3,0.2103
19670330,2,4,-0.1796
19670330,2,5,-0.1045
19670330,3,1,0.0270
19670330,3,2,-0.1433
19670330,3,3,0.0187
19670330,3,4,0.2176
19670330,3,5,0.0771
19670331,1,1,0.0926
19670331,1,2,0.4242
19670331,1,3,0.5707
19670331,1,4,-0.4295
19670331,1,5,0.1412
19670331,2,1,-0.4880
19670331,2,2,-1.1124
19670331,2,3,-0.0992
19670331,2,4,-0.1215
19670331,2,5,-0.4976
19670331,3,1,-0.8713
19670331,3,2,-0.5436
19670331,3,3,-0.7933
19670331,3,4,-0.1742
19670331,3,5,-0.5649
19670403,1,1,-0.7514
19670403,1,2,-1.0749
19670403,1,3,-0.6894
19670403,1,4,-1.5541
19670403,1,5,-1.5038
19670403,2,1,-1.7706
19670403,2,2,-1.1852
19670403,2,3,-0.7571
19670403,2,4,-1.3273
19670403,2,5,-2.3720
19670403,3,1,-1.7529
19670403,3,2,-0.6460
19670403,3,3,-1.0166
19670403,3,4,-1.7120
19670403,3,5,-1.5559
19670404,1,1,0.1181
19670404,1,2,-0.3482
19670404,1,3,0.1224
19670404,1,4,0.1734
19670404,1,5,-0.0051
19670404,2,1,-0.0943
19670404,2,2,0.0892
19670404,2,3,0.0539
19670404,2,4,0.2023
19670404,2,5,1.0291
19670404,3,1,0.1330
19670404,3,2,-0.0521
19670404,3,3,0.0056
19670404,3,4,-0.1491
19670404,3,5,0.0629
19670405,1,1,1.3745
19670405,1,2,1.0436
19670405,1,3,0.3387
19670405,1,4,0.6274
19670405,1,5,0.8980
19670405,2,1,0.2939
19670405,2,2,0.5689
19670405,2,3,0.6254
19670405,2,4,0.4049
19670405,2,5,0.5707
19670405,3,1,1.1097
19670405,3,2,0.6015
19670405,3,3,0.2174
19670405,3,4,0.5206
19670405,3,5,1.1128
19670406,1,1,0.7945
19670406,1,2,-0.1204
19670406,1,3,0.7200
19670406,1,4,0.4492
19670406,1,5,0.5701
19670406,2,1,0.2642
19670406,2,2,0.0518
19670406,2,3,0.1066
19670406,2,4,0.8677
19670406,2,5,0.0153
19670406,3,1,0.3736
19670406,3,2,0.0187
19670406,3,3,0.1116
19670406,3,4,0.5259
19670406,3,5,0.1890
19670407,1,1,-0.6667
19670407,1,2,-0.8578
19670407,1,3,-0.3500
19670407,1,4,-0.8092
19670407,1,5,-0.9207
19670407,2,1,-1.2041
19670407,2,2,-0.6907
19670407,2,3,-0.5354
19670407,2,4,-0.2889
19670407,2,5,-0.9565
19670407,3,1,-0.9148
19670407,3,2,-0.5722
19670407,3,3,-0.6618
19670407,3,4,-0.7347
19670407,3,5,-0.9381
19670410,1,1,-1.8771
19670410,1,2,-1.7565
19670410,1,3,-1.0733
19670410,1,4,-1.6803
19670410,1,5,-1.3825
19670410,2,1,-1.5161
19670410,2,2,-1.6631
19670410,2,3,-2.4695
19670410,2,4,-1.0215
19670410,2,5,-2.4107
19670410,3,1,-1.2451
19670410,3,2,-1.3504
19670410,3,3,-1.4646
19670410,3,4,-1.4685
19670410,3,5,-1.2090
19670411,1,1,0.9924
19670411,1,2,0.0310
19670411,1,3,1.3631
19670411,1,4,1.3354
19670411,1,5,0.7803
19670411,2,1,1.5171
19670411,2,2,0.7045
19670411,2,3,0.7362
19670411,2,4,0.7182
19670411,2,5,1.0449
19670411,3,1,1.2614
19670411,3,2,0.4145
19670411,3,3,0.5303
19670411,3,4,0.6731
19670411,3,5,1.1752
19670412,1,1,0.1272
19670412,1,2,0.7731
19670412,1,3,0.1577
19670412,1,4,0.2658
19670412,1,5,0.0364
19670412,2,1,-0.1580
19670412,2,2,0.1748
19670412,2,3,0.2596
19670412,2,4,0.3917
19670412,2,5,-0.3922
19670412,3,1,-0.3046
19670412,3,2,-0.0295
19670412,3,3,-0.2313
19670412,3,4,-0.0616
19670412,3,5,-0.1282
