DATE,rank_CTO,nstocks,ret_vw
19670215,8,111,0.1830
19670215,9,129,-0.0744
19670215,10,140,-0.0270
19670216,1,93,-0.0936
19670216,2,102,-0.0294
19670216,3,97,-0.1138
19670216,4,98,-0.9205
19670216,5,103,-0.7671
19670216,6,104,0.0991
19670216,7,106,-0.9181
19670216,8,111,-0.4650
19670216,9,129,-0.1903
19670216,10,140,-0.3733
19670217,1,93,-0.1334
19670217,2,102,0.3067
19670217,3,97,-0.2286
19670217,4,98,0.0423
19670217,5,103,0.0246
19670217,6,104,-0.3974
19670217,7,106,0.0736
19670217,8,111,0.0693
19670217,9,129,0.4193
19670217,10,140,0.5018
19670220,1,93,-0.6947
19670220,2,102,-0.2944
19670220,3,97,-0.4946
19670220,4,98,-0.3231
19670220,5,103,-0.0360
19670220,6,104,-0.1623
19670220,7,106,-0.4615
19670220,8,111,-1.7504
19670220,9,129,-0.4319
19670220,10,140,-0.0988
19670221,1,93,0.2045
19670221,2,102,0.0158
19670221,3,97,-0.1854
19670221,4,98,-0.1088
19670221,5,103,-0.0246
19670221,6,104,0.1354
19670221,7,106,0.0873
19670221,8,111,0.1001
19670221,9,129,-0.2027
19670221,10,140,0.0941
19670223,1,93,-0.3270
19670223,2,102,0.0967
19670223,3,97,0.2021
19670223,4,98,0.1260
19670223,5,103,0.1011
19670223,6,104,0.3741
19670223,7,106,0.1672
19670223,8,111,0.6265
19670223,9,129,-0.2461
19670223,10,140,0.2262
19670224,1,93,0.0769
19670224,2,102,-0.0242
19670224,3,97,-0.4400
19670224,4,98,0.5086
19670224,5,103,0.4202
19670224,6,104,0.2153
19670224,7,106,0.2587
19670224,8,111,-0.3040
19670224,9,129,-0.2731
19670224,10,140,0.3132
19670227,1,93,-0.8839
19670227,2,102,-0.6063
19670227,3,97,-1.2519
19670227,4,98,-1.0011
19670227,5,103,-0.9006
19670227,6,104,-1.4476
19670227,7,106,-1.4150
19670227,8,111,-1.0568
19670227,9,129,-1.4675
19670227,10,140,-1.0610
19670228,1,93,0.2835
19670228,2,102,-0.0729
19670228,3,97,-0.5591
19670228,4,98,1.1418
19670228,5,103,0.4811
19670228,6,104,0.8366
19670228,7,106,-0.1494
19670228,8,111,0.9198
19670228,9,129,1.0226
19670228,10,140,0.3837
19670301,1,93,-0.0898
19670301,2,103,2.4570
19670301,3,97,0.4869
19670301,4,98,0.8403
19670301,5,103,1.3333
19670301,6,104,1.2215
19670301,7,106,0.6333
19670301,8,111,1.2098
19670301,9,129,1.1512
19670301,10,140,1.0873
19670302,1,93,0.0433
19670302,2,103,0.8016
19670302,3,97,0.8444
19670302,4,98,0.4299
19670302,5,103,0.0932
19670302,6,104,0.4741
19670302,7,106,0.4198
19670302,8,111,0.6125
19670302,9,129,1.3536
19670302,10,140,0.3689
19670303,1,93,0.0390
19670303,2,103,0.4371
19670303,3,97,0.1107
19670303,4,98,0.0932
19670303,5,103,0.6351
19670303,6,104,0.1789
19670303,7,106,-0.0414
19670303,8,111,0.0623
19670303,9,129,-0.2979
19670303,10,140,0.5492
19670306,1,93,-0.3255
19670306,2,103,0.2473
19670306,3,97,-0.3958
19670306,4,98,-0.1101
19670306,5,103,-0.1320
19670306,6,104,-0.4186
19670306,7,106,0.4490
19670306,8,111,-0.4862
19670306,9,129,0.1880
19670306,10,140,-0.4955
19670307,1,93,0.0707
19670307,2,103,-0.6660
19670307,3,97,0.0915
19670307,4,98,0.1907
19670307,5,103,0.0681
19670307,6,104,0.4857
19670307,7,106,0.0268
19670307,8,111,0.7996
19670307,9,129,0.4899
19670307,10,140,0.6098
19670308,1,93,-0.2217
19670308,2,103,-0.0420
19670308,3,97,-0.0897
19670308,4,98,0.0623
19670308,5,103,0.3169
19670308,6,104,0.3762
19670308,7,106,0.7677
19670308,8,111,0.3569
19670308,9,129,0.1784
19670308,10,140,0.0040
19670309,1,93,-0.0994
19670309,2,103,0.8762
19670309,3,97,0.1144
19670309,4,98,0.4569
19670309,5,103,0.3844
19670309,6,104,0.3226
19670309,7,106,0.0710
19670309,8,111,0.3596
19670309,9,129,-0.1907
19670309,10,140,0.0169
19670310,1,93,0.1505
19670310,2,103,-0.4616
19670310,3,97,0.3518
19670310,4,98,0.9559
19670310,5,103,0.2763
19670310,6,104,1.0832
19670310,7,106,0.4134
19670310,8,111,0.6708
19670310,9,129,0.1401
19670310,10,140,0.2977
19670313,1,93,-0.2765
19670313,2,103,-0.8229
19670313,3,97,-0.0072
19670313,4,98,-0.4508
19670313,5,103,-0.7746
19670313,6,104,-0.5237
19670313,7,105,-0.2470
19670313,8,111,-0.3539
19670313,9,129,-0.9990
19670313,10,140,-0.8356
19670314,1,93,-0.2747
19670314,2,103,-0.1443
19670314,3,97,-0.1535
19670314,4,98,-0.3290
19670314,5,103,-0.5232
19670314,6,104,-0.3387
19670314,7,105,0.1055
19670314,8,111,0.6002
19670314,9,129,0.3356
19670314,10,140,0.0910
19670315,1,93,0.0925
19670315,2,103,1.0639
19670315,3,97,0.9190
19670315,4,98,1.1130
19670315,5,103,1.1454
19670315,6,104,0.9913
19670315,7,106,0.3522
19670315,8,111,1.3717
19670315,9,129,1.2603
19670315,10,140,0.7731
19670316,1,93,0.1345
19670316,2,103,0.9383
19670316,3,97,0.9522
19670316,4,98,0.9870
19670316,5,103,1.3384
19670316,6,104,1.0345
19670316,7,106,0.9936
19670316,8,111,1.5887
19670316,9,129,0.8477
19670316,10,140,0.4882
19670317,1,93,0.0537
19670317,2,103,-0.4056
19670317,3,97,0.1044
19670317,4,98,0.2655
19670317,5,103,0.0273
19670317,6,104,0.0369
19670317,7,106,0.4820
19670317,8,111,0.2837
19670317,9,129,0.3793
19670317,10,140,0.3842
19670320,1,93,0.2223
19670320,2,103,-0.0745
19670320,3,97,-0.1585
19670320,4,98,0.1031
19670320,5,103,0.2022
19670320,6,104,-0.0027
19670320,7,106,0.2576
19670320,8,111,-0.6150
19670320,9,129,0.5298
19670320,10,140,-0.1496
19670321,1,93,-0.0190
19670321,2,103,0.0680
19670321,3,97,-0.2006
19670321,4,98,-0.4138
19670321,5,103,-0.2348
19670321,6,104,-0.2413
19670321,7,106,0.0736
19670321,8,111,-0.6148
19670321,9,129,-0.5853
19670321,10,140,-0.0256
19670322,1,93,0.1666
19670322,2,103,0.0103
19670322,3,97,0.7099
19670322,4,98,0.0963
19670322,5,103,0.4698
19670322,6,104,0.3742
19670322,7,106,-0.0137
19670322,8,111,0.5123
19670322,9,129,0.9171
19670322,10,140,0.6665
19670323,1,93,0.4847
19670323,2,103,0.2566
19670323,3,97,0.9172
19670323,4,98,0.8825
19670323,5,103,0.8895
19670323,6,104,0.4925
19670323,7,106,0.3952
19670323,8,111,1.0596
19670323,9,129,1.1231
19670323,10,140,0.6770
19670327,1,93,0.4366
19670327,2,103,-0.4334
19670327,3,97,-0.1494
19670327,4,98,0.3367
19670327,5,103,0.1627
19670327,6,104,-0.1461
19670327,7,106,0.2843
19670327,8,111,-0.7566
19670327,9,129,0.1513
19670327,10,140,0.0564
19670328,1,93,0.3310
19670328,2,103,-0.0197
19670328,3,97,0.3048
19670328,4,98,0.0659
19670328,5,103,0.4900
19670328,6,104,-0.0487
19670328,7,106,0.1697
19670328,8,111,-0.4589
19670328,9,128,0.3355
19670328,10,140,-0.2458
19670329,1,93,0.3638
19670329,2,103,-0.0809
19670329,3,97,-0.0185
19670329,4,98,-0.0395
19670329,5,103,-0.2030
19670329,6,104,-0.2586
19670329,7,106,-0.3509
19670329,8,111,-0.8289
19670329,9,128,0.0640
19670329,10,140,0.1132
19670330,1,93,0.2581
19670330,2,103,-0.1460
19670330,3,97,0.2438
19670330,4,98,0.1042
19670330,5,103,-0.1644
19670330,6,104,-0.1357
19670330,7,106,-0.1467
19670330,8,111,-0.2910
19670330,9,129,0.2390
19670330,10,139,0.1572
19670331,1,93,0.1354
19670331,2,103,-0.4265
19670331,3,97,-0.5922
19670331,4,98,-0.9632
19670331,5,103,-0.8812
19670331,6,104,-0.1725
19670331,7,106,-0.3951
19670331,8,111,-0.5315
19670331,9,129,-0.7069
19670331,10,139,-0.2442
19670403,1,93,-0.2194
19670403,2,103,-0.9468
19670403,3,97,-0.8687
19670403,4,98,-1.6257
19670403,5,103,-1.9911
19670403,6,104,-0.5855
19670403,7,106,-1.1709
19670403,8,111,-0.3257
19670403,9,129,-1.9846
19670403,10,140,-1.4242
19670404,1,93,-0.1810
19670404,2,103,-0.2452
19670404,3,97,-0.1634
19670404,4,98,0.1072
19670404,5,103,-0.3424
19670404,6,104,0.1259
19670404,7,106,-0.1000
19670404,8,111,0.7778
19670404,9,129,-0.0108
19670404,10,140,0.2017
19670405,1,93,0.1699
19670405,2,103,0.8632
19670405,3,97,0.8635
19670405,4,98,0.7303
19670405,5,103,0.2477
19670405,6,104,0.2997
19670405,7,106,1.0291
19670405,8,111,0.3333
19670405,9,129,0.8411
19670405,10,140,0.5374
19670406,1,93,0.3126
19670406,2,103,-0.0674
19670406,3,97,-0.0381
19670406,4,98,0.5838
19670406,5,103,-0.0886
19670406,6,104,-0.2139
19670406,7,106,0.1831
19670406,8,111,0.2296
19670406,9,128,0.6774
19670406,10,140,0.0410
19670407,1,93,0.2488
19670407,2,103,0.0060
19670407,3,97,-0.5082
19670407,4,98,-0.8116
19670407,5,103,-1.2345
19670407,6,104,-0.5325
19670407,7,106,-0.8183
19670407,8,111,-1.0806
19670407,9,128,-1.1541
19670407,10,140,-0.5172
19670410,1,93,-0.1542
19670410,2,103,-1.3246
19670410,3,97,-1.0659
19670410,4,98,-1.5311
19670410,5,103,-1.2496
19670410,6,104,-1.4013
19670410,7,106,-1.1922
19670410,8,111,-1.3020
19670410,9,129,-1.1664
19670410,10,140,-1.8503
19670411,1,93,0.2491
19670411,2,103,0.2831
19670411,3,97,0.6204
19670411,4,98,1.1163
19670411,5,103,0.7528
19670411,6,104,1.0265
19670411,7,106,0.8658
19670411,8,111,0.7605
19670411,9,129,0.4574
19670411,10,140,1.1378
19670412,1,93,0.0965
19670412,2,103,0.1131
19670412,3,97,-0.1060
19670412,4,98,-0.4879
19670412,5,103,-0.1706
19670412,6,104,0.0009
19670412,7,106,0.1253
19670412,8,111,-0.0155
19670412,9,129,-0.2435
19670412,10,140,-0.1662
19670413,1,93,0.2722
19670413,2,103,0.5606
19670413,3,97,0.2741
19670413,4,98,1.1098
19670413,5,103,0.7975
19670413,6,104,0.4626
19670413,7,106,0.7904
19670413,8,111,1.1248
19670413,9,129,0.6365
19670413,10,140,0.6344
19670414,1,93,0.6943
19670414,2,103,0.6475
19670414,3,97,0.4255
19670414,4,98,1.3489
19670414,5,103,1.5490
19670414,6,104,0.9137
19670414,7,106,1.6952
19670414,8,111,1.4550
19670414,9,129,1.3630
19670414,10,140,1.3058
19670417,1,93,0.1260
19670417,2,103,0.2360
19670417,3,97,0.9154
19670417,4,98,0.3976
19670417,5,103,0.3966
19670417,6,104,0.3832
19670417,7,106,0.9031
19670417,8,111,1.7807
19670417,9,129,1.1972
19670417,10,140,1.0041
19670418,1,93,0.4767
19670418,2,103,1.1156
19670418,3,97,0.7727
19670418,4,98,1.0456
19670418,5,103,1.1609
19670418,6,104,0.9567
19670418,7,106,0.6306
19670418,8,111,0.7605
19670418,9,129,0.9477
19670418,10,140,0.7731
19670419,1,93,0.2685
19670419,2,103,-0.6697
19670419,3,96,0.2792
19670419,4,98,0.0997
19670419,5,103,0.0233
19670419,6,104,-0.1125
19670419,7,106,0.0689
19670419,8,111,0.9534
19670419,9,129,-0.0323
19670419,10,140,0.7276
19670420,1,93,0.1116
19670420,2,103,-0.3040
19670420,3,96,-0.1234
19670420,4,98,0.2476
19670420,5,103,0.5932
19670420,6,104,0.5563
19670420,7,106,0.7304
19670420,8,111,0.5189
19670420,9,129,0.5579
19670420,10,140,0.0714
19670421,1,93,-0.3554
19670421,2,103,-0.0912
19670421,3,97,0.1335
19670421,4,98,0.1100
19670421,5,103,0.4521
19670421,6,104,0.0351
19670421,7,106,0.9995
19670421,8,111,0.8049
19670421,9,129,0.1320
19670421,10,140,0.5111
19670424,1,93,-0.1601
19670424,2,103,-0.0081
19670424,3,97,0.1284
19670424,4,98,0.3258
19670424,5,103,1.4444
19670424,6,104,0.3334
19670424,7,106,0.8573
19670424,8,111,0.3242
19670424,9,129,0.3356
19670424,10,140,0.2326
19670425,1,93,0.0348
19670425,2,103,-0.0191
19670425,3,97,0.7835
19670425,4,98,0.8734
19670425,5,103,0.2900
19670425,6,104,0.3090
19670425,7,106,0.7655
19670425,8,111,0.6226
19670425,9,129,1.1050
19670425,10,140,1.0776
19670426,1,93,-0.2785
19670426,2,103,0.2151
19670426,3,97,-0.4901
19670426,4,98,-0.4201
19670426,5,103,-0.4843
19670426,6,104,0.2996
19670426,7,106,0.4452
19670426,8,111,0.1688
19670426,9,129,0.2243
19670426,10,140,0.0034
19670427,1,93,0.0536
19670427,2,103,0.7028
19670427,3,97,0.7659
19670427,4,98,1.1016
19670427,5,103,0.6797
19670427,6,104,0.6805
19670427,7,106,0.9907
19670427,8,111,1.2256
19670427,9,129,1.2850
19670427,10,140,0.8693
19670428,1,93,0.1865
19670428,2,103,-0.5501
19670428,3,97,0.1796
19670428,4,98,-0.0027
19670428,5,103,0.1948
19670428,6,104,0.3485
19670428,7,106,0.3717
19670428,8,111,0.9844
19670428,9,129,0.6406
19670428,10,140,-0.0818
19670501,1,93,0.2807
19670501,2,103,-0.4250
19670501,3,97,-0.0106
19670501,4,98,-0.0456
19670501,5,103,0.2090
19670501,6,104,0.1192
19670501,7,106,-0.1081
19670501,8,111,-1.0331
19670501,9,129,0.6921
19670501,10,140,0.5558
19670502,1,93,-0.0795
19670502,2,103,-0.6308
19670502,3,97,0.1955
19670502,4,98,0.2401
19670502,5,103,-0.0234
19670502,6,104,0.2199
19670502,7,106,0.2223
19670502,8,110,-0.6135
19670502,9,127,0.0927
19670502,10,140,0.3582
19670503,1,93,0.0788
19670503,2,103,-0.0906
19670503,3,97,0.2992
19670503,4,98,0.0428
19670503,5,103,0.8610
19670503,6,104,0.6567
19670503,7,106,0.1403
19670503,8,110,0.7888
19670503,9,127,0.3520
19670503,10,140,0.2294
19670504,1,93,0.1976
19670504,2,103,0.2649
19670504,3,97,0.4461
19670504,4,98,0.1825
19670504,5,103,1.2126
19670504,6,104,0.1865
19670504,7,106,0.4450
19670504,8,110,0.1824
19670504,9,129,0.3763
19670504,10,140,0.3861
19670505,1,93,0.1290
19670505,2,103,-0.0897
19670505,3,97,0.9444
19670505,4,98,0.0473
19670505,5,103,0.2000
19670505,6,104,0.2883
19670505,7,106,-0.1344
19670505,8,110,-0.3805
19670505,9,129,-0.2989
19670505,10,140,-0.1180
19670508,1,93,0.1510
19670508,2,103,0.2909
19670508,3,97,1.0264
19670508,4,98,-0.0096
19670508,5,103,-0.0818
19670508,6,104,0.2271
19670508,7,106,0.3339
19670508,8,110,0.2072
19670508,9,129,-0.1979
19670508,10,140,0.0408
19670509,1,93,-0.4274
19670509,2,103,-0.9476
19670509,3,97,-0.7907
19670509,4,98,-1.6358
19670509,5,103,-1.0559
19670509,6,104,-1.1379
19670509,7,106,-1.0496
19670509,8,110,-0.6592
19670509,9,129,-1.4852
19670509,10,140,-1.2245
19670510,1,93,-0.3348
19670510,2,103,-0.0992
19670510,3,97,0.0621
19670510,4,98,0.2452
19670510,5,103,-0.4691
19670510,6,104,-0.7622
19670510,7,106,-0.7294
19670510,8,110,-0.3848
19670510,9,129,-0.3240
19670510,10,140,0.0738
19670511,1,93,0.0797
19670511,2,103,0.0530
19670511,3,97,0.2130
19670511,4,97,0.3309
19670511,5,103,0.8124
19670511,6,104,0.6565
19670511,7,106,0.6427
19670511,8,110,0.9952
19670511,9,129,0.7215
19670511,10,140,0.6547
19670512,1,93,-0.1940
19670512,2,103,0.0796
19670512,3,97,-0.7565
19670512,4,97,-0.1369
19670512,5,103,-0.2233
19670512,6,104,0.0455
19670512,7,106,0.1330
19670512,8,110,-0.8050
19670512,9,129,-0.2083
19670512,10,140,0.2150
19670515,1,93,-0.4085
19670515,2,103,-0.4730
19670515,3,97,-0.5373
19670515,4,97,-1.2922
19670515,5,103,-0.8090
19670515,6,104,-0.9731
19670515,7,106,-0.8141
19670515,8,110,-0.6282
19670515,9,129,-0.3860
19670515,10,140,-0.9077
19670516,1,93,0.0475
19670516,2,103,0.8169
19670516,3,97,0.4487
19670516,4,98,0.7333
19670516,5,103,0.4947
19670516,6,104,0.2262
19670516,7,106,0.1165
19670516,8,110,0.1642
19670516,9,129,0.9803
19670516,10,140,0.6216
19670517,1,93,-0.4037
19670517,2,103,-0.1439
19670517,3,97,-0.0470
19670517,4,98,-0.0580
19670517,5,103,-0.2585
19670517,6,104,0.1030
19670517,7,106,-0.6828
19670517,8,110,-0.9135
19670517,9,129,0.0208
19670517,10,140,-0.4973
19670518,1,93,-0.2385
19670518,2,103,-0.4296
19670518,3,97,0.0139
19670518,4,98,-0.1297
19670518,5,103,-0.2847
19670518,6,104,-0.0471
19670518,7,106,-0.3900
19670518,8,110,-0.3335
19670518,9,129,-0.1763
19670518,10,140,0.0694
19670519,1,93,-0.2299
19670519,2,103,-0.3132
19670519,3,97,-0.5375
19670519,4,98,-0.5539
19670519,5,103,-0.3562
19670519,6,104,-0.2884
19670519,7,106,-0.5594
19670519,8,110,-0.6539
19670519,9,129,-0.1639
19670519,10,140,-0.6156
19670522,1,93,-0.3205
19670522,2,103,-0.4879
19670522,3,97,-0.5216
19670522,4,98,-0.2667
19670522,5,103,-0.1590
19670522,6,104,-0.4554
19670522,7,106,-0.1416
19670522,8,110,-0.9871
19670522,9,129,-0.1156
19670522,10,140,0.1961
19670523,1,93,-0.6399
19670523,2,103,-0.3878
19670523,3,97,-0.9632
19670523,4,98,-0.1958
19670523,5,103,-0.7258
19670523,6,104,-0.1604
19670523,7,106,-0.3093
19670523,8,110,-0.1998
19670523,9,129,-0.1780
19670523,10,140,-0.1786
19670524,1,93,-1.0944
19670524,2,103,-1.1227
19670524,3,97,-1.0954
19670524,4,98,-1.4039
19670524,5,103,-1.6084
19670524,6,104,-1.0838
19670524,7,106,-0.5915
19670524,8,110,-1.0508
19670524,9,129,-1.2404
19670524,10,140,-1.4005
19670525,1,93,0.2223
19670525,2,103,0.5606
19670525,3,97,1.4093
19670525,4,98,1.3892
19670525,5,103,1.0876
19670525,6,104,1.0017
19670525,7,106,0.9136
19670525,8,110,1.8354
19670525,9,129,0.6826
19670525,10,140,0.5361
19670526,1,93,-0.2445
19670526,2,103,-0.1466
19670526,3,97,-0.2425
19670526,4,98,-0.3152
19670526,5,103,-0.4893
19670526,6,104,-0.2551
19670526,7,106,0.2915
19670526,8,110,0.3696
19670526,9,129,0.1076
19670526,10,140,-0.5454
19670529,1,93,-0.2778
19670529,2,103,-0.1519
19670529,3,97,-0.4824
19670529,4,98,-0.4701
19670529,5,103,-0.6215
19670529,6,104,-0.1998
19670529,7,106,-0.3293
19670529,8,110,-1.1349
19670529,9,129,-0.7472
19670529,10,140,-0.3553
19670531,1,93,-0.8663
19670531,2,103,-1.2334
19670531,3,97,-1.7277
19670531,4,98,-1.3552
19670531,5,103,-2.1829
19670531,6,104,-2.0880
19670531,7,106,-1.8655
19670531,8,110,-1.0942
19670531,9,129,-2.2483
19670531,10,140,-2.3065
19670601,1,93,0.1086
