date,rank_ME,rank_dWC,ret_vw
19670322,3,1,0.7884
19670322,3,2,1.2064
19670322,3,3,1.6454
19670322,3,4,2.3399
19670322,3,5,0.3867
19670329,1,1,0.9217
19670329,1,2,-0.5678
19670329,1,3,1.1705
19670329,1,4,-0.0155
19670329,1,5,1.1545
19670329,2,1,0.6036
19670329,2,2,-0.3009
19670329,2,3,1.1794
19670329,2,4,0.8522
19670329,2,5,0.9273
19670329,3,1,0.5421
19670329,3,2,0.6296
19670329,3,3,0.1561
19670329,3,4,1.2855
19670329,3,5,0.5931
19670405,1,1,0.0160
19670405,1,2,0.8644
19670405,1,3,-0.7028
19670405,1,4,-0.7820
19670405,1,5,-0.1385
19670405,2,1,-0.7706
19670405,2,2,-0.6247
19670405,2,3,-0.6206
19670405,2,4,-0.9041
19670405,2,5,-1.7858
19670405,3,1,-0.1769
19670405,3,2,-1.1556
19670405,3,3,-1.3721
19670405,3,4,-1.9319
19670405,3,5,-0.9496
19670412,1,1,-0.8731
19670412,1,2,0.0885
19670412,1,3,-1.4398
19670412,1,4,-0.1333
19670412,1,5,-1.0258
19670412,2,1,-1.3852
19670412,2,2,-0.9704
19670412,2,3,-1.6302
19670412,2,4,-1.0263
19670412,2,5,-1.9611
19670412,3,1,-1.5101
19670412,3,2,-1.0564
19670412,3,3,-1.2681
19670412,3,4,-1.8105
19670412,3,5,-1.0967
19670419,1,1,2.4974
19670419,1,2,2.3657
19670419,1,3,4.0891
19670419,1,4,2.8503
19670419,1,5,3.5940
19670419,2,1,3.0066
19670419,2,2,3.0341
19670419,2,3,3.3806
19670419,2,4,3.9481
19670419,2,5,4.3182
19670419,3,1,4.4095
19670419,3,2,3.0958
19670419,3,3,3.6249
19670419,3,4,4.6071
19670419,3,5,4.7654
19670426,1,1,0.7110
19670426,1,2,0.8592
19670426,1,3,2.3717
19670426,1,4,1.0949
19670426,1,5,1.4521
19670426,2,1,1.0866
19670426,2,2,1.2621
19670426,2,3,1.2911
19670426,2,4,1.9148
19670426,2,5,2.4783
19670426,3,1,1.4845
19670426,3,2,0.9737
19670426,3,3,1.4770
19670426,3,4,1.3499
19670426,3,5,3.4808
19670503,1,1,2.8930
19670503,1,2,2.4051
19670503,1,3,1.1992
19670503,1,4,2.9950
19670503,1,5,5.6309
19670503,2,1,2.3888
19670503,2,2,2.9533
19670503,2,3,2.7379
19670503,2,4,2.2246
19670503,2,5,4.7263
19670503,3,1,0.9595
19670503,3,2,0.9341
19670503,3,3,1.2915
19670503,3,4,1.9794
19670503,3,5,1.5273
19670510,1,1,1.0632
19670510,1,2,2.1786
19670510,1,3,0.5482
19670510,1,4,0.3652
19670510,1,5,1.3202
19670510,2,1,-0.4198
19670510,2,2,-0.2991
19670510,2,3,-0.1139
19670510,2,4,-1.0878
19670510,2,5,-2.0533
19670510,3,1,-0.0787
19670510,3,2,-0.7177
19670510,3,3,0.0330
19670510,3,4,-0.8675
19670510,3,5,-1.3219
19670517,1,1,2.5758
19670517,1,2,2.9007
19670517,1,3,2.9169
19670517,1,4,2.1215
19670517,1,5,2.1570
19670517,2,1,2.0605
19670517,2,2,1.3413
19670517,2,3,1.2484
19670517,2,4,0.4838
19670517,2,5,0.8041
19670517,3,1,-0.5123
19670517,3,2,-0.0795
19670517,3,3,-1.3986
19670517,3,4,0.5321
19670517,3,5,-0.1583
19670524,1,1,-1.7466
19670524,1,2,-2.5806
19670524,1,3,-0.3002
19670524,1,4,-1.6048
19670524,1,5,-2.2726
19670524,2,1,-1.5773
19670524,2,2,-1.6633
19670524,2,3,-2.5109
19670524,2,4,-2.1817
19670524,2,5,-1.8361
19670524,3,1,-2.6611
19670524,3,2,-3.0519
19670524,3,3,-2.1896
19670524,3,4,-3.0008
19670524,3,5,-2.0945
19670531,1,1,-2.3854
19670531,1,2,-1.2366
19670531,1,3,-1.2926
19670531,1,4,-1.7619
19670531,1,5,-4.1804
19670531,2,1,-1.8923
19670531,2,2,-2.4181
19670531,2,3,-1.4718
19670531,2,4,-0.9291
19670531,2,5,-2.3678
19670531,3,1,-1.7616
19670531,3,2,-0.3207
19670531,3,3,-1.6999
19670531,3,4,-1.6843
19670531,3,5,-1.2448
19670607,1,1,2.6581
19670607,1,2,2.9258
19670607,1,3,1.0131
19670607,1,4,1.6489
19670607,1,5,3.9776
19670607,2,1,1.9675
19670607,2,2,2.1720
19670607,2,3,2.9375
19670607,2,4,0.9947
19670607,2,5,2.2991
19670607,3,1,3.6630
19670607,3,2,2.0401
19670607,3,3,1.6768
19670607,3,4,2.5038
19670607,3,5,2.2645
19670614,1,1,3.6418
19670614,1,2,4.0665
19670614,1,3,2.7835
19670614,1,4,4.3487
19670614,1,5,6.2897
19670614,2,1,4.0172
19670614,2,2,2.2459
19670614,2,3,4.1507
19670614,2,4,3.6004
19670614,2,5,5.2459
19670614,3,1,1.6018
19670614,3,2,0.9705
19670614,3,3,1.9943
19670614,3,4,3.3204
19670614,3,5,3.6121
19670621,1,1,2.6528
19670621,1,2,3.3429
19670621,1,3,3.8276
19670621,1,4,0.9396
19670621,1,5,3.7388
19670621,2,1,0.8577
19670621,2,2,1.4135
19670621,2,3,1.0333
19670621,2,4,1.0034
19670621,2,5,1.2584
19670621,3,1,-0.5133
19670621,3,2,0.9299
19670621,3,3,-1.0695
19670621,3,4,0.0175
19670621,3,5,-1.2678
19670628,1,1,2.7172
19670628,1,2,0.3589
19670628,1,3,0.2768
19670628,1,4,1.8534
19670628,1,5,3.5401
19670628,2,1,0.7685
19670628,2,2,-0.2080
19670628,2,3,1.5165
19670628,2,4,0.0273
19670628,2,5,-1.0220
19670628,3,1,-0.6646
19670628,3,2,-0.7686
19670628,3,3,-1.9858
19670628,3,4,-1.9997
19670628,3,5,0.5272
19670705,1,1,1.8113
19670705,1,2,0.9269
19670705,1,3,0.7735
19670705,1,4,2.0819
19670705,1,5,1.2566
19670705,2,1,0.3981
19670705,2,2,0.9932
19670705,2,3,1.8789
19670705,2,4,1.6385
19670705,2,5,1.2354
19670705,3,1,-0.5704
19670705,3,2,-0.0684
19670705,3,3,0.5080
19670705,3,4,0.6053
19670705,3,5,0.0925
19670712,1,1,1.5732
19670712,1,2,0.5415
19670712,1,3,3.2664
19670712,1,4,3.1292
19670712,1,5,2.5919
19670712,2,1,2.1698
19670712,2,2,2.6099
19670712,2,3,0.3927
19670712,2,4,3.0994
19670712,2,5,3.7896
19670712,3,1,-0.3111
19670712,3,2,1.7782
19670712,3,3,1.1583
19670712,3,4,2.2005
19670712,3,5,1.6795
19670719,1,1,4.2032
19670719,1,2,2.1766
19670719,1,3,3.5199
19670719,1,4,3.2214
19670719,1,5,0.8806
19670719,2,1,2.9904
19670719,2,2,3.0365
19670719,2,3,2.0816
19670719,2,4,2.9011
19670719,2,5,1.1930
19670719,3,1,1.0548
19670719,3,2,1.5109
19670719,3,3,1.1541
19670719,3,4,2.3272
19670719,3,5,0.6658
19670726,1,1,1.5786
19670726,1,2,0.6064
19670726,1,3,1.6882
19670726,1,4,-0.3809
19670726,1,5,0.5230
19670726,2,1,-0.4444
19670726,2,2,0.3121
19670726,2,3,0.6174
19670726,2,4,0.7903
19670726,2,5,-0.0493
19670726,3,1,-0.0576
19670726,3,2,1.1774
19670726,3,3,0.1602
19670726,3,4,-0.0866
19670726,3,5,0.3188
19670802,1,1,2.8548
19670802,1,2,3.9854
19670802,1,3,2.5346
19670802,1,4,3.1761
19670802,1,5,2.0932
19670802,2,1,1.0627
19670802,2,2,3.7331
19670802,2,3,2.1294
19670802,2,4,1.3464
19670802,2,5,2.2205
19670802,3,1,0.8421
19670802,3,2,0.9658
19670802,3,3,3.6980
19670802,3,4,2.2802
19670802,3,5,1.9068
19670809,1,1,1.5031
19670809,1,2,3.0631
19670809,1,3,0.6327
19670809,1,4,-0.5541
19670809,1,5,0.1244
19670809,2,1,0.6036
19670809,2,2,-0.6614
19670809,2,3,1.2143
19670809,2,4,0.8318
19670809,2,5,0.4230
19670809,3,1,0.2780
19670809,3,2,0.6947
19670809,3,3,-0.4132
19670809,3,4,-0.2741
19670809,3,5,0.7633
19670816,1,1,-1.0014
19670816,1,2,-1.4265
19670816,1,3,-2.2983
19670816,1,4,-1.2963
19670816,1,5,-2.0138
19670816,2,1,-0.7141
19670816,2,2,-1.0850
19670816,2,3,-1.3466
19670816,2,4,-2.2837
19670816,2,5,-3.0672
19670816,3,1,-0.7646
19670816,3,2,-1.1923
19670816,3,3,-1.2782
19670816,3,4,-1.5648
19670816,3,5,-1.9595
19670823,1,1,-0.1629
19670823,1,2,-0.3711
19670823,1,3,-0.3617
19670823,1,4,-1.1058
19670823,1,5,-0.8636
19670823,2,1,-0.3672
19670823,2,2,-0.1936
19670823,2,3,1.5075
19670823,2,4,-0.1360
19670823,2,5,-1.4477
19670823,3,1,-1.0928
19670823,3,2,-1.6420
19670823,3,3,-0.3050
19670823,3,4,-0.4103
19670823,3,5,-1.4771
19670830,1,1,0.0369
19670830,1,2,0.7556
19670830,1,3,0.9114
19670830,1,4,0.5418
19670830,1,5,0.7018
19670830,2,1,-0.5489
19670830,2,2,-0.4707
19670830,2,3,-0.4788
19670830,2,4,0.1620
19670830,2,5,-0.0700
19670830,3,1,-0.2914
19670830,3,2,-0.5266
19670830,3,3,-0.9299
19670830,3,4,0.0288
19670830,3,5,0.1018
19670906,1,1,2.3244
19670906,1,2,1.3757
19670906,1,3,0.9993
19670906,1,4,2.3909
19670906,1,5,2.3275
19670906,2,1,1.2778
19670906,2,2,2.8075
19670906,2,3,2.5909
19670906,2,4,2.0657
19670906,2,5,2.6040
19670906,3,1,0.7453
19670906,3,2,1.1686
19670906,3,3,1.8858
19670906,3,4,1.6885
19670906,3,5,2.9607
19670913,1,1,2.5646
19670913,1,2,1.2139
19670913,1,3,2.4840
19670913,1,4,3.0599
19670913,1,5,4.0220
19670913,2,1,1.4748
19670913,2,2,2.5069
19670913,2,3,1.0193
19670913,2,4,1.1081
19670913,2,5,1.5683
19670913,3,1,2.4920
19670913,3,2,1.2809
19670913,3,3,2.0982
19670913,3,4,1.2610
19670913,3,5,2.0326
19670920,1,1,1.3503
19670920,1,2,2.5006
19670920,1,3,0.6735
19670920,1,4,1.4414
19670920,1,5,1.0464
19670920,2,1,1.3856
19670920,2,2,0.0152
19670920,2,3,1.5890
19670920,2,4,0.5657
19670920,2,5,-0.0493
19670920,3,1,-1.4293
19670920,3,2,2.1009
19670920,3,3,-0.1460
19670920,3,4,0.8284
19670920,3,5,-1.5388
19670927,1,1,0.6801
19670927,1,2,1.4573
19670927,1,3,3.7627
19670927,1,4,1.8448
19670927,1,5,0.6760
19670927,2,1,-0.2462
19670927,2,2,0.5748
19670927,2,3,0.7567
19670927,2,4,0.0918
19670927,2,5,-0.8659
19670927,3,1,0.6921
19670927,3,2,-0.4886
19670927,3,3,1.8999
19670927,3,4,0.3150
19670927,3,5,1.6656
19671004,1,1,0.1614
19671004,1,2,1.9522
19671004,1,3,0.0454
19671004,1,4,2.4426
19671004,1,5,0.9770
19671004,2,1,-1.2127
19671004,2,2,1.0273
19671004,2,3,1.2007
19671004,2,4,1.1871
19671004,2,5,1.0423
19671004,3,1,-0.3128
19671004,3,2,-0.4209
19671004,3,3,-0.1920
19671004,3,4,-0.3289
19671004,3,5,0.8881
19671011,1,1,0.8247
19671011,1,2,-0.3045
19671011,1,3,0.6881
19671011,1,4,0.7264
19671011,1,5,-0.1832
19671011,2,1,1.0451
19671011,2,2,-0.6297
19671011,2,3,-0.2314
19671011,2,4,0.4097
19671011,2,5,-0.5569
19671011,3,1,-0.4938
19671011,3,2,0.9029
19671011,3,3,0.7935
19671011,3,4,-1.1002
19671011,3,5,-1.2823
19671018,1,1,-0.1645
19671018,1,2,-1.1559
19671018,1,3,-2.5751
19671018,1,4,-0.4862
19671018,1,5,0.4318
19671018,2,1,-0.6852
19671018,2,2,0.2199
19671018,2,3,-1.8632
19671018,2,4,-2.1213
19671018,2,5,-0.2633
19671018,3,1,-0.9199
19671018,3,2,-2.1039
19671018,3,3,-1.0561
19671018,3,4,-0.5773
19671018,3,5,0.3574
19671025,1,1,-1.8882
19671025,1,2,-2.3396
19671025,1,3,-2.3260
19671025,1,4,-2.4833
19671025,1,5,-2.7837
19671025,2,1,-0.9295
19671025,2,2,-1.9209
19671025,2,3,-2.1948
19671025,2,4,-2.4343
19671025,2,5,-2.8952
19671025,3,1,-0.6335
19671025,3,2,-1.3543
19671025,3,3,-0.4018
19671025,3,4,-0.6998
19671025,3,5,0.3039
19671101,1,1,-1.5287
19671101,1,2,-1.6828
19671101,1,3,-2.3118
19671101,1,4,0.6035
19671101,1,5,-1.2339
19671101,2,1,-1.5502
19671101,2,2,-1.7563
19671101,2,3,-1.8617
19671101,2,4,-2.9704
19671101,2,5,-2.1009
19671101,3,1,-1.4533
19671101,3,2,-0.9087
19671101,3,3,-2.5855
19671101,3,4,-2.3058
19671101,3,5,-1.7898
19671108,1,1,-1.5614
19671108,1,2,-1.3115
19671108,1,3,-0.6898
19671108,1,4,-1.3486
19671108,1,5,-1.1941
19671108,2,1,-1.2232
19671108,2,2,-0.9468
19671108,2,3,-1.9505
19671108,2,4,-1.3464
19671108,2,5,-1.7004
19671108,3,1,-1.3989
19671108,3,2,-1.7703
19671108,3,3,-1.1331
19671108,3,4,-1.9193
19671108,3,5,-3.0702
19671115,1,1,-1.1168
19671115,1,2,-1.1141
19671115,1,3,-2.2878
19671115,1,4,-2.4281
19671115,1,5,-1.9153
19671115,2,1,-2.7768
19671115,2,2,-1.0698
19671115,2,3,-0.5572
19671115,2,4,-0.5147
19671115,2,5,-1.0861
19671115,3,1,0.8320
19671115,3,2,0.4461
19671115,3,3,1.4904
19671115,3,4,0.3177
19671115,3,5,0.1787
19671122,1,1,3.6294
19671122,1,2,1.4941
19671122,1,3,2.1069
19671122,1,4,3.9452
19671122,1,5,3.4660
19671122,2,1,4.7490
19671122,2,2,1.8934
19671122,2,3,3.9584
19671122,2,4,3.6537
19671122,2,5,3.7636
19671122,3,1,0.3024
19671122,3,2,2.2768
19671122,3,3,2.2798
19671122,3,4,3.2275
19671122,3,5,4.1442
19671129,1,1,1.4022
19671129,1,2,1.9981
19671129,1,3,0.4821
19671129,1,4,3.0376
19671129,1,5,1.7621
19671129,2,1,1.5951
19671129,2,2,1.2623
19671129,2,3,1.3277
19671129,2,4,1.8650
19671129,2,5,2.4287
19671129,3,1,0.7349
19671129,3,2,1.8290
19671129,3,3,0.3317
19671129,3,4,0.9976
19671129,3,5,1.6735
19671206,1,1,2.1867
19671206,1,2,1.4839
19671206,1,3,1.1155
19671206,1,4,3.1987
19671206,1,5,2.5509
19671206,2,1,1.5803
19671206,2,2,1.6083
19671206,2,3,2.2321
19671206,2,4,1.3057
19671206,2,5,0.2056
19671206,3,1,0.9137
19671206,3,2,1.0086
19671206,3,3,2.1448
19671206,3,4,0.6975
19671206,3,5,1.1633
19671213,1,1,0.8166
19671213,1,2,4.5078
19671213,1,3,1.9831
19671213,1,4,1.3987
19671213,1,5,3.1883
19671213,2,1,3.2184
19671213,2,2,1.9165
19671213,2,3,0.2225
19671213,2,4,0.9758
19671213,2,5,1.7696
19671213,3,1,-0.5498
19671213,3,2,-0.0609
19671213,3,3,0.6874
19671213,3,4,-0.0130
19671213,3,5,-1.7005
19671220,1,1,1.0176
19671220,1,2,2.4682
19671220,1,3,1.9804
19671220,1,4,1.8603
19671220,1,5,0.5269
19671220,2,1,0.9266
19671220,2,2,-0.5429
19671220,2,3,-0.3332
19671220,2,4,-0.1476
19671220,2,5,1.3096
19671220,3,1,0.4350
19671220,3,2,-0.1951
19671220,3,3,-0.7519
19671220,3,4,-0.7719
19671220,3,5,-0.7879
19671227,1,1,2.7278
19671227,1,2,1.0781
19671227,1,3,1.8704
19671227,1,4,1.3143
19671227,1,5,0.8856
19671227,2,1,2.3673
19671227,2,2,1.6129
19671227,2,3,1.7383
19671227,2,4,1.3887
19671227,2,5,2.1566
19671227,3,1,0.9254
19671227,3,2,1.1184
19671227,3,3,0.4693
19671227,3,4,0.5683
19671227,3,5,0.3717
19680103,1,1,1.4618
19680103,1,2,1.6671
19680103,1,3,2.8352
19680103,1,4,0.6767
19680103,1,5,1.3222
19680103,2,1,0.0191
19680103,2,2,0.9772
19680103,2,3,0.2789
19680103,2,4,0.0854
19680103,2,5,1.3432
19680103,3,1,1.0555
19680103,3,2,1.0040
19680103,3,3,-1.6207
19680103,3,4,-1.2237
19680103,3,5,-2.3041
19680110,1,1,2.8772
19680110,1,2,2.2614
19680110,1,3,4.4454
19680110,1,4,1.9854
19680110,1,5,1.9651
19680110,2,1,1.3784
19680110,2,2,2.3735
19680110,2,3,2.0059
19680110,2,4,2.0823
19680110,2,5,0.8117
19680110,3,1,2.3872
19680110,3,2,0.3962
19680110,3,3,0.3443
19680110,3,4,0.1069
19680110,3,5,-0.1764
19680117,1,1,4.4247
19680117,1,2,4.5551
19680117,1,3,1.8159
19680117,1,4,5.4424
19680117,1,5,2.9860
19680117,2,1,1.2921
19680117,2,2,1.4053
19680117,2,3,3.5808
19680117,2,4,2.1922
19680117,2,5,2.4104
19680117,3,1,-1.4253
19680117,3,2,-1.2440
19680117,3,3,-0.0923
19680117,3,4,-0.8726
19680117,3,5,0.1008
19680124,1,1,-2.2521
19680124,1,2,-1.1456
19680124,1,3,-2.8637
19680124,1,4,-2.1217
19680124,1,5,-2.2508
19680124,2,1,-1.6655
19680124,2,2,-1.1478
19680124,2,3,-2.6170
19680124,2,4,-3.5181
19680124,2,5,-3.4333
19680124,3,1,-1.4415
19680124,3,2,-3.2521
19680124,3,3,-1.9442
19680124,3,4,-3.6232
19680124,3,5,-4.1361
19680131,1,1,-0.5153
19680131,1,2,-2.7034
19680131,1,3,-0.0679
19680131,1,4,-1.9820
19680131,1,5,-2.7184
19680131,2,1,-0.8570
19680131,2,2,-2.1327
19680131,2,3,-1.8555
19680131,2,4,-1.0794
19680131,2,5,-2.6592
19680131,3,1,-0.1069
19680131,3,2,0.6066
19680131,3,3,-1.6916
19680131,3,4,-2.3814
19680131,3,5,-2.7196
19680207,1,1,-1.5566
19680207,1,2,-1.4732
19680207,1,3,-0.6370
19680207,1,4,-0.9155
19680207,1,5,-1.9523
19680207,2,1,-0.3711
19680207,2,2,0.4184
19680207,2,3,-0.1810
19680207,2,4,-0.8576
19680207,2,5,-1.4491
19680207,3,1,-0.6499
19680207,3,2,0.5294
19680207,3,3,-0.7115
19680207,3,4,0.0674
19680207,3,5,-0.0747
19680214,1,1,-4.7074
19680214,1,2,-5.5302
19680214,1,3,-5.1332
19680214,1,4,-4.3318
19680214,1,5,-6.2101
19680214,2,1,-2.3201
19680214,2,2,-3.1381
19680214,2,3,-4.4734
19680214,2,4,-3.8932
19680214,2,5,-5.4373
19680214,3,1,-1.3936
19680214,3,2,-2.6206
19680214,3,3,-1.7855
19680214,3,4,-3.0254
19680214,3,5,-1.5797
19680221,1,1,3.4753
19680221,1,2,3.4391
19680221,1,3,3.5445
19680221,1,4,2.7556
19680221,1,5,3.6155
19680221,2,1,0.9569
19680221,2,2,2.2886
19680221,2,3,3.7516
19680221,2,4,2.4843
19680221,2,5,2.4806
19680221,3,1,1.5776
19680221,3,2,1.3179
19680221,3,3,1.4389
19680221,3,4,0.8027
19680221,3,5,0.8317
19680228,1,1,-1.8114
19680228,1,2,-1.2299
19680228,1,3,-0.7800
19680228,1,4,-1.7549
19680228,1,5,-1.7122
19680228,2,1,-1.4351
19680228,2,2,-0.7676
19680228,2,3,-1.7373
19680228,2,4,-1.6373
19680228,2,5,-2.1005
19680228,3,1,-0.8820
19680228,3,2,-0.6880
19680228,3,3,-1.5942
19680228,3,4,-1.8274
19680228,3,5,-2.1379
19680306,1,1,-2.9655
19680306,1,2,-4.3356
19680306,1,3,-3.3871
19680306,1,4,-2.4923
19680306,1,5,-4.0976
19680306,2,1,-3.2013
19680306,2,2,-2.3301
19680306,2,3,-3.7519
19680306,2,4,-3.7993
19680306,2,5,-4.7060
19680306,3,1,-0.6330
19680306,3,2,-1.7259
19680306,3,3,-0.2710
19680306,3,4,-1.3451
19680306,3,5,-1.9163
19680313,1,1,1.3140
19680313,1,2,4.0843
19680313,1,3,1.5680
19680313,1,4,3.4416
19680313,1,5,3.0035
19680313,2,1,3.1382
19680313,2,2,3.2950
19680313,2,3,1.8050
19680313,2,4,2.6629
19680313,2,5,2.3217
19680313,3,1,0.8614
19680313,3,2,1.0388
19680313,3,3,0.6214
19680313,3,4,1.7793
19680313,3,5,1.5440
19680320,1,1,-1.3971
19680320,1,2,-2.3922
19680320,1,3,-1.2752
19680320,1,4,-2.0772
19680320,1,5,-2.0687
19680320,2,1,-4.3155
19680320,2,2,-2.4165
19680320,2,3,-0.0856
19680320,2,4,-2.3443
19680320,2,5,-2.7666
19680320,3,1,-0.9357
19680320,3,2,-0.8755
19680320,3,3,-1.4790
19680320,3,4,-1.1619
19680320,3,5,-1.0428
19680327,1,1,-0.7893
19680327,1,2,-0.2825
19680327,1,3,-0.5563
19680327,1,4,-0.0718
19680327,1,5,0.2033
19680327,2,1,0.9749
19680327,2,2,-0.5072
19680327,2,3,-0.1517
19680327,2,4,0.0681
19680327,2,5,0.9029
19680327,3,1,0.3404
19680327,3,2,1.2981
19680327,3,3,0.9449
19680327,3,4,0.4198
19680327,3,5,1.2917
19680403,1,1,3.3466
19680403,1,2,4.1971
19680403,1,3,2.4690
19680403,1,4,1.8768
19680403,1,5,3.9708
19680403,2,1,1.1673
19680403,2,2,2.4075
19680403,2,3,4.6802
19680403,2,4,3.5288
19680403,2,5,4.7492
19680403,3,1,3.3489
19680403,3,2,2.3016
19680403,3,3,6.6941
19680403,3,4,4.7355
19680403,3,5,5.8108
19680410,1,1,2.6645
19680410,1,2,3.0741
19680410,1,3,3.7442
19680410,1,4,3.3916
19680410,1,5,3.5339
19680410,2,1,3.5540
19680410,2,2,3.3580
19680410,2,3,2.8020
19680410,2,4,3.6655
19680410,2,5,4.7251
19680410,3,1,1.9021
19680410,3,2,2.3370
19680410,3,3,2.0936
19680410,3,4,3.6642
19680410,3,5,3.5001
19680417,1,1,4.5290
19680417,1,2,4.5862
19680417,1,3,4.2517
19680417,1,4,4.7597
19680417,1,5,4.4180
19680417,2,1,3.9634
19680417,2,2,2.5777
19680417,2,3,3.2311
19680417,2,4,5.1928
19680417,2,5,4.7133
19680417,3,1,0.8221
19680417,3,2,0.8449
19680417,3,3,1.4080
19680417,3,4,2.5476
19680417,3,5,2.1654
19680424,1,1,3.4510
19680424,1,2,2.3919
19680424,1,3,3.5726
19680424,1,4,1.9617
19680424,1,5,2.9682
19680424,2,1,0.2536
19680424,2,2,0.3449
19680424,2,3,2.9970
19680424,2,4,0.2068
19680424,2,5,1.5232
19680424,3,1,-0.5371
19680424,3,2,-0.7736
19680424,3,3,0.2776
19680424,3,4,0.9037
19680424,3,5,1.7589
19680501,1,1,4.1405
19680501,1,2,5.4823
19680501,1,3,2.0410
19680501,1,4,3.0345
19680501,1,5,4.4764
19680501,2,1,3.6648
19680501,2,2,3.5313
19680501,2,3,1.1879
19680501,2,4,0.3081
19680501,2,5,1.8300
19680501,3,1,0.9415
19680501,3,2,2.1063
19680501,3,3,1.9109
19680501,3,4,1.1705
19680501,3,5,0.6678
19680508,1,1,1.4911
19680508,1,2,2.7588
19680508,1,3,1.8405
19680508,1,4,1.8138
19680508,1,5,2.4957
19680508,2,1,1.6235
19680508,2,2,1.9909
19680508,2,3,1.4311
19680508,2,4,1.5896
19680508,2,5,2.2323
