date,rank_ME,rank_CPq_6,ret_vw
19670621,2,4,0.3404
19670621,2,5,0.8226
19670621,3,1,-0.4856
19670621,3,2,-0.8910
19670621,3,3,-1.2394
19670621,3,4,-0.5869
19670621,3,5,0.9762
19670628,1,1,0.9029
19670628,1,2,3.2404
19670628,1,3,0.8784
19670628,1,4,1.4259
19670628,1,5,1.4484
19670628,2,1,-0.0331
19670628,2,2,0.2170
19670628,2,3,0.3746
19670628,2,4,0.5708
19670628,2,5,1.7824
19670628,3,1,-1.8865
19670628,3,2,-0.9969
19670628,3,3,-1.0453
19670628,3,4,-0.8594
19670628,3,5,-0.9701
19670705,1,1,3.3763
19670705,1,2,1.5133
19670705,1,3,2.2627
19670705,1,4,1.0144
19670705,1,5,1.3334
19670705,2,1,0.3925
19670705,2,2,0.2705
19670705,2,3,0.9973
19670705,2,4,1.3801
19670705,2,5,1.9117
19670705,3,1,0.4137
19670705,3,2,1.0632
19670705,3,3,0.5626
19670705,3,4,0.7127
19670705,3,5,0.4817
19670712,1,1,0.4220
19670712,1,2,-0.0484
19670712,1,3,2.3470
19670712,1,4,2.4498
19670712,1,5,2.2120
19670712,2,1,0.7178
19670712,2,2,1.1351
19670712,2,3,1.8773
19670712,2,4,1.4560
19670712,2,5,1.8749
19670712,3,1,1.8544
19670712,3,2,1.0077
19670712,3,3,1.8474
19670712,3,4,1.1344
19670712,3,5,2.7278
19670719,1,1,3.2978
19670719,1,2,3.0041
19670719,1,3,2.8882
19670719,1,4,3.5317
19670719,1,5,3.2109
19670719,2,1,2.3026
19670719,2,2,1.0487
19670719,2,3,1.6057
19670719,2,4,2.8323
19670719,2,5,2.8889
19670719,3,1,0.5380
19670719,3,2,1.1839
19670719,3,3,2.0070
19670719,3,4,2.0269
19670719,3,5,1.7682
19670726,1,1,-0.6959
19670726,1,2,0.2937
19670726,1,3,1.0747
19670726,1,4,0.2102
19670726,1,5,1.6008
19670726,2,1,-0.3062
19670726,2,2,-0.0510
19670726,2,3,1.0457
19670726,2,4,0.0127
19670726,2,5,0.6408
19670726,3,1,-0.8705
19670726,3,2,0.8385
19670726,3,3,1.6282
19670726,3,4,1.1790
19670726,3,5,-0.1493
19670802,1,1,3.4119
19670802,1,2,2.7654
19670802,1,3,1.6201
19670802,1,4,2.3770
19670802,1,5,3.2496
19670802,2,1,1.1960
19670802,2,2,3.3589
19670802,2,3,2.6145
19670802,2,4,2.4007
19670802,2,5,2.8431
19670802,3,1,1.8385
19670802,3,2,1.4995
19670802,3,3,1.8653
19670802,3,4,1.9578
19670802,3,5,2.6917
19670809,1,1,0.5212
19670809,1,2,1.1883
19670809,1,3,-0.2651
19670809,1,4,0.6157
19670809,1,5,0.3190
19670809,2,1,-0.0650
19670809,2,2,0.2151
19670809,2,3,0.7451
19670809,2,4,0.4258
19670809,2,5,0.8724
19670809,3,1,-0.1597
19670809,3,2,0.5432
19670809,3,3,0.2687
19670809,3,4,0.2865
19670809,3,5,0.5425
19670816,1,1,-3.2950
19670816,1,2,-1.2326
19670816,1,3,-0.5737
19670816,1,4,-2.4146
19670816,1,5,-1.7623
19670816,2,1,-1.1727
19670816,2,2,-1.6629
19670816,2,3,-1.5916
19670816,2,4,-1.7170
19670816,2,5,-0.9473
19670816,3,1,-0.7224
19670816,3,2,-1.2876
19670816,3,3,-1.9612
19670816,3,4,-1.4345
19670816,3,5,-1.2339
19670823,1,1,-0.0873
19670823,1,2,-0.9431
19670823,1,3,-0.1893
19670823,1,4,-0.0117
19670823,1,5,0.1693
19670823,2,1,-1.7127
19670823,2,2,-0.3750
19670823,2,3,-0.0663
19670823,2,4,-0.1955
19670823,2,5,-0.2665
19670823,3,1,-1.3096
19670823,3,2,-1.1767
19670823,3,3,-0.8938
19670823,3,4,-1.0906
19670823,3,5,-0.2832
19670830,1,1,0.4114
19670830,1,2,0.7048
19670830,1,3,-0.0865
19670830,1,4,-0.1124
19670830,1,5,0.0502
19670830,2,1,-1.2858
19670830,2,2,0.4123
19670830,2,3,0.3204
19670830,2,4,0.1783
19670830,2,5,0.1481
19670830,3,1,-0.6303
19670830,3,2,-0.4684
19670830,3,3,-0.2605
19670830,3,4,-0.5740
19670830,3,5,-0.7418
19670906,1,1,2.7334
19670906,1,2,1.1204
19670906,1,3,1.4223
19670906,1,4,2.3026
19670906,1,5,1.2874
19670906,2,1,1.5762
19670906,2,2,1.7871
19670906,2,3,1.9765
19670906,2,4,1.7231
19670906,2,5,1.3693
19670906,3,1,1.4563
19670906,3,2,1.2254
19670906,3,3,1.3698
19670906,3,4,1.4280
19670906,3,5,1.7103
19670913,1,1,3.8389
19670913,1,2,3.4359
19670913,1,3,1.5795
19670913,1,4,2.2389
19670913,1,5,1.7324
19670913,2,1,0.9019
19670913,2,2,1.1203
19670913,2,3,0.5710
19670913,2,4,1.1513
19670913,2,5,1.0690
19670913,3,1,1.0598
19670913,3,2,1.7092
19670913,3,3,1.4746
19670913,3,4,1.4558
19670913,3,5,1.3022
19670920,1,1,2.9008
19670920,1,2,0.4377
19670920,1,3,0.7902
19670920,1,4,1.1347
19670920,1,5,1.3358
19670920,2,1,-0.1908
19670920,2,2,-0.0712
19670920,2,3,0.4174
19670920,2,4,0.8664
19670920,2,5,1.0650
19670920,3,1,-0.0808
19670920,3,2,0.6470
19670920,3,3,0.5456
19670920,3,4,0.4273
19670920,3,5,0.2647
19670927,1,1,1.9061
19670927,1,2,1.9797
19670927,1,3,1.7060
19670927,1,4,2.3955
19670927,1,5,1.5219
19670927,2,1,0.8685
19670927,2,2,-0.1789
19670927,2,3,-0.0380
19670927,2,4,-0.3337
19670927,2,5,0.0892
19670927,3,1,0.8790
19670927,3,2,1.5570
19670927,3,3,-0.4025
19670927,3,4,-0.2113
19670927,3,5,0.0583
19671004,1,1,1.9912
19671004,1,2,1.8136
19671004,1,3,1.0181
19671004,1,4,0.0326
19671004,1,5,0.5579
19671004,2,1,0.5932
19671004,2,2,0.0713
19671004,2,3,0.0720
19671004,2,4,1.1622
19671004,2,5,0.9950
19671004,3,1,-1.0188
19671004,3,2,-0.7488
19671004,3,3,0.0889
19671004,3,4,-0.1732
19671004,3,5,-0.7573
19671011,1,1,2.2304
19671011,1,2,-0.6820
19671011,1,3,0.4608
19671011,1,4,-0.1749
19671011,1,5,-0.1261
19671011,2,1,0.1240
19671011,2,2,-1.4353
19671011,2,3,-0.6908
19671011,2,4,0.4704
19671011,2,5,0.0747
19671011,3,1,-0.3627
19671011,3,2,0.0564
19671011,3,3,-0.3193
19671011,3,4,-0.3874
19671011,3,5,-0.6176
19671018,1,1,0.8934
19671018,1,2,-0.7678
19671018,1,3,-0.6812
19671018,1,4,-0.5553
19671018,1,5,-0.7104
19671018,2,1,-0.5049
19671018,2,2,-1.2138
19671018,2,3,-1.1322
19671018,2,4,-0.4116
19671018,2,5,-0.9851
19671018,3,1,-1.2217
19671018,3,2,-1.4079
19671018,3,3,-1.9814
19671018,3,4,-1.2724
19671018,3,5,-0.7236
19671025,1,1,-2.5185
19671025,1,2,-3.6131
19671025,1,3,-2.6407
19671025,1,4,-2.2275
19671025,1,5,-1.6394
19671025,2,1,-0.9385
19671025,2,2,-1.6970
19671025,2,3,-2.6057
19671025,2,4,-1.6963
19671025,2,5,-1.8860
19671025,3,1,-0.4068
19671025,3,2,-0.6808
19671025,3,3,-1.2157
19671025,3,4,-1.4949
19671025,3,5,-1.8674
19671101,1,1,0.8223
19671101,1,2,-0.2850
19671101,1,3,-1.5854
19671101,1,4,-1.4093
19671101,1,5,-0.9057
19671101,2,1,-1.9636
19671101,2,2,-1.9912
19671101,2,3,-1.7887
19671101,2,4,-1.5585
19671101,2,5,-2.1931
19671101,3,1,-1.8006
19671101,3,2,-2.2821
19671101,3,3,-1.8280
19671101,3,4,-1.8098
19671101,3,5,-2.3700
19671108,1,1,-0.7951
19671108,1,2,0.0321
19671108,1,3,-0.5348
19671108,1,4,-1.4708
19671108,1,5,-1.3814
19671108,2,1,1.1503
19671108,2,2,-0.9995
19671108,2,3,-1.0390
19671108,2,4,-1.7322
19671108,2,5,-0.5471
19671108,3,1,-2.6484
19671108,3,2,-1.4647
19671108,3,3,-1.6691
19671108,3,4,-1.3396
19671108,3,5,-1.6752
19671115,1,1,-4.0626
19671115,1,2,-3.3370
19671115,1,3,-2.0646
19671115,1,4,-1.4175
19671115,1,5,-1.4427
19671115,2,1,-2.1357
19671115,2,2,0.0004
19671115,2,3,-0.2388
19671115,2,4,2.2337
19671115,2,5,-0.9989
19671115,3,1,0.8029
19671115,3,2,1.2101
19671115,3,3,0.6887
19671115,3,4,1.2651
19671115,3,5,0.7453
19671122,1,1,1.5504
19671122,1,2,2.3074
19671122,1,3,3.4961
19671122,1,4,2.5241
19671122,1,5,2.8193
19671122,2,1,5.9626
19671122,2,2,2.5106
19671122,2,3,2.1741
19671122,2,4,1.8124
19671122,2,5,0.9990
19671122,3,1,3.4920
19671122,3,2,1.7787
19671122,3,3,1.7228
19671122,3,4,1.2579
19671122,3,5,1.2943
19671129,1,1,3.4133
19671129,1,2,1.4717
19671129,1,3,1.6285
19671129,1,4,2.2611
19671129,1,5,0.9591
19671129,2,1,1.5458
19671129,2,2,1.5027
19671129,2,3,2.0322
19671129,2,4,0.5541
19671129,2,5,1.3389
19671129,3,1,1.1824
19671129,3,2,0.4997
19671129,3,3,1.3947
19671129,3,4,1.4692
19671129,3,5,0.8644
19671206,1,1,4.1167
19671206,1,2,2.0578
19671206,1,3,1.3456
19671206,1,4,2.2137
19671206,1,5,2.0421
19671206,2,1,2.4446
19671206,2,2,1.7975
19671206,2,3,0.6687
19671206,2,4,1.7503
19671206,2,5,0.9005
19671206,3,1,0.7256
19671206,3,2,1.5724
19671206,3,3,0.3403
19671206,3,4,1.2238
19671206,3,5,1.3169
19671213,1,1,5.3385
19671213,1,2,3.6811
19671213,1,3,1.4731
19671213,1,4,1.4226
19671213,1,5,0.9087
19671213,2,1,5.0891
19671213,2,2,0.4721
19671213,2,3,1.0876
19671213,2,4,1.2683
19671213,2,5,-0.1794
19671213,3,1,-0.0802
19671213,3,2,-0.3554
19671213,3,3,-0.2607
19671213,3,4,-0.2919
19671213,3,5,-0.4758
19671220,1,1,-0.3312
19671220,1,2,2.4616
19671220,1,3,-0.2424
19671220,1,4,-0.1392
19671220,1,5,1.8253
19671220,2,1,0.3987
19671220,2,2,0.5033
19671220,2,3,-0.8780
19671220,2,4,-0.8329
19671220,2,5,-0.3569
19671220,3,1,-0.4906
19671220,3,2,0.2130
19671220,3,3,0.2008
19671220,3,4,0.0875
19671220,3,5,-0.0481
19671227,1,1,1.1410
19671227,1,2,1.1979
19671227,1,3,2.8799
19671227,1,4,1.4969
19671227,1,5,2.0004
19671227,2,1,1.6216
19671227,2,2,2.1104
19671227,2,3,1.8264
19671227,2,4,1.3067
19671227,2,5,2.7282
19671227,3,1,0.3556
19671227,3,2,0.7244
19671227,3,3,1.4645
19671227,3,4,1.5095
19671227,3,5,2.0657
19680103,1,1,0.4862
19680103,1,2,1.3944
19680103,1,3,3.0024
19680103,1,4,2.1006
19680103,1,5,1.4867
19680103,2,1,-2.0197
19680103,2,2,0.1403
19680103,2,3,1.7646
19680103,2,4,0.8904
19680103,2,5,2.1876
19680103,3,1,-1.8773
19680103,3,2,0.3438
19680103,3,3,1.3390
19680103,3,4,0.5661
19680103,3,5,1.0560
19680110,1,1,2.2107
19680110,1,2,2.8171
19680110,1,3,1.7164
19680110,1,4,2.1842
19680110,1,5,3.4853
19680110,2,1,-0.0131
19680110,2,2,1.4593
19680110,2,3,3.1271
19680110,2,4,3.1161
19680110,2,5,3.3311
19680110,3,1,-0.1494
19680110,3,2,0.9137
19680110,3,3,1.4659
19680110,3,4,1.9468
19680110,3,5,1.7290
19680117,1,1,4.4595
19680117,1,2,5.0752
19680117,1,3,2.3799
19680117,1,4,2.6738
19680117,1,5,5.3034
19680117,2,1,1.8952
19680117,2,2,1.8878
19680117,2,3,0.0536
19680117,2,4,0.4457
19680117,2,5,0.4290
19680117,3,1,-0.1895
19680117,3,2,-1.0282
19680117,3,3,-1.4640
19680117,3,4,-1.1013
19680117,3,5,-0.7585
19680124,1,1,-4.0142
19680124,1,2,-1.0107
19680124,1,3,-1.9566
19680124,1,4,-0.8250
19680124,1,5,-2.7902
19680124,2,1,-1.5820
19680124,2,2,-1.6382
19680124,2,3,-0.8331
19680124,2,4,-1.3656
19680124,2,5,-1.8941
19680124,3,1,-3.7897
19680124,3,2,-2.7560
19680124,3,3,-2.6469
19680124,3,4,-3.1603
19680124,3,5,-3.3005
19680131,1,1,-1.6408
19680131,1,2,-1.9216
19680131,1,3,-1.1676
19680131,1,4,-1.0371
19680131,1,5,-1.6656
19680131,2,1,-1.4858
19680131,2,2,-2.1278
19680131,2,3,-1.6148
19680131,2,4,-1.3826
19680131,2,5,-0.7985
19680131,3,1,-1.7866
19680131,3,2,-0.6598
19680131,3,3,-0.3665
19680131,3,4,0.0542
19680131,3,5,-0.4338
19680207,1,1,-1.8319
19680207,1,2,-2.1867
19680207,1,3,-1.9525
19680207,1,4,-0.0482
19680207,1,5,0.1853
19680207,2,1,-1.0924
19680207,2,2,-0.5465
19680207,2,3,-0.3624
19680207,2,4,0.2189
19680207,2,5,0.6482
19680207,3,1,-0.5190
19680207,3,2,0.1327
19680207,3,3,0.4346
19680207,3,4,0.2713
19680207,3,5,-0.3021
19680214,1,1,-4.0493
19680214,1,2,-5.2139
19680214,1,3,-4.7481
19680214,1,4,-3.6205
19680214,1,5,-4.8668
19680214,2,1,-2.5205
19680214,2,2,-3.8850
19680214,2,3,-2.5040
19680214,2,4,-1.9010
19680214,2,5,-3.4432
19680214,3,1,-1.7229
19680214,3,2,-2.4531
19680214,3,3,-1.5967
19680214,3,4,-2.1083
19680214,3,5,-2.1823
19680221,1,1,2.7428
19680221,1,2,2.5951
19680221,1,3,2.8366
19680221,1,4,1.8471
19680221,1,5,3.3544
19680221,2,1,1.4276
19680221,2,2,2.7117
19680221,2,3,1.9886
19680221,2,4,1.5912
19680221,2,5,2.4847
19680221,3,1,1.3009
19680221,3,2,0.9650
19680221,3,3,0.7434
19680221,3,4,1.4218
19680221,3,5,0.1092
19680228,1,1,-2.0305
19680228,1,2,-0.0695
19680228,1,3,-1.1766
19680228,1,4,-1.1872
19680228,1,5,-1.0069
19680228,2,1,-0.4297
19680228,2,2,-2.9849
19680228,2,3,-1.6199
19680228,2,4,-1.5115
19680228,2,5,-0.7206
19680228,3,1,-1.7098
19680228,3,2,-1.5150
19680228,3,3,-0.8015
19680228,3,4,-1.2079
19680228,3,5,-1.8749
19680306,1,1,-4.4439
19680306,1,2,-5.0617
19680306,1,3,-4.8054
19680306,1,4,-4.0214
19680306,1,5,-3.2199
19680306,2,1,-3.4622
19680306,2,2,-2.9861
19680306,2,3,-2.2105
19680306,2,4,-1.9102
19680306,2,5,-2.7339
19680306,3,1,-1.2211
19680306,3,2,-1.3985
19680306,3,3,-0.8677
19680306,3,4,-2.6397
19680306,3,5,-1.1914
19680313,1,1,3.4515
19680313,1,2,3.1521
19680313,1,3,2.4014
19680313,1,4,2.0558
19680313,1,5,3.2096
19680313,2,1,3.4724
19680313,2,2,1.6176
19680313,2,3,0.7881
19680313,2,4,1.2383
19680313,2,5,1.4237
19680313,3,1,0.9828
19680313,3,2,0.8136
19680313,3,3,0.3621
19680313,3,4,0.2891
19680313,3,5,0.9010
19680320,1,1,-2.1491
19680320,1,2,-1.4357
19680320,1,3,-1.2879
19680320,1,4,-1.5878
19680320,1,5,-1.4504
19680320,2,1,-3.4174
19680320,2,2,-1.7745
19680320,2,3,-2.2549
19680320,2,4,-1.5130
19680320,2,5,-2.0220
19680320,3,1,-1.5787
19680320,3,2,-2.0439
19680320,3,3,-1.3008
19680320,3,4,-1.4501
19680320,3,5,-1.3057
19680327,1,1,0.2698
19680327,1,2,-0.4600
19680327,1,3,-0.3649
19680327,1,4,0.0661
19680327,1,5,0.3223
19680327,2,1,0.4032
19680327,2,2,0.1960
19680327,2,3,-0.2816
19680327,2,4,-0.4498
19680327,2,5,-0.2522
19680327,3,1,0.5603
19680327,3,2,0.0848
19680327,3,3,0.2395
19680327,3,4,1.1661
19680327,3,5,-0.0069
19680403,1,1,1.2160
19680403,1,2,3.7357
19680403,1,3,1.8239
19680403,1,4,1.9474
19680403,1,5,3.6430
19680403,2,1,2.3065
19680403,2,2,3.8125
19680403,2,3,2.5706
19680403,2,4,3.4303
19680403,2,5,3.1680
19680403,3,1,5.7895
19680403,3,2,3.4316
19680403,3,3,3.9506
19680403,3,4,2.4607
19680403,3,5,3.5912
19680410,1,1,3.6735
19680410,1,2,2.2506
19680410,1,3,2.9145
19680410,1,4,3.2964
19680410,1,5,2.9459
19680410,2,1,2.2108
19680410,2,2,3.4590
19680410,2,3,2.7675
19680410,2,4,3.2077
19680410,2,5,2.9751
19680410,3,1,2.9638
19680410,3,2,3.5765
19680410,3,3,1.7082
19680410,3,4,2.0199
19680410,3,5,2.8843
19680417,1,1,3.9416
19680417,1,2,5.6805
19680417,1,3,5.7067
19680417,1,4,3.3545
19680417,1,5,3.5403
19680417,2,1,3.9800
19680417,2,2,2.8309
19680417,2,3,1.5088
19680417,2,4,3.0785
19680417,2,5,4.4799
19680417,3,1,1.7005
19680417,3,2,1.0722
19680417,3,3,1.1125
19680417,3,4,0.7290
19680417,3,5,2.2748
19680424,1,1,3.5405
19680424,1,2,2.5361
19680424,1,3,0.8478
19680424,1,4,1.2786
19680424,1,5,3.2657
19680424,2,1,1.0737
19680424,2,2,0.7898
19680424,2,3,1.5799
19680424,2,4,0.0897
19680424,2,5,0.1810
19680424,3,1,0.0760
19680424,3,2,-1.2527
19680424,3,3,-1.3672
19680424,3,4,-0.8948
19680424,3,5,-1.1977
19680501,1,1,4.1848
19680501,1,2,3.8776
19680501,1,3,3.0830
19680501,1,4,1.6708
19680501,1,5,2.6793
19680501,2,1,3.8022
19680501,2,2,1.5675
19680501,2,3,1.3415
19680501,2,4,1.6052
19680501,2,5,2.4261
19680501,3,1,0.9220
19680501,3,2,1.0978
19680501,3,3,0.8431
19680501,3,4,1.6682
19680501,3,5,1.9894
19680508,1,1,1.3105
19680508,1,2,1.7729
19680508,1,3,3.2451
19680508,1,4,3.2966
19680508,1,5,1.7919
19680508,2,1,1.1287
19680508,2,2,2.0671
19680508,2,3,1.3811
19680508,2,4,0.6437
