date,rank_TA,ret_vw
19760901,1,2.3458
19760908,1,0.8891
19760915,1,-1.2970
19760922,1,3.3809
19760929,1,-2.8523
19761006,1,-2.0661
19761013,1,-1.4892
19761020,1,-0.0936
19761027,1,-0.0872
19761103,1,0.2846
19761110,1,-2.2685
19761117,1,1.4570
19761124,1,3.9171
19761201,1,1.1156
19761208,1,2.2375
19761215,1,0.9532
19761222,1,-0.8719
19761229,1,2.1638
19770105,1,0.6973
19770112,1,0.7921
19770119,1,1.2525
19770126,1,0.0373
19770202,1,-1.5278
19770209,1,-1.2777
19770216,1,0.5243
19770223,1,-1.5843
19770302,1,-0.7697
19770309,1,-0.4149
19770316,1,2.4529
19770323,1,-1.5947
19770330,1,-1.9596
19770406,1,-0.5975
19770413,1,1.9658
19770420,1,1.5257
19770427,1,-2.2746
19770504,1,3.1513
19770511,1,-0.0641
19770518,1,1.7445
19770525,1,-3.7415
19770601,1,0.2268
19770608,1,1.9190
19770615,1,1.5471
19770622,1,0.9615
19770629,1,1.2297
19770706,1,0.4726
19770713,1,0.3192
19770720,1,1.4684
19770727,1,-2.3826
19770803,1,-0.4559
19770810,1,0.8002
19770817,1,-1.5605
19770824,1,-0.4829
19770831,1,-0.2867
19770907,1,1.4197
19770914,1,-1.5835
19770921,1,-1.7596
19770928,1,0.0895
19771005,1,0.7003
19771012,1,-1.6105
19771019,1,-2.3064
19771026,1,-0.1296
19771102,1,-1.0403
19771109,1,3.7812
19771116,1,4.4072
19771123,1,1.9789
19771130,1,-1.5751
19771207,1,-1.5748
19771214,1,1.6613
19771221,1,-1.6344
19771228,1,1.1146
19780104,1,-0.5248
19780111,1,-4.7422
19780118,1,2.4674
19780125,1,0.1467
19780201,1,1.3963
19780208,1,2.6049
19780215,1,-1.1517
19780222,1,-0.4986
19780301,1,0.3086
19780308,1,1.7169
19780315,1,2.0233
19780322,1,1.7287
19780329,1,1.3633
19780405,1,1.0041
19780412,1,1.4055
19780419,1,3.3874
19780426,1,2.7667
19780503,1,1.7840
19780510,1,2.8316
19780517,1,3.2783
19780524,1,-1.5016
19780531,1,1.3139
19780607,1,3.9069
19780614,1,0.2165
19780621,1,-3.9391
19780628,1,-0.1489
19780705,1,-0.3655
19780712,1,1.2198
19780719,1,4.3678
19780726,1,1.3854
19780802,1,6.7280
19780809,1,0.2021
19780816,1,2.1321
19780823,1,0.1793
19780830,1,-1.0627
19780906,1,2.3106
19780913,1,-0.7850
19780920,1,-4.7006
19780927,1,-1.8939
19781004,1,2.3307
19781011,1,2.6536
19781018,1,-5.0079
19781025,1,-3.9344
19781101,1,0.1416
19781108,1,-3.1133
19781115,1,-2.5734
19781122,1,4.0715
19781129,1,-0.6379
19781206,1,5.2493
19781213,1,-1.7521
19781220,1,1.5396
19781227,1,4.7708
19790103,1,1.7516
19790110,1,0.7875
19790117,1,1.4631
19790124,1,0.1173
19790131,1,0.1128
19790207,1,-2.4267
19790214,1,1.8234
19790221,1,0.2124
19790228,1,-2.5258
19790307,1,2.4489
19790314,1,1.1198
19790321,1,2.2816
19790328,1,1.0712
19790404,1,0.3488
19790411,1,-1.3537
19790418,1,-0.0627
19790425,1,0.1439
19790502,1,0.8311
19790509,1,-2.2266
19790516,1,-0.8726
19790523,1,0.7483
19790530,1,-0.6864
19790606,1,2.1409
19790613,1,-0.7903
19790620,1,-1.9313
19790627,1,0.6056
19790703,1,-0.8011
19790711,1,1.9479
19790718,1,-1.6970
19790725,1,2.0965
19790801,1,0.9348
19790808,1,1.4778
19790815,1,2.6099
19790822,1,2.3202
19790829,1,0.9596
19790905,1,-2.9782
19790912,1,3.5200
19790919,1,-0.1358
19790926,1,1.9059
19791003,1,1.3162
19791010,1,-7.3084
19791017,1,0.2091
19791024,1,-3.7340
19791031,1,1.4198
19791107,1,-0.9514
19791114,1,6.4841
19791121,1,1.5809
19791128,1,3.7274
19791205,1,1.2966
19791212,1,0.8772
19791219,1,2.5867
19791226,1,0.8298
19800102,1,-1.1687
19800109,1,4.9656
19800116,1,4.4307
19800123,1,4.3831
19800130,1,4.8271
19800206,1,0.5758
19800213,1,1.2990
19800220,1,-0.1247
19800227,1,-2.4425
19800305,1,-0.8619
19800312,1,-5.8159
19800319,1,-4.2919
19800326,1,-8.6314
19800402,1,3.8626
19800409,1,1.4490
19800416,1,-3.4547
19800423,1,2.6127
19800430,1,2.3825
19800507,1,-1.3721
19800514,1,0.2081
19800521,1,1.5642
19800528,1,4.4283
19800604,1,1.3414
19800611,1,3.5545
19800618,1,-0.6247
19800625,1,0.5187
19800702,1,0.1021
19800709,1,3.2146
19800716,1,1.0602
19800723,1,2.0155
19800730,1,1.3163
19800806,1,0.0978
19800813,1,2.0143
19800820,1,1.3293
19800827,1,1.7309
19800903,1,2.1178
19800910,1,1.2569
19800917,1,2.6724
19800924,1,0.3740
19801001,1,-3.3537
19801008,1,4.1825
19801015,1,2.3020
19801022,1,-1.5808
19801029,1,-2.6908
19801105,1,1.9837
19801112,1,1.5322
19801119,1,3.7452
19801126,1,0.4553
19801203,1,-0.9931
19801210,1,-8.1808
19801217,1,2.8905
19801224,1,3.7299
19801231,1,0.5892
19810107,1,-3.2980
19810114,1,-0.1222
19810121,1,-0.3257
19810128,1,0.9199
19810204,1,-1.6186
19810211,1,0.3102
19810218,1,-0.0954
19810225,1,0.2175
19810304,1,3.6280
19810311,1,-1.2677
19810318,1,3.6983
19810325,1,3.5311
19810401,1,0.3673
19810408,1,-2.1171
19810415,1,0.3450
19810422,1,-0.3645
19810429,1,0.3041
19810506,1,-1.7209
19810513,1,1.8502
19810520,1,1.4101
19810527,1,1.5920
19810603,1,-3.0478
19810610,1,-0.6254
19810617,1,0.3093
19810624,1,-0.1898
19810701,1,-2.4932
19810708,1,-2.4151
19810715,1,1.1150
19810722,1,-3.4058
19810729,1,1.2408
19810805,1,1.4860
19810812,1,-0.5437
19810819,1,-1.5820
19810826,1,-3.0778
19810902,1,-0.9291
19810909,1,-4.5299
19810916,1,0.5721
19810923,1,-3.9869
19810930,1,1.5049
19811007,1,3.1183
19811014,1,-2.4994
19811021,1,-0.6565
19811028,1,-4.9413
19811104,1,5.4834
19811111,1,-1.2042
19811118,1,-2.4356
19811125,1,4.0998
19811202,1,1.2090
19811209,1,0.3903
19811216,1,-2.4465
19811223,1,0.6803
19811230,1,-0.1146
19820106,1,-0.2352
19820113,1,-2.5558
19820120,1,1.5180
19820127,1,-0.4000
19820203,1,2.4250
19820210,1,-1.5267
19820217,1,-1.9774
19820224,1,1.9216
19820303,1,1.0588
19820310,1,-1.6070
19820317,1,-1.2171
19820324,1,4.7060
19820331,1,1.2551
19820407,1,1.9727
19820414,1,-0.2448
19820421,1,0.9826
19820428,1,1.9874
19820505,1,0.7081
19820512,1,1.0006
19820519,1,-2.4191
19820526,1,-0.7103
19820602,1,-0.6857
19820609,1,-1.0687
19820616,1,2.2964
19820623,1,1.9758
19820630,1,-0.7403
19820707,1,-1.7849
19820714,1,1.5492
19820721,1,2.1848
19820728,1,-2.6449
19820804,1,-1.1114
19820811,1,-3.1836
19820818,1,4.4588
19820825,1,7.2623
19820901,1,2.5944
19820908,1,1.7459
19820915,1,2.0312
19820922,1,-0.5605
19820929,1,-1.2669
19821006,1,3.9150
19821013,1,5.8764
19821020,1,2.6798
19821027,1,-0.9302
19821103,1,6.0293
19821110,1,0.5036
19821117,1,-1.4384
19821124,1,-1.1917
19821201,1,3.4867
19821208,1,1.8648
19821215,1,-4.0714
19821222,1,3.1763
19821229,1,0.4425
19830105,1,1.2274
19830112,1,4.3127
19830119,1,-0.2656
19830126,1,-2.0739
19830202,1,3.0674
19830209,1,1.5850
19830216,1,1.5483
19830223,1,-0.5994
19830302,1,3.5063
19830309,1,0.9466
19830316,1,-1.0679
19830323,1,3.1631
19830330,1,0.7377
19830406,1,-2.1032
19830413,1,3.0246
19830420,1,3.8901
19830427,1,0.9323
19830504,1,1.9235
19830511,1,3.2486
19830518,1,0.7084
19830525,1,1.1612
19830601,1,-1.6982
19830608,1,1.7468
19830615,1,4.0390
19830622,1,2.4581
19830629,1,-2.3239
19830706,1,1.5653
19830713,1,-2.4809
19830720,1,1.0902
19830727,1,-0.4707
19830803,1,-3.1884
19830810,1,-2.9467
19830817,1,3.5788
19830824,1,-1.7688
19830831,1,0.6063
19830907,1,2.7952
19830914,1,-0.5853
19830921,1,0.7800
19830928,1,-0.7137
19831005,1,-1.6317
19831012,1,0.4332
19831019,1,-2.9585
19831026,1,-0.8487
19831102,1,0.0035
19831109,1,-0.9387
19831116,1,3.1841
19831123,1,1.4666
19831130,1,1.5834
19831207,1,0.5215
19831214,1,-1.2173
19831221,1,0.2367
19831228,1,0.1981
19840104,1,1.6357
19840111,1,1.3141
19840118,1,-0.4381
19840125,1,-2.5420
19840201,1,-2.2345
19840208,1,-4.4989
19840215,1,-0.1110
19840222,1,-1.5608
19840229,1,2.4308
19840307,1,-0.9261
19840314,1,1.8409
19840321,1,1.3184
19840328,1,0.9798
19840404,1,-1.1717
19840411,1,-2.7587
19840418,1,1.1496
19840425,1,-0.2891
19840502,1,2.1528
19840509,1,-1.1926
19840516,1,-1.9714
19840523,1,-4.1814
19840530,1,-2.3899
19840606,1,4.7299
19840613,1,-2.4222
19840620,1,0.1763
19840627,1,-0.5820
19840703,1,-0.2126
19840711,1,-3.0989
19840718,1,-0.4138
19840725,1,-3.4362
19840801,1,3.1421
19840808,1,5.7565
19840815,1,1.5063
19840822,1,1.5901
19840829,1,1.0725
19840905,1,-1.5115
19840912,1,0.7110
19840919,1,1.9911
19840926,1,-1.8713
19841003,1,-3.0082
19841010,1,-1.0122
19841017,1,1.8934
19841024,1,0.5964
19841031,1,-0.9656
19841107,1,1.9910
19841114,1,-1.3978
19841121,1,-1.1538
19841128,1,-0.7254
19841205,1,-2.9234
19841212,1,-0.8877
19841219,1,3.0866
19841226,1,-0.6714
19850102,1,0.0150
19850109,1,0.8959
19850116,1,4.8608
19850123,1,3.4608
19850130,1,2.0090
19850206,1,1.4000
19850213,1,3.1591
19850220,1,-1.7851
19850227,1,-0.9819
19850306,1,-0.4657
19850313,1,-2.3187
19850320,1,0.7298
19850327,1,-0.0145
19850403,1,-0.3301
19850410,1,0.9828
19850417,1,1.0356
19850424,1,-0.0496
19850501,1,-2.3842
19850508,1,0.7517
19850515,1,2.9197
19850522,1,0.9169
19850529,1,-0.6003
19850605,1,0.7562
19850612,1,-0.8729
19850619,1,-1.6743
19850626,1,1.6173
19850703,1,0.0402
19850710,1,0.0923
19850717,1,0.8409
19850724,1,-2.1578
19850731,1,-0.0377
19850807,1,-1.3258
19850814,1,-0.2431
19850821,1,1.7659
19850828,1,0.8036
19850904,1,-1.0315
19850911,1,-1.1343
19850918,1,-2.4414
19850925,1,0.3082
19851002,1,1.8794
19851009,1,-0.9698
19851016,1,1.9163
19851023,1,-0.5916
19851030,1,0.5436
19851106,1,1.0625
19851113,1,2.6985
19851120,1,1.2780
19851127,1,0.9449
19851204,1,1.5048
19851211,1,-0.3490
19851218,1,1.2185
19851224,1,-0.0417
19851231,1,1.3954
19860108,1,-0.0168
19860115,1,-0.4967
19860122,1,-2.7962
19860129,1,2.6565
19860205,1,0.1754
19860212,1,0.7840
19860219,1,0.5768
19860226,1,3.2227
19860305,1,0.9709
19860312,1,2.7900
19860319,1,1.3210
19860326,1,0.3887
19860402,1,-1.1300
19860409,1,0.3532
19860416,1,4.4282
19860423,1,0.5098
19860430,1,-2.5928
19860507,1,0.7949
19860514,1,-0.0583
19860521,1,-0.3988
19860528,1,3.1639
19860604,1,-0.8974
19860611,1,-1.1829
19860618,1,1.9864
19860625,1,1.0332
19860702,1,1.9047
19860709,1,-4.6166
19860716,1,-3.7121
19860723,1,-0.0626
19860730,1,-2.9588
19860806,1,1.2240
19860813,1,4.3678
19860820,1,1.1589
19860827,1,1.3782
19860903,1,-0.8977
19860910,1,-0.8763
19860917,1,-5.3546
19860924,1,1.9985
19861001,1,-0.3727
19861008,1,1.3257
19861015,1,0.0465
19861022,1,-0.6826
19861029,1,0.5894
19861105,1,2.3659
19861112,1,1.4909
19861119,1,-3.7116
19861126,1,4.0613
19861203,1,1.5459
19861210,1,-1.2080
19861217,1,-1.3692
19861224,1,0.6761
19861231,1,-2.1069
19870107,1,6.1049
19870114,1,4.7439
19870121,1,0.8151
19870128,1,1.2229
19870204,1,4.2175
19870211,1,0.3872
19870218,1,2.7293
19870225,1,-0.6955
19870304,1,1.9148
19870311,1,0.4050
19870318,1,2.8323
19870325,1,0.8834
19870401,1,-0.4153
19870408,1,1.5228
19870415,1,-3.9263
19870422,1,1.0419
19870429,1,-1.5346
19870506,1,4.1070
19870513,1,0.8083
19870520,1,-5.6383
19870527,1,3.3729
19870603,1,1.2083
19870610,1,1.4884
19870617,1,2.6776
19870624,1,-0.5253
19870701,1,-0.5310
19870708,1,2.6261
19870715,1,2.0075
19870722,1,-0.8185
19870729,1,1.8955
19870805,1,1.0435
19870812,1,2.9608
19870819,1,-0.8535
19870826,1,1.4379
19870902,1,-3.4926
19870909,1,-2.3151
19870916,1,0.4217
19870923,1,2.0142
19870930,1,1.0827
19871007,1,-0.2440
19871014,1,-4.7435
19871021,1,-18.7285
19871028,1,-11.9710
19871104,1,8.1409
19871111,1,-2.0615
19871118,1,1.3322
19871125,1,-0.4440
19871202,1,-4.8794
19871209,1,2.7600
19871216,1,4.2832
19871223,1,2.9499
19871230,1,-2.5875
19880106,1,6.1652
19880113,1,-5.9767
19880120,1,-0.1938
19880127,1,2.5591
19880203,1,1.4803
19880210,1,2.8072
19880217,1,1.7756
19880224,1,2.9222
19880302,1,1.3242
19880309,1,1.5917
19880316,1,-0.6828
19880323,1,0.3133
19880330,1,-4.3689
19880406,1,2.5169
19880413,1,3.0268
19880420,1,-5.9277
19880427,1,2.9272
19880504,1,-1.0729
19880511,1,-3.0475
19880518,1,-1.3938
19880525,1,0.3829
19880601,1,5.4742
19880608,1,1.8308
19880615,1,0.8865
19880622,1,-1.6786
19880629,1,-1.1484
19880706,1,0.1086
19880713,1,-1.3393
19880720,1,-0.0750
19880727,1,-2.8530
19880803,1,3.8174
19880810,1,-3.9383
19880817,1,-0.7448
19880824,1,0.5215
19880831,1,0.2757
19880907,1,1.0638
19880914,1,1.7451
19880921,1,0.7613
19880928,1,-0.9913
19881005,1,-0.3478
19881012,1,1.1022
19881019,1,0.6851
19881026,1,0.3792
19881102,1,-0.0282
19881109,1,-2.2510
19881116,1,-3.5995
19881123,1,1.7318
19881130,1,1.7695
19881207,1,2.6799
19881214,1,-0.5039
19881221,1,1.0087
19881228,1,-0.2501
19890104,1,1.9266
19890111,1,0.9936
19890118,1,1.3219
19890125,1,1.3888
19890201,1,1.9667
19890208,1,1.5220
19890215,1,-1.6388
19890222,1,-0.6478
19890301,1,0.1546
19890308,1,2.4509
19890315,1,0.9563
19890322,1,-1.8674
19890329,1,0.4774
19890405,1,1.7203
19890412,1,1.6055
19890419,1,2.1242
19890426,1,-0.1894
19890503,1,0.8548
19890510,1,-0.3226
19890517,1,3.5578
19890524,1,0.5125
19890531,1,0.5208
19890607,1,0.9037
19890614,1,-2.3641
19890621,1,-1.4485
19890628,1,2.8567
19890705,1,-2.4233
19890712,1,3.3271
19890719,1,2.2298
19890726,1,2.4172
19890802,1,1.7734
19890809,1,1.7057
19890816,1,-1.2726
19890823,1,0.0451
19890830,1,2.4248
19890906,1,-0.0976
19890913,1,-0.4070
19890920,1,0.6646
19890927,1,0.8041
19891004,1,4.0513
19891011,1,-1.6064
19891018,1,-5.0128
19891025,1,0.6926
19891101,1,0.0650
19891108,1,-0.1823
19891115,1,0.5188
19891122,1,-0.4780
19891129,1,-0.4605
19891206,1,2.1327
19891213,1,2.0830
19891220,1,-3.2706
19891227,1,1.5786
19900103,1,3.0324
19900110,1,-2.7112
19900117,1,-3.3268
19900124,1,-2.7920
19900131,1,-2.4601
19900207,1,2.8660
19900214,1,-0.0479
19900221,1,-2.0914
19900228,1,1.3086
19900307,1,2.4284
19900314,1,-0.3701
19900321,1,1.1767
19900328,1,0.4655
19900404,1,-0.3244
19900411,1,0.3218
19900418,1,-0.7554
19900425,1,-2.1320
19900502,1,1.3501
19900509,1,1.7682
19900516,1,2.7494
19900523,1,2.3119
19900530,1,-0.0005
19900606,1,0.6408
