year,month,rank_ME,rank_BM,ret_vw
1989,8,1,1,2.6598
1989,9,1,1,0.5116
1989,10,1,1,-5.6175
1989,11,1,1,-0.7327
1989,12,1,1,-0.4477
1990,1,1,1,-8.7843
1990,2,1,1,2.0636
1990,3,1,1,4.7630
1990,4,1,1,-2.0598
1990,5,1,1,8.4482
1990,6,1,1,1.6852
1990,7,1,1,-4.7997
1990,8,1,1,-16.4757
1990,9,1,1,-10.8586
1990,10,1,1,-7.3327
1990,11,1,1,4.0602
1990,12,1,1,0.9743
1991,1,1,1,8.9245
1991,2,1,1,14.7718
1991,3,1,1,9.6475
1991,4,1,1,0.7866
1991,5,1,1,2.5403
1991,6,1,1,-6.6556
1991,7,1,1,2.7468
1991,8,1,1,4.5790
1991,9,1,1,4.7308
1991,10,1,1,7.0695
1991,11,1,1,-1.9658
1991,12,1,1,7.4030
1992,1,1,1,14.1544
1992,2,1,1,-1.1424
1992,3,1,1,-7.2877
1992,4,1,1,-10.8385
1992,5,1,1,-1.6046
1992,6,1,1,-9.1607
1992,7,1,1,1.0535
1992,8,1,1,-4.7333
1992,9,1,1,-0.1703
1992,10,1,1,2.6675
1992,11,1,1,10.8570
1992,12,1,1,1.0704
1993,1,1,1,2.6993
1993,2,1,1,-7.6791
1993,3,1,1,1.5463
1993,4,1,1,-4.1966
1993,5,1,1,5.3968
1993,6,1,1,-1.1490
1993,7,1,1,-1.2101
1993,8,1,1,3.9069
1993,9,1,1,2.3451
1993,10,1,1,6.3044
1993,11,1,1,-4.1489
1993,12,1,1,0.8923
1994,1,1,1,2.4961
1994,2,1,1,-3.8072
1994,3,1,1,-8.3949
1994,4,1,1,-4.8263
1994,5,1,1,-2.7844
1994,6,1,1,-7.1251
1994,7,1,1,0.6441
1994,8,1,1,4.4485
1994,9,1,1,1.0328
1994,10,1,1,-1.0823
1994,11,1,1,-4.3033
1994,12,1,1,-2.5034
1995,1,1,1,1.1762
1995,2,1,1,2.9110
1995,3,1,1,1.1568
1995,4,1,1,1.7653
1995,5,1,1,1.3639
1995,6,1,1,8.5942
1995,7,1,1,7.2680
1995,8,1,1,4.3453
1995,9,1,1,3.2808
1995,10,1,1,-6.6044
1995,11,1,1,2.6849
1995,12,1,1,2.4954
1996,1,1,1,1.6091
1996,2,1,1,3.7130
1996,3,1,1,2.0616
1996,4,1,1,8.2457
1996,5,1,1,9.0645
1996,6,1,1,-7.9809
1996,7,1,1,-14.9747
1996,8,1,1,3.9356
1996,9,1,1,1.9823
1996,10,1,1,-7.4588
1996,11,1,1,-0.8282
1996,12,1,1,-1.5555
1997,1,1,1,8.0334
1997,2,1,1,-5.3471
1997,3,1,1,-9.7923
1997,4,1,1,-4.7651
1997,5,1,1,11.1380
1997,6,1,1,4.3295
1997,7,1,1,3.6378
1997,8,1,1,5.7024
1997,9,1,1,10.5599
1997,10,1,1,-5.3321
1997,11,1,1,-3.7590
1997,12,1,1,-6.3608
1998,1,1,1,0.5311
1998,2,1,1,6.4771
1998,3,1,1,4.5720
1998,4,1,1,2.6624
1998,5,1,1,-6.7608
1998,6,1,1,0.8875
1998,7,1,1,-7.7603
1998,8,1,1,-28.1646
1998,9,1,1,7.0339
1998,10,1,1,3.6875
1998,11,1,1,10.3648
1998,12,1,1,3.7428
1999,1,1,1,11.2914
1999,2,1,1,-8.8817
1999,3,1,1,-1.5181
1999,4,1,1,6.8437
1999,5,1,1,1.8083
1999,6,1,1,6.7368
1999,7,1,1,1.5836
1999,8,1,1,-3.6077
1999,9,1,1,1.8181
1999,10,1,1,-1.1845
1999,11,1,1,22.1446
1999,12,1,1,23.1724
2000,1,1,1,11.0660
2000,2,1,1,40.5364
2000,3,1,1,-15.6434
2000,4,1,1,-25.2535
2000,5,1,1,-15.4491
2000,6,1,1,30.8594
2000,7,1,1,-8.6548
2000,8,1,1,9.7111
2000,9,1,1,-10.3197
2000,10,1,1,-11.0314
2000,11,1,1,-21.0453
2000,12,1,1,-9.6962
2001,1,1,1,25.8813
2001,2,1,1,-14.1575
2001,3,1,1,-12.7550
2001,4,1,1,9.3483
2001,5,1,1,12.5375
2001,6,1,1,3.7978
2001,7,1,1,-10.2909
2001,8,1,1,-9.2756
2001,9,1,1,-17.8499
2001,10,1,1,11.2375
2001,11,1,1,6.9989
2001,12,1,1,12.8514
2002,1,1,1,-5.0772
2002,2,1,1,-10.9095
2002,3,1,1,6.3805
2002,4,1,1,-8.6442
2002,5,1,1,-5.7750
2002,6,1,1,-8.4251
2002,7,1,1,-18.8097
2002,8,1,1,0.3879
2002,9,1,1,-11.1514
2002,10,1,1,7.9899
2002,11,1,1,19.8147
2002,12,1,1,-10.8713
2003,1,1,1,0.4286
2003,2,1,1,-6.0028
2003,3,1,1,1.6961
2003,4,1,1,12.7615
2003,5,1,1,19.9962
2003,6,1,1,6.9456
2003,7,1,1,9.2407
2003,8,1,1,4.2857
2003,9,1,1,3.9554
2003,10,1,1,5.9219
2003,11,1,1,3.0607
2003,12,1,1,-0.0023
2004,1,1,1,7.0442
2004,2,1,1,1.1246
2004,3,1,1,-1.3992
2004,4,1,1,-4.9632
2004,5,1,1,-3.1830
2004,6,1,1,0.8540
2004,7,1,1,-12.8511
2004,8,1,1,-1.8838
2004,9,1,1,4.8283
2004,10,1,1,1.1393
2004,11,1,1,10.7826
2004,12,1,1,6.5546
2005,1,1,1,-6.0264
2005,2,1,1,-1.2166
2005,3,1,1,-6.6821
2005,4,1,1,-5.9577
2005,5,1,1,6.6198
2005,6,1,1,3.9324
2005,7,1,1,7.1204
2005,8,1,1,-2.8721
2005,9,1,1,1.0702
2005,10,1,1,-4.0094
2005,11,1,1,4.4067
2005,12,1,1,-0.1170
2006,1,1,1,11.5960
2006,2,1,1,-0.0047
2006,3,1,1,3.9744
2006,4,1,1,-1.5951
2006,5,1,1,-9.6421
2006,6,1,1,-1.3033
2006,7,1,1,-5.8070
2006,8,1,1,3.6153
2006,9,1,1,-0.0903
2006,10,1,1,7.1750
2006,11,1,1,1.0258
2006,12,1,1,0.3506
2007,1,1,1,1.9753
2007,2,1,1,-1.3862
2007,3,1,1,1.0930
2007,4,1,1,3.6619
2007,5,1,1,2.0949
2007,6,1,1,-0.1697
2007,7,1,1,-6.3736
2007,8,1,1,0.5598
2007,9,1,1,1.6702
2007,10,1,1,4.2177
2007,11,1,1,-10.0741
2007,12,1,1,-0.7907
2008,1,1,1,-11.2878
2008,2,1,1,-5.6971
2008,3,1,1,-5.1235
2008,4,1,1,3.7384
2008,5,1,1,5.2918
2008,6,1,1,-6.3364
2008,7,1,1,5.8742
2008,8,1,1,1.1886
2008,9,1,1,-13.9468
2008,10,1,1,-25.1692
2008,11,1,1,-12.4488
2008,12,1,1,3.1680
2009,1,1,1,-6.7379
2009,2,1,1,-11.8631
2009,3,1,1,9.2954
2009,4,1,1,18.8995
2009,5,1,1,7.8010
2009,6,1,1,8.1965
2009,7,1,1,8.0632
2009,8,1,1,3.0309
2009,9,1,1,4.8521
2009,10,1,1,-12.0324
2009,11,1,1,0.6297
2009,12,1,1,6.0631
2010,1,1,1,-3.8564
2010,2,1,1,3.2382
2010,3,1,1,7.0471
2010,4,1,1,6.3080
2010,5,1,1,-8.3525
2010,6,1,1,-6.7015
2010,7,1,1,6.3846
2010,8,1,1,-8.5452
2010,9,1,1,10.7900
2010,10,1,1,7.2132
2010,11,1,1,0.5393
2010,12,1,1,11.1356
2011,1,1,1,-2.5086
2011,2,1,1,1.7341
2011,3,1,1,2.9423
2011,4,1,1,3.0151
2011,5,1,1,-0.6408
2011,6,1,1,-5.0938
2011,7,1,1,-5.6613
2011,8,1,1,-11.8856
2011,9,1,1,-11.6983
2011,10,1,1,12.8746
2011,11,1,1,-2.3300
2011,12,1,1,-0.4577
2012,1,1,1,12.4075
2012,2,1,1,1.3156
2012,3,1,1,3.2630
2012,4,1,1,-4.3802
2012,5,1,1,-8.9986
2012,6,1,1,7.0019
2012,7,1,1,-1.7899
2012,8,1,1,2.9102
2012,9,1,1,4.6723
2012,10,1,1,-5.7271
2012,11,1,1,-0.0737
2012,12,1,1,0.5364
2013,1,1,1,6.7431
2013,2,1,1,-1.0831
2013,3,1,1,8.9964
2013,4,1,1,0.3602
2013,5,1,1,6.5763
2013,6,1,1,-1.1824
2013,7,1,1,7.8824
2013,8,1,1,-2.0457
2013,9,1,1,7.2374
2013,10,1,1,-1.0418
2013,11,1,1,7.3960
2013,12,1,1,2.1483
2014,1,1,1,3.6561
2014,2,1,1,4.9778
2014,3,1,1,-4.8343
2014,4,1,1,-9.6287
2014,5,1,1,-2.4804
2014,6,1,1,6.4009
2014,7,1,1,-8.9847
2014,8,1,1,2.9501
2014,9,1,1,-6.7365
2014,10,1,1,6.0021
2014,11,1,1,0.6319
2014,12,1,1,6.2372
2015,1,1,1,-3.4618
2015,2,1,1,4.0949
2015,3,1,1,-0.5283
2015,4,1,1,-3.2413
2015,5,1,1,3.4822
2015,6,1,1,4.3943
2015,7,1,1,-5.3778
2015,8,1,1,-8.4977
2015,9,1,1,-9.0056
2015,10,1,1,5.3880
2015,11,1,1,5.0182
2015,12,1,1,-3.4043
2016,1,1,1,-14.2198
2016,2,1,1,-3.0813
2016,3,1,1,4.7839
2016,4,1,1,1.8283
2016,5,1,1,0.0383
2016,6,1,1,-4.4523
2016,7,1,1,5.0200
2016,8,1,1,2.0763
2016,9,1,1,10.7661
2016,10,1,1,-10.4243
2016,11,1,1,8.0744
2016,12,1,1,-0.1929
2017,1,1,1,0.5061
2017,2,1,1,4.9414
2017,3,1,1,2.7255
2017,4,1,1,1.8334
2017,5,1,1,-2.2919
2017,6,1,1,6.5152
2017,7,1,1,-0.7125
2017,8,1,1,0.0159
2017,9,1,1,5.9160
2017,10,1,1,-3.1079
2017,11,1,1,0.8089
2017,12,1,1,2.0535
2018,1,1,1,2.9796
2018,2,1,1,-1.6331
2018,3,1,1,1.4472
2018,4,1,1,-0.2199
2018,5,1,1,12.9013
2018,6,1,1,3.2987
2018,7,1,1,-0.5572
2018,8,1,1,4.4818
2018,9,1,1,-3.0312
2018,10,1,1,-13.4411
2018,11,1,1,-2.0243
2018,12,1,1,-13.5735
2019,1,1,1,11.1389
2019,2,1,1,7.4314
2019,3,1,1,0.9147
2019,4,1,1,-0.1683
2019,5,1,1,-5.9602
2019,6,1,1,6.2093
2019,7,1,1,-4.4225
2019,8,1,1,-4.4417
2019,9,1,1,-2.5697
2019,10,1,1,0.4286
2019,11,1,1,9.2320
2019,12,1,1,4.9650
1967,1,1,2,18.6571
1967,2,1,2,4.5877
1967,3,1,2,7.6178
1967,4,1,2,2.7772
1967,5,1,2,1.8698
1967,6,1,2,6.8023
1967,7,1,2,9.7293
1967,8,1,2,1.0400
1967,9,1,2,10.0870
1967,10,1,2,-4.0540
1967,11,1,2,3.2196
1967,12,1,2,11.5839
1968,1,1,2,1.6562
1968,2,1,2,-7.2774
1968,3,1,2,-0.9048
1968,4,1,2,16.8405
1968,5,1,2,12.3529
1968,6,1,2,-0.3274
1968,7,1,2,-4.5794
1968,8,1,2,6.2739
1968,9,1,2,8.9873
1968,10,1,2,0.4793
1968,11,1,2,8.3634
1968,12,1,2,1.5844
1969,1,1,2,-2.5582
1969,2,1,2,-11.1200
1969,3,1,2,2.5038
1969,4,1,2,-1.2016
1969,5,1,2,0.5004
1969,6,1,2,-13.5265
1969,7,1,2,-11.3018
1969,8,1,2,5.1044
1969,9,1,2,-5.0846
1969,10,1,2,13.1176
1969,11,1,2,-7.1143
1969,12,1,2,-7.3517
1970,1,1,2,-4.2079
1970,2,1,2,2.9228
1970,3,1,2,-4.7460
1970,4,1,2,-19.0024
1970,5,1,2,-10.5951
1970,6,1,2,-8.1331
1970,7,1,2,5.5916
1970,8,1,2,5.9855
1970,9,1,2,16.1814
1970,10,1,2,-6.5345
1970,11,1,2,-2.5627
1970,12,1,2,7.1056
1971,1,1,2,13.4243
1971,2,1,2,6.8964
1971,3,1,2,4.6345
1971,4,1,2,3.8464
1971,5,1,2,-5.9905
1971,6,1,2,-3.3725
1971,7,1,2,-8.1934
1971,8,1,2,3.7142
1971,9,1,2,2.2538
1971,10,1,2,-7.5478
1971,11,1,2,-5.2259
1971,12,1,2,14.5156
1972,1,1,2,13.5905
1972,2,1,2,5.5499
1972,3,1,2,-0.1587
1972,4,1,2,0.3344
1972,5,1,2,-1.1610
1972,6,1,2,-4.8690
1972,7,1,2,-4.5954
1972,8,1,2,-1.8504
1972,9,1,2,-4.7643
1972,10,1,2,-3.1950
1972,11,1,2,3.9260
1972,12,1,2,-2.7960
1973,1,1,2,-3.9885
1973,2,1,2,-9.3188
1973,3,1,2,-3.6418
1973,4,1,2,-8.8750
1973,5,1,2,-10.4183
1973,6,1,2,-3.8874
1973,7,1,2,17.1412
1973,8,1,2,-7.7890
1973,9,1,2,11.9625
1973,10,1,2,0.1761
1973,11,1,2,-21.5344
1973,12,1,2,-4.9568
1974,1,1,2,14.5210
1974,2,1,2,-2.4644
1974,3,1,2,-1.5448
1974,4,1,2,-5.7973
1974,5,1,2,-7.5407
1974,6,1,2,-3.5741
1974,7,1,2,-5.1849
1974,8,1,2,-8.6341
1974,9,1,2,-9.2309
1974,10,1,2,9.4434
1974,11,1,2,-5.6744
1974,12,1,2,-8.5771
1975,1,1,2,28.5894
1975,2,1,2,6.3220
1975,3,1,2,10.9766
1975,4,1,2,6.7308
1975,5,1,2,11.6411
1975,6,1,2,7.9153
1975,7,1,2,-0.0519
1975,8,1,2,-6.8724
1975,9,1,2,-2.1893
1975,10,1,2,0.8240
1975,11,1,2,1.9443
1975,12,1,2,-0.8885
1976,1,1,2,18.2751
1976,2,1,2,7.6660
1976,3,1,2,1.8631
1976,4,1,2,-0.5009
1976,5,1,2,-1.5391
1976,6,1,2,2.7490
1976,7,1,2,-1.9249
1976,8,1,2,-1.7653
1976,9,1,2,1.9762
1976,10,1,2,-2.2065
1976,11,1,2,3.9354
1976,12,1,2,9.3475
1977,1,1,2,4.2168
1977,2,1,2,-0.0433
1977,3,1,2,0.1733
1977,4,1,2,0.0069
1977,5,1,2,-0.5408
1977,6,1,2,6.6206
1977,7,1,2,1.0016
1977,8,1,2,-0.5959
1977,9,1,2,1.7099
1977,10,1,2,-2.0933
1977,11,1,2,9.2030
1977,12,1,2,4.3867
1978,1,1,2,-3.7126
1978,2,1,2,2.7931
1978,3,1,2,6.3935
1978,4,1,2,8.1671
1978,5,1,2,6.9627
1978,6,1,2,-0.0958
1978,7,1,2,6.2532
1978,8,1,2,9.6751
1978,9,1,2,0.5370
1978,10,1,2,-24.2279
1978,11,1,2,8.2079
1978,12,1,2,3.1764
1979,1,1,2,9.6037
1979,2,1,2,-3.5516
1979,3,1,2,10.0777
1979,4,1,2,2.7365
1979,5,1,2,-0.9397
1979,6,1,2,5.6109
1979,7,1,2,2.8778
1979,8,1,2,8.3708
1979,9,1,2,-1.3017
1979,10,1,2,-9.6923
1979,11,1,2,8.7887
1979,12,1,2,8.2681
1980,1,1,2,10.3356
1980,2,1,2,-0.2541
1980,3,1,2,-19.9203
1980,4,1,2,7.7925
1980,5,1,2,6.8235
1980,6,1,2,3.2284
1980,7,1,2,13.0181
1980,8,1,2,9.6505
1980,9,1,2,3.5432
1980,10,1,2,6.7528
1980,11,1,2,7.4147
1980,12,1,2,-5.6828
1981,1,1,2,-1.3634
1981,2,1,2,-1.5204
1981,3,1,2,8.3689
1981,4,1,2,3.9912
1981,5,1,2,4.9819
1981,6,1,2,-1.2963
1981,7,1,2,-3.8471
1981,8,1,2,-9.2457
1981,9,1,2,-8.3027
1981,10,1,2,7.7509
1981,11,1,2,2.3636
1981,12,1,2,-2.2058
1982,1,1,2,-0.1884
1982,2,1,2,-3.9244
1982,3,1,2,-0.9797
1982,4,1,2,5.9750
1982,5,1,2,-1.5719
1982,6,1,2,-3.0420
1982,7,1,2,-2.5443
1982,8,1,2,7.4116
1982,9,1,2,2.4518
1982,10,1,2,12.7883
1982,11,1,2,11.3213
1982,12,1,2,2.3025
1983,1,1,2,9.4342
1983,2,1,2,4.0633
1983,3,1,2,5.3687
1983,4,1,2,7.1025
1983,5,1,2,11.2182
1983,6,1,2,6.5161
1983,7,1,2,-2.2512
1983,8,1,2,-3.5742
1983,9,1,2,0.0748
1983,10,1,2,-6.1828
1983,11,1,2,3.3423
1983,12,1,2,-1.1608
1984,1,1,2,-0.9531
1984,2,1,2,-6.8894
1984,3,1,2,1.5891
1984,4,1,2,-1.6548
1984,5,1,2,-4.9040
1984,6,1,2,3.6070
1984,7,1,2,-5.7024
1984,8,1,2,11.6208
1984,9,1,2,-1.8193
1984,10,1,2,-1.7360
1984,11,1,2,-3.5779
1984,12,1,2,0.7003
1985,1,1,2,15.1707
1985,2,1,2,4.5678
1985,3,1,2,-2.3552
1985,4,1,2,-1.8761
1985,5,1,2,3.8331
1985,6,1,2,0.3431
1985,7,1,2,3.3396
1985,8,1,2,-1.0822
1985,9,1,2,-6.0297
1985,10,1,2,1.8360
1985,11,1,2,6.2324
1985,12,1,2,4.8650
1986,1,1,2,1.6425
1986,2,1,2,6.5552
1986,3,1,2,6.0911
1986,4,1,2,1.8265
1986,5,1,2,3.2257
1986,6,1,2,-1.2962
1986,7,1,2,-9.2332
1986,8,1,2,0.6401
1986,9,1,2,-6.3494
1986,10,1,2,2.8872
1986,11,1,2,0.3126
1986,12,1,2,-1.7882
1987,1,1,2,9.3304
1987,2,1,2,8.4076
1987,3,1,2,2.6234
1987,4,1,2,-2.6964
1987,5,1,2,-1.5801
1987,6,1,2,2.7285
1987,7,1,2,2.6771
1987,8,1,2,2.0468
1987,9,1,2,-0.3270
1987,10,1,2,-31.0646
1987,11,1,2,-4.8988
1987,12,1,2,5.6823
1988,1,1,2,7.4226
1988,2,1,2,8.5227
1988,3,1,2,5.9639
1988,4,1,2,1.8707
1988,5,1,2,-2.5134
1988,6,1,2,6.8477
1988,7,1,2,-0.5620
1988,8,1,2,-3.1382
1988,9,1,2,3.2211
1988,10,1,2,-1.9657
1988,11,1,2,-4.8191
1988,12,1,2,4.3431
1989,1,1,2,6.0288
1989,2,1,2,1.0270
1989,3,1,2,2.4574
1989,4,1,2,3.2995
1989,5,1,2,4.1077
1989,6,1,2,-2.5162
1989,7,1,2,3.7662
1989,8,1,2,0.2884
1989,9,1,2,-0.3970
1989,10,1,2,-5.4526
1989,11,1,2,0.2012
1989,12,1,2,-0.3084
1990,1,1,2,-7.5313
1990,2,1,2,3.5165
1990,3,1,2,3.6006
1990,4,1,2,-2.1508
1990,5,1,2,7.7090
1990,6,1,2,1.4267
1990,7,1,2,-5.7557
1990,8,1,2,-14.6860
1990,9,1,2,-8.0748
1990,10,1,2,-7.2289
1990,11,1,2,5.8726
1990,12,1,2,0.5915
1991,1,1,2,5.8505
1991,2,1,2,10.9901
1991,3,1,2,7.6400
1991,4,1,2,0.2254
1991,5,1,2,3.9877
1991,6,1,2,-4.3391
1991,7,1,2,3.1354
1991,8,1,2,2.8110
1991,9,1,2,1.8955
1991,10,1,2,4.3036
1991,11,1,2,-4.1879
1991,12,1,2,4.4172
1992,1,1,2,14.2632
1992,2,1,2,4.5644
1992,3,1,2,-5.1929
1992,4,1,2,-3.4414
1992,5,1,2,-0.6990
1992,6,1,2,-5.6950
1992,7,1,2,0.5137
1992,8,1,2,-3.4476
1992,9,1,2,1.7065
1992,10,1,2,1.9637
1992,11,1,2,10.4839
1992,12,1,2,3.3841
1993,1,1,2,5.0685
1993,2,1,2,-4.5489
1993,3,1,2,1.0532
1993,4,1,2,-4.4773
1993,5,1,2,5.0230
1993,6,1,2,0.3349
1993,7,1,2,-0.4606
1993,8,1,2,5.4920
1993,9,1,2,2.5880
1993,10,1,2,4.5450
1993,11,1,2,-3.0011
1993,12,1,2,1.1538
1994,1,1,2,6.1544
1994,2,1,2,0.0588
1994,3,1,2,-5.2255
1994,4,1,2,0.3799
1994,5,1,2,-1.8724
1994,6,1,2,-5.2395
