year,quarter,rank_GLAq_6,ret_vw
1983,3,7,-0.8491
1983,3,8,-2.0342
1983,3,9,-1.8399
1983,3,10,-3.9022
1983,4,1,-0.9265
1983,4,2,-2.1054
1983,4,3,0.1223
1983,4,4,-1.2624
1983,4,5,-0.1652
1983,4,6,2.9135
1983,4,7,0.6468
1983,4,8,-3.0725
1983,4,9,-1.3507
1983,4,10,-2.4339
1984,1,1,-5.4676
1984,1,2,-3.3188
1984,1,3,0.2754
1984,1,4,0.1836
1984,1,5,1.9766
1984,1,6,-1.9490
1984,1,7,-7.9527
1984,1,8,-7.1757
1984,1,9,-7.6237
1984,1,10,-8.6747
1984,2,1,-7.9570
1984,2,2,-3.2533
1984,2,3,-3.1115
1984,2,4,-5.0720
1984,2,5,-0.6646
1984,2,6,-2.3536
1984,2,7,0.0707
1984,2,8,0.4651
1984,2,9,-0.1549
1984,2,10,1.0455
1984,3,1,7.6585
1984,3,2,11.0113
1984,3,3,8.1963
1984,3,4,6.8511
1984,3,5,5.8909
1984,3,6,10.2146
1984,3,7,9.2435
1984,3,8,3.7013
1984,3,9,8.1048
1984,3,10,9.0888
1984,4,1,0.3243
1984,4,2,2.6700
1984,4,3,2.5849
1984,4,4,-2.3928
1984,4,5,-2.2543
1984,4,6,0.4275
1984,4,7,1.5839
1984,4,8,3.1394
1984,4,9,1.1354
1984,4,10,0.7744
1985,1,1,11.9560
1985,1,2,9.9446
1985,1,3,10.8058
1985,1,4,9.2809
1985,1,5,9.7735
1985,1,6,9.3782
1985,1,7,10.6405
1985,1,8,8.9828
1985,1,9,7.5797
1985,1,10,14.2126
1985,2,1,5.8272
1985,2,2,9.0584
1985,2,3,5.8469
1985,2,4,7.5806
1985,2,5,5.9148
1985,2,6,7.3053
1985,2,7,7.4085
1985,2,8,5.0315
1985,2,9,4.6835
1985,2,10,7.8957
1985,3,1,-5.0267
1985,3,2,-7.6772
1985,3,3,-6.6497
1985,3,4,-3.6712
1985,3,5,-1.8660
1985,3,6,-3.0450
1985,3,7,-4.0732
1985,3,8,-3.2640
1985,3,9,-3.5225
1985,3,10,-3.8201
1985,4,1,13.6948
1985,4,2,15.2516
1985,4,3,14.8630
1985,4,4,9.6710
1985,4,5,12.1915
1985,4,6,15.0278
1985,4,7,15.9870
1985,4,8,20.8615
1985,4,9,19.2336
1985,4,10,19.8073
1986,1,1,18.3396
1986,1,2,14.4450
1986,1,3,13.5329
1986,1,4,14.9156
1986,1,5,7.9531
1986,1,6,12.3068
1986,1,7,18.2960
1986,1,8,12.3752
1986,1,9,14.3344
1986,1,10,18.0088
1986,2,1,2.7626
1986,2,2,1.0180
1986,2,3,3.3139
1986,2,4,6.4460
1986,2,5,2.6579
1986,2,6,4.9079
1986,2,7,5.0089
1986,2,8,9.7569
1986,2,9,7.4627
1986,2,10,14.7370
1986,3,1,-8.3337
1986,3,2,-2.2647
1986,3,3,-2.9256
1986,3,4,-1.7668
1986,3,5,-2.6432
1986,3,6,-1.9435
1986,3,7,-9.8094
1986,3,8,-10.5477
1986,3,9,-13.5526
1986,3,10,-13.0243
1986,4,1,0.1544
1986,4,2,2.0337
1986,4,3,2.1779
1986,4,4,4.2731
1986,4,5,6.2525
1986,4,6,5.9277
1986,4,7,5.7973
1986,4,8,6.7423
1986,4,9,6.7522
1986,4,10,4.6034
1987,1,1,22.9057
1987,1,2,13.9120
1987,1,3,12.9035
1987,1,4,17.9450
1987,1,5,25.2559
1987,1,6,22.7546
1987,1,7,26.1952
1987,1,8,21.7737
1987,1,9,26.4082
1987,1,10,27.0159
1987,2,1,1.1584
1987,2,2,1.0768
1987,2,3,4.0361
1987,2,4,1.7444
1987,2,5,6.2675
1987,2,6,3.4530
1987,2,7,4.2347
1987,2,8,6.7485
1987,2,9,3.4478
1987,2,10,4.7991
1987,3,1,6.9286
1987,3,2,4.8066
1987,3,3,1.4847
1987,3,4,6.4694
1987,3,5,6.1409
1987,3,6,9.4814
1987,3,7,8.2711
1987,3,8,8.5912
1987,3,9,5.6729
1987,3,10,4.1676
1987,4,1,-24.6229
1987,4,2,-17.1265
1987,4,3,-16.7187
1987,4,4,-21.2623
1987,4,5,-22.4685
1987,4,6,-24.9420
1987,4,7,-23.6484
1987,4,8,-23.2174
1987,4,9,-24.1014
1987,4,10,-23.5347
1988,1,1,8.6597
1988,1,2,7.7611
1988,1,3,10.1194
1988,1,4,10.9507
1988,1,5,7.3467
1988,1,6,6.3053
1988,1,7,7.5971
1988,1,8,2.1418
1988,1,9,7.0218
1988,1,10,8.3964
1988,2,1,5.8683
1988,2,2,7.4124
1988,2,3,4.0468
1988,2,4,6.6932
1988,2,5,5.6285
1988,2,6,9.0644
1988,2,7,7.3999
1988,2,8,6.5912
1988,2,9,4.8866
1988,2,10,5.4655
1988,3,1,2.6732
1988,3,2,1.2995
1988,3,3,1.8589
1988,3,4,-0.1065
1988,3,5,-1.8870
1988,3,6,-2.1125
1988,3,7,-1.7139
1988,3,8,-1.1876
1988,3,9,-2.3714
1988,3,10,2.3756
1988,4,1,1.9259
1988,4,2,3.6909
1988,4,3,3.8707
1988,4,4,3.2910
1988,4,5,2.0700
1988,4,6,3.1746
1988,4,7,2.0533
1988,4,8,4.6032
1988,4,9,2.3103
1988,4,10,0.9394
1989,1,1,8.3056
1989,1,2,4.1146
1989,1,3,6.0000
1989,1,4,7.5579
1989,1,5,6.9101
1989,1,6,8.5852
1989,1,7,6.6601
1989,1,8,5.6814
1989,1,9,4.3100
1989,1,10,7.2996
1989,2,1,8.3817
1989,2,2,10.8535
1989,2,3,10.0838
1989,2,4,12.0567
1989,2,5,5.0963
1989,2,6,8.2247
1989,2,7,8.1968
1989,2,8,7.2009
1989,2,9,7.3628
1989,2,10,8.3185
1989,3,1,7.4554
1989,3,2,8.6027
1989,3,3,8.5435
1989,3,4,10.9065
1989,3,5,9.0798
1989,3,6,9.6558
1989,3,7,8.4185
1989,3,8,9.0019
1989,3,9,12.6883
1989,3,10,11.0135
1989,4,1,-0.2090
1989,4,2,4.3721
1989,4,3,1.5783
1989,4,4,4.0130
1989,4,5,6.1257
1989,4,6,-2.0415
1989,4,7,-1.0087
1989,4,8,-0.7073
1989,4,9,3.8567
1989,4,10,0.8242
1990,1,1,-3.3436
1990,1,2,-3.2916
1990,1,3,-1.7878
1990,1,4,-3.9030
1990,1,5,-3.5648
1990,1,6,-3.8037
1990,1,7,-0.8408
1990,1,8,-0.4692
1990,1,9,-2.7545
1990,1,10,-1.9061
1990,2,1,1.6893
1990,2,2,2.4895
1990,2,3,0.5421
1990,2,4,0.5522
1990,2,5,1.7801
1990,2,6,3.4372
1990,2,7,6.6913
1990,2,8,10.3577
1990,2,9,9.7259
1990,2,10,16.4709
1990,3,1,-16.2023
1990,3,2,-15.2944
1990,3,3,-14.1313
1990,3,4,-7.7914
1990,3,5,-6.4626
1990,3,6,-14.6794
1990,3,7,-19.7954
1990,3,8,-14.5638
1990,3,9,-16.3394
1990,3,10,-16.9564
1990,4,1,5.9957
1990,4,2,6.6183
1990,4,3,6.6372
1990,4,4,4.1764
1990,4,5,2.3727
1990,4,6,9.5623
1990,4,7,9.0539
1990,4,8,10.5048
1990,4,9,12.1998
1990,4,10,15.8723
1991,1,1,18.9964
1991,1,2,12.1116
1991,1,3,9.0396
1991,1,4,7.4111
1991,1,5,12.1913
1991,1,6,13.1874
1991,1,7,16.3335
1991,1,8,17.8904
1991,1,9,19.1531
1991,1,10,23.4632
1991,2,1,-0.0761
1991,2,2,2.3225
1991,2,3,0.0949
1991,2,4,-2.6541
1991,2,5,-0.0913
1991,2,6,0.2037
1991,2,7,-0.3054
1991,2,8,-3.0265
1991,2,9,-0.1758
1991,2,10,-0.4251
1991,3,1,3.2466
1991,3,2,4.1555
1991,3,3,7.9249
1991,3,4,4.2090
1991,3,5,4.3599
1991,3,6,3.9673
1991,3,7,3.7553
1991,3,8,5.6256
1991,3,9,6.5054
1991,3,10,9.4924
1991,4,1,2.0640
1991,4,2,7.9112
1991,4,3,4.5920
1991,4,4,3.9298
1991,4,5,3.5045
1991,4,6,5.4264
1991,4,7,2.2927
1991,4,8,8.7175
1991,4,9,11.6013
1991,4,10,19.5205
1992,1,1,4.9396
1992,1,2,-0.8323
1992,1,3,-2.4513
1992,1,4,-4.3650
1992,1,5,-0.9346
1992,1,6,-0.3198
1992,1,7,2.3471
1992,1,8,0.0808
1992,1,9,-1.0836
1992,1,10,-6.4846
1992,2,1,2.1966
1992,2,2,2.0838
1992,2,3,2.7598
1992,2,4,4.5825
1992,2,5,3.5362
1992,2,6,-0.3176
1992,2,7,2.7677
1992,2,8,-4.2403
1992,2,9,-3.0725
1992,2,10,-5.2391
1992,3,1,-1.8059
1992,3,2,2.0740
1992,3,3,5.5723
1992,3,4,4.3351
1992,3,5,3.5870
1992,3,6,4.4108
1992,3,7,-0.2696
1992,3,8,7.7451
1992,3,9,3.7681
1992,3,10,2.6537
1992,4,1,7.6761
1992,4,2,5.0356
1992,4,3,4.1522
1992,4,4,4.3527
1992,4,5,4.4749
1992,4,6,7.2056
1992,4,7,2.3399
1992,4,8,6.2702
1992,4,9,6.6811
1992,4,10,8.5437
1993,1,1,7.4810
1993,1,2,11.3978
1993,1,3,9.6611
1993,1,4,8.0219
1993,1,5,4.5055
1993,1,6,2.9972
1993,1,7,2.4137
1993,1,8,1.8565
1993,1,9,-1.0648
1993,1,10,-4.8664
1993,2,1,5.4697
1993,2,2,5.3236
1993,2,3,3.4863
1993,2,4,1.5998
1993,2,5,2.1583
1993,2,6,-0.3878
1993,2,7,-1.1631
1993,2,8,0.2175
1993,2,9,-4.9189
1993,2,10,-0.8352
1993,3,1,3.4094
1993,3,2,4.8136
1993,3,3,5.1056
1993,3,4,6.6257
1993,3,5,3.2258
1993,3,6,4.5460
1993,3,7,3.4370
1993,3,8,3.9495
1993,3,9,-1.4821
1993,3,10,-1.0412
1993,4,1,6.1989
1993,4,2,0.2369
1993,4,3,2.1278
1993,4,4,0.2577
1993,4,5,0.2791
1993,4,6,5.2774
1993,4,7,5.1924
1993,4,8,3.8461
1993,4,9,4.8808
1993,4,10,5.2766
1994,1,1,-6.3725
1994,1,2,-7.1046
1994,1,3,-4.9168
1994,1,4,-3.7889
1994,1,5,-3.0096
1994,1,6,-2.4803
1994,1,7,-0.7120
1994,1,8,-2.6979
1994,1,9,-3.3333
1994,1,10,-3.5473
1994,2,1,-4.4489
1994,2,2,-4.9322
1994,2,3,-2.2128
1994,2,4,-0.1797
1994,2,5,0.5922
1994,2,6,2.0691
1994,2,7,-3.0440
1994,2,8,-0.3424
1994,2,9,-4.2839
1994,2,10,-1.4992
1994,3,1,3.9403
1994,3,2,1.5715
1994,3,3,1.8997
1994,3,4,3.9487
1994,3,5,5.1020
1994,3,6,4.6194
1994,3,7,9.0643
1994,3,8,7.3263
1994,3,9,8.9059
1994,3,10,11.2999
1994,4,1,-0.8482
1994,4,2,-1.2894
1994,4,3,-0.7776
1994,4,4,-3.0087
1994,4,5,-1.7406
1994,4,6,-2.0270
1994,4,7,-0.4111
1994,4,8,-2.2988
1994,4,9,3.2636
1994,4,10,4.7590
1995,1,1,8.0631
1995,1,2,6.7961
1995,1,3,6.7696
1995,1,4,8.5121
1995,1,5,9.4056
1995,1,6,9.4425
1995,1,7,8.6062
1995,1,8,8.2291
1995,1,9,10.1393
1995,1,10,8.9443
1995,2,1,6.8352
1995,2,2,7.1633
1995,2,3,7.2309
1995,2,4,5.4848
1995,2,5,7.8983
1995,2,6,10.5687
1995,2,7,10.2569
1995,2,8,8.8400
1995,2,9,13.7887
1995,2,10,12.9214
1995,3,1,11.2079
1995,3,2,7.4369
1995,3,3,6.1363
1995,3,4,5.3429
1995,3,5,6.2272
1995,3,6,6.1646
1995,3,7,6.9266
1995,3,8,8.8755
1995,3,9,5.7323
1995,3,10,10.7981
1995,4,1,7.5085
1995,4,2,5.7209
1995,4,3,7.3527
1995,4,4,5.3289
1995,4,5,6.7618
1995,4,6,6.7682
1995,4,7,3.7628
1995,4,8,1.8367
1995,4,9,-0.8068
1995,4,10,4.7548
1996,1,1,6.1191
1996,1,2,3.1477
1996,1,3,5.1119
1996,1,4,5.8736
1996,1,5,7.4043
1996,1,6,4.8511
1996,1,7,7.3403
1996,1,8,2.0631
1996,1,9,6.2052
1996,1,10,6.0184
1996,2,1,5.7369
1996,2,2,1.7596
1996,2,3,2.0375
1996,2,4,3.4375
1996,2,5,1.8290
1996,2,6,1.2951
1996,2,7,4.1186
1996,2,8,7.7535
1996,2,9,8.4923
1996,2,10,10.0422
1996,3,1,-1.2495
1996,3,2,-1.3557
1996,3,3,0.2916
1996,3,4,0.6746
1996,3,5,-0.2142
1996,3,6,1.3664
1996,3,7,2.7066
1996,3,8,1.0381
1996,3,9,6.9625
1996,3,10,4.9146
1996,4,1,5.4715
1996,4,2,5.1233
1996,4,3,6.2795
1996,4,4,7.5408
1996,4,5,5.8598
1996,4,6,4.0053
1996,4,7,9.3909
1996,4,8,6.8784
1996,4,9,7.5407
1996,4,10,3.3072
1997,1,1,-2.9361
1997,1,2,-3.1334
1997,1,3,-0.8874
1997,1,4,2.9223
1997,1,5,2.2693
1997,1,6,1.5895
1997,1,7,0.0814
1997,1,8,0.6401
1997,1,9,3.2149
1997,1,10,-1.7607
1997,2,1,18.6027
1997,2,2,9.6558
1997,2,3,11.8987
1997,2,4,12.4206
1997,2,5,14.3850
1997,2,6,13.9431
1997,2,7,19.8028
1997,2,8,16.8205
1997,2,9,19.7933
1997,2,10,21.4560
1997,3,1,10.1461
1997,3,2,11.0055
1997,3,3,6.1066
1997,3,4,11.4192
1997,3,5,7.4443
1997,3,6,8.9104
1997,3,7,11.1701
1997,3,8,7.4193
1997,3,9,10.0442
1997,3,10,7.6957
1997,4,1,3.7492
1997,4,2,5.1864
1997,4,3,0.1148
1997,4,4,-2.1772
1997,4,5,-2.1347
1997,4,6,-2.1176
1997,4,7,1.2621
1997,4,8,0.7079
1997,4,9,0.4588
1997,4,10,0.0887
1998,1,1,14.2034
1998,1,2,12.5487
1998,1,3,11.4670
1998,1,4,9.1156
1998,1,5,10.0449
1998,1,6,12.7460
1998,1,7,10.8671
1998,1,8,17.5091
1998,1,9,11.6904
1998,1,10,20.2516
1998,2,1,-0.2279
1998,2,2,2.2336
1998,2,3,1.1663
1998,2,4,-1.4656
1998,2,5,-2.2782
1998,2,6,-5.2879
1998,2,7,-0.1967
1998,2,8,0.4242
1998,2,9,3.8963
1998,2,10,9.8988
1998,3,1,-10.5439
1998,3,2,-9.2081
1998,3,3,-12.3882
1998,3,4,-7.2458
1998,3,5,-11.5429
1998,3,6,-14.8304
1998,3,7,-11.2012
1998,3,8,-6.1688
1998,3,9,-7.7874
1998,3,10,-7.9851
1998,4,1,18.7288
1998,4,2,8.4266
1998,4,3,12.6687
1998,4,4,17.5433
1998,4,5,18.7028
1998,4,6,23.0010
1998,4,7,27.9022
1998,4,8,26.2925
1998,4,9,26.1150
1998,4,10,27.2117
1999,1,1,5.0800
1999,1,2,-1.6761
1999,1,3,2.2189
1999,1,4,4.7606
1999,1,5,-3.1405
1999,1,6,-4.6314
1999,1,7,0.2085
1999,1,8,3.6270
1999,1,9,0.8937
1999,1,10,9.7862
1999,2,1,6.1895
1999,2,2,9.6569
1999,2,3,12.3117
1999,2,4,13.2158
1999,2,5,15.1545
1999,2,6,18.1057
1999,2,7,18.9801
1999,2,8,7.6492
1999,2,9,3.8064
1999,2,10,0.8942
1999,3,1,0.2151
1999,3,2,-4.2706
1999,3,3,-7.6259
1999,3,4,-8.1414
1999,3,5,-8.6331
1999,3,6,-3.2253
1999,3,7,-5.7230
1999,3,8,-8.1731
1999,3,9,-0.5213
1999,3,10,-5.4218
1999,4,1,25.9068
1999,4,2,6.6782
1999,4,3,9.7475
1999,4,4,9.9682
1999,4,5,10.2726
1999,4,6,13.6830
1999,4,7,13.1170
1999,4,8,16.7530
1999,4,9,25.5015
1999,4,10,28.7452
2000,1,1,7.3519
2000,1,2,1.3586
2000,1,3,0.3725
2000,1,4,1.4488
2000,1,5,0.0239
2000,1,6,3.3325
2000,1,7,10.3435
2000,1,8,5.8460
2000,1,9,-0.3459
2000,1,10,9.6565
2000,2,1,-6.4244
2000,2,2,-2.1398
2000,2,3,-3.4917
2000,2,4,-12.5779
2000,2,5,-2.4173
2000,2,6,-3.5969
2000,2,7,-5.9107
2000,2,8,-2.8777
2000,2,9,-8.2520
2000,2,10,3.0953
2000,3,1,1.0655
2000,3,2,5.5902
2000,3,3,6.7351
2000,3,4,-1.6761
2000,3,5,-2.4394
2000,3,6,-1.8977
2000,3,7,-2.9864
2000,3,8,-7.5177
2000,3,9,-10.6556
2000,3,10,4.2698
2000,4,1,-19.6918
2000,4,2,-6.1017
2000,4,3,-14.5108
2000,4,4,-3.3569
2000,4,5,-9.3511
2000,4,6,-8.8983
2000,4,7,-14.0630
2000,4,8,-14.0368
2000,4,9,-7.9312
2000,4,10,-14.9963
2001,1,1,-15.5472
2001,1,2,-7.2705
2001,1,3,-9.2938
2001,1,4,-12.4037
2001,1,5,-8.1468
2001,1,6,-10.5738
2001,1,7,-1.4598
2001,1,8,-12.2100
2001,1,9,-17.2766
2001,1,10,-20.8736
2001,2,1,10.0132
2001,2,2,2.0572
2001,2,3,5.3412
2001,2,4,4.5173
2001,2,5,5.9144
2001,2,6,9.0607
2001,2,7,16.4908
2001,2,8,6.5598
2001,2,9,4.2273
2001,2,10,4.7308
2001,3,1,-28.1150
2001,3,2,-18.0070
2001,3,3,-15.2512
2001,3,4,-10.2065
2001,3,5,-15.8239
2001,3,6,-17.1359
2001,3,7,-21.9644
2001,3,8,-21.0071
2001,3,9,-10.1859
2001,3,10,-10.9695
2001,4,1,13.3790
2001,4,2,10.9536
2001,4,3,3.9280
2001,4,4,6.3436
2001,4,5,14.9593
2001,4,6,16.3433
2001,4,7,18.9466
2001,4,8,23.2861
2001,4,9,13.9741
2001,4,10,10.4056
2002,1,1,-9.3221
2002,1,2,-0.5354
2002,1,3,-1.1941
2002,1,4,2.3013
2002,1,5,6.8724
2002,1,6,6.7987
2002,1,7,0.7345
2002,1,8,-1.2495
2002,1,9,2.3654
2002,1,10,1.0394
2002,2,1,-27.4876
2002,2,2,-17.5221
2002,2,3,-13.7981
2002,2,4,-15.9109
2002,2,5,-11.7588
2002,2,6,-11.2352
2002,2,7,-15.4124
2002,2,8,-14.2144
2002,2,9,-9.5139
2002,2,10,-14.1697
2002,3,1,-23.0521
2002,3,2,-15.4741
2002,3,3,-18.8541
2002,3,4,-22.9930
2002,3,5,-22.6367
2002,3,6,-20.7896
2002,3,7,-20.2498
2002,3,8,-13.9331
2002,3,9,-12.7643
2002,3,10,-14.2322
2002,4,1,7.4021
2002,4,2,6.0783
2002,4,3,8.5463
2002,4,4,12.5881
2002,4,5,10.4063
2002,4,6,8.9963
2002,4,7,11.6314
2002,4,8,11.8285
2002,4,9,5.4635
2002,4,10,5.3631
2003,1,1,-0.1731
2003,1,2,-6.6716
2003,1,3,-6.0092
2003,1,4,-7.8831
2003,1,5,-3.7478
2003,1,6,-3.1410
2003,1,7,-5.8860
2003,1,8,-2.0353
2003,1,9,0.1645
2003,1,10,1.4993
2003,2,1,21.2387
2003,2,2,21.0215
2003,2,3,18.5766
2003,2,4,17.7562
2003,2,5,13.3842
2003,2,6,21.1089
2003,2,7,18.8565
2003,2,8,17.7125
2003,2,9,11.0949
2003,2,10,9.9815
2003,3,1,4.1287
2003,3,2,0.1727
2003,3,3,3.7736
2003,3,4,1.3402
2003,3,5,4.1387
2003,3,6,1.9939
2003,3,7,8.3190
2003,3,8,5.6009
2003,3,9,1.3854
2003,3,10,1.7888
2003,4,1,10.1778
2003,4,2,14.8221
2003,4,3,17.1698
2003,4,4,15.4607
2003,4,5,13.0410
2003,4,6,15.7517
2003,4,7,12.5491
2003,4,8,9.8364
2003,4,9,9.1376
2003,4,10,9.8960
2004,1,1,1.0597
2004,1,2,-1.0960
2004,1,3,0.4782
2004,1,4,3.3165
2004,1,5,2.1684
2004,1,6,3.3799
2004,1,7,-1.3468
2004,1,8,-0.4728
2004,1,9,3.4146
2004,1,10,3.8386
2004,2,1,2.6575
2004,2,2,1.6435
2004,2,3,2.9948
