date,rank_ME,rank_CM_12,ret_vw
19800312,2,2,-5.4953
19800312,2,3,-4.9347
19800312,2,4,-6.3154
19800312,2,5,-5.2183
19800312,3,1,-7.3918
19800312,3,2,-4.4490
19800312,3,3,-5.5668
19800312,3,4,-5.5510
19800312,3,5,-6.5035
19800319,1,1,-3.7025
19800319,1,2,-3.3005
19800319,1,3,-3.5744
19800319,1,4,-4.4216
19800319,1,5,-4.1106
19800319,2,1,-6.0013
19800319,2,2,-4.3564
19800319,2,3,-3.8660
19800319,2,4,-5.1354
19800319,2,5,-4.6361
19800319,3,1,-3.0674
19800319,3,2,-2.8287
19800319,3,3,-3.1872
19800319,3,4,-4.6932
19800319,3,5,-4.6798
19800326,1,1,-6.5374
19800326,1,2,-5.7342
19800326,1,3,-6.4925
19800326,1,4,-5.7873
19800326,1,5,-6.8007
19800326,2,1,-5.8583
19800326,2,2,-6.2728
19800326,2,3,-5.6284
19800326,2,4,-7.0513
19800326,2,5,-7.2498
19800326,3,1,-7.5695
19800326,3,2,-6.1083
19800326,3,3,-6.4745
19800326,3,4,-7.4495
19800326,3,5,-8.1957
19800402,1,1,0.6352
19800402,1,2,0.6329
19800402,1,3,0.4160
19800402,1,4,0.5325
19800402,1,5,1.0234
19800402,2,1,0.0577
19800402,2,2,0.6739
19800402,2,3,0.5235
19800402,2,4,1.2857
19800402,2,5,2.7483
19800402,3,1,4.8662
19800402,3,2,3.9719
19800402,3,3,3.7043
19800402,3,4,3.1821
19800402,3,5,4.3084
19800409,1,1,-0.2811
19800409,1,2,-0.3107
19800409,1,3,-0.1094
19800409,1,4,0.3371
19800409,1,5,-0.3863
19800409,2,1,-1.1661
19800409,2,2,-1.7169
19800409,2,3,-0.6814
19800409,2,4,0.1981
19800409,2,5,0.3254
19800409,3,1,0.1723
19800409,3,2,-0.0831
19800409,3,3,0.4053
19800409,3,4,0.7932
19800409,3,5,0.6554
19800416,1,1,-0.4308
19800416,1,2,-0.5330
19800416,1,3,-0.3316
19800416,1,4,-0.1850
19800416,1,5,0.2894
19800416,2,1,1.4059
19800416,2,2,0.8016
19800416,2,3,1.1565
19800416,2,4,1.1209
19800416,2,5,0.6277
19800416,3,1,-1.4941
19800416,3,2,-1.0843
19800416,3,3,-1.1043
19800416,3,4,-1.3129
19800416,3,5,-1.3525
19800423,1,1,1.1185
19800423,1,2,1.1236
19800423,1,3,1.0749
19800423,1,4,1.3701
19800423,1,5,1.6518
19800423,2,1,-0.4474
19800423,2,2,-0.3869
19800423,2,3,-0.3755
19800423,2,4,1.2157
19800423,2,5,1.0079
19800423,3,1,1.2337
19800423,3,2,2.0629
19800423,3,3,1.8192
19800423,3,4,1.3783
19800423,3,5,2.4465
19800430,1,1,3.0574
19800430,1,2,3.7269
19800430,1,3,3.8115
19800430,1,4,3.3057
19800430,1,5,3.0247
19800430,2,1,1.4753
19800430,2,2,1.5526
19800430,2,3,1.0106
19800430,2,4,1.6150
19800430,2,5,2.8885
19800430,3,1,2.3928
19800430,3,2,2.4948
19800430,3,3,2.1441
19800430,3,4,2.3272
19800430,3,5,2.9171
19800507,1,1,1.5946
19800507,1,2,0.8068
19800507,1,3,1.2442
19800507,1,4,0.7052
19800507,1,5,0.6598
19800507,2,1,1.6530
19800507,2,2,1.3058
19800507,2,3,1.3588
19800507,2,4,1.2898
19800507,2,5,-0.8643
19800507,3,1,0.4199
19800507,3,2,1.6527
19800507,3,3,0.8311
19800507,3,4,0.3067
19800507,3,5,0.4447
19800514,1,1,1.1796
19800514,1,2,0.2267
19800514,1,3,0.5770
19800514,1,4,0.7981
19800514,1,5,0.6530
19800514,2,1,2.0988
19800514,2,2,1.8832
19800514,2,3,1.1401
19800514,2,4,1.5046
19800514,2,5,1.4007
19800514,3,1,-0.0289
19800514,3,2,0.8525
19800514,3,3,0.8169
19800514,3,4,1.4905
19800514,3,5,1.0239
19800521,1,1,1.5455
19800521,1,2,1.2305
19800521,1,3,1.3940
19800521,1,4,1.1875
19800521,1,5,2.5780
19800521,2,1,1.1891
19800521,2,2,1.2260
19800521,2,3,1.1076
19800521,2,4,0.7250
19800521,2,5,1.2597
19800521,3,1,1.9716
19800521,3,2,1.0334
19800521,3,3,1.6872
19800521,3,4,2.3382
19800521,3,5,2.8084
19800528,1,1,3.0433
19800528,1,2,3.0813
19800528,1,3,3.3975
19800528,1,4,2.5125
19800528,1,5,2.6559
19800528,2,1,4.7526
19800528,2,2,4.4065
19800528,2,3,4.1007
19800528,2,4,4.1971
19800528,2,5,4.2455
19800528,3,1,5.4412
19800528,3,2,4.0960
19800528,3,3,4.4534
19800528,3,4,3.6519
19800528,3,5,4.1045
19800604,1,1,-0.0546
19800604,1,2,0.0018
19800604,1,3,0.0214
19800604,1,4,0.1653
19800604,1,5,0.3596
19800604,2,1,1.2242
19800604,2,2,0.1811
19800604,2,3,1.5236
19800604,2,4,1.2565
19800604,2,5,0.5584
19800604,3,1,1.0537
19800604,3,2,0.8224
19800604,3,3,0.3235
19800604,3,4,0.5388
19800604,3,5,1.1121
19800611,1,1,1.7464
19800611,1,2,1.7849
19800611,1,3,2.2601
19800611,1,4,1.6099
19800611,1,5,1.7101
19800611,2,1,2.3449
19800611,2,2,2.7571
19800611,2,3,2.4980
19800611,2,4,2.6197
19800611,2,5,3.3132
19800611,3,1,3.2670
19800611,3,2,1.7927
19800611,3,3,2.1966
19800611,3,4,2.4273
19800611,3,5,3.9605
19800618,1,1,-0.1688
19800618,1,2,0.3112
19800618,1,3,1.2800
19800618,1,4,0.0402
19800618,1,5,0.4270
19800618,2,1,-0.0932
19800618,2,2,0.3626
19800618,2,3,1.3765
19800618,2,4,0.2952
19800618,2,5,0.2747
19800618,3,1,0.6143
19800618,3,2,0.8386
19800618,3,3,1.5042
19800618,3,4,1.4202
19800618,3,5,0.7654
19800625,1,1,0.8463
19800625,1,2,1.1019
19800625,1,3,1.4048
19800625,1,4,1.8388
19800625,1,5,1.5133
19800625,2,1,0.3485
19800625,2,2,0.2417
19800625,2,3,1.2135
19800625,2,4,1.9129
19800625,2,5,2.1356
19800625,3,1,0.5976
19800625,3,2,0.0064
19800625,3,3,0.1076
19800625,3,4,1.6428
19800625,3,5,2.4423
19800702,1,1,0.2228
19800702,1,2,0.4997
19800702,1,3,-0.0193
19800702,1,4,0.1924
19800702,1,5,0.5388
19800702,2,1,0.4117
19800702,2,2,0.7446
19800702,2,3,0.1160
19800702,2,4,0.5323
19800702,2,5,-0.0155
19800702,3,1,1.2736
19800702,3,2,1.1238
19800702,3,3,1.0192
19800702,3,4,0.7267
19800702,3,5,0.5699
19800709,1,1,3.6389
19800709,1,2,2.4503
19800709,1,3,3.4560
19800709,1,4,2.9337
19800709,1,5,3.2902
19800709,2,1,3.8886
19800709,2,2,3.6613
19800709,2,3,3.0761
19800709,2,4,2.8799
19800709,2,5,2.3500
19800709,3,1,2.3297
19800709,3,2,2.1382
19800709,3,3,1.8771
19800709,3,4,2.2952
19800709,3,5,3.1886
19800716,1,1,4.2344
19800716,1,2,3.3605
19800716,1,3,4.7828
19800716,1,4,3.2512
19800716,1,5,3.1671
19800716,2,1,2.9323
19800716,2,2,2.3837
19800716,2,3,2.5893
19800716,2,4,2.4293
19800716,2,5,2.8558
19800716,3,1,2.5515
19800716,3,2,2.9551
19800716,3,3,2.5404
19800716,3,4,2.5777
19800716,3,5,2.3122
19800723,1,1,2.6801
19800723,1,2,2.3743
19800723,1,3,2.4679
19800723,1,4,2.3970
19800723,1,5,1.9037
19800723,2,1,1.7761
19800723,2,2,2.6482
19800723,2,3,2.1647
19800723,2,4,3.3360
19800723,2,5,2.3880
19800723,3,1,2.2597
19800723,3,2,1.2035
19800723,3,3,1.7479
19800723,3,4,1.1713
19800723,3,5,1.8888
19800730,1,1,2.2714
19800730,1,2,1.9542
19800730,1,3,2.3642
19800730,1,4,2.8658
19800730,1,5,3.5666
19800730,2,1,1.6651
19800730,2,2,0.6045
19800730,2,3,0.5727
19800730,2,4,0.7012
19800730,2,5,1.1654
19800730,3,1,1.6296
19800730,3,2,0.6740
19800730,3,3,1.2083
19800730,3,4,1.3212
19800730,3,5,1.3740
19800806,1,1,1.3899
19800806,1,2,1.8451
19800806,1,3,1.6634
19800806,1,4,1.3433
19800806,1,5,2.2612
19800806,2,1,1.1566
19800806,2,2,1.7420
19800806,2,3,1.2909
19800806,2,4,1.5256
19800806,2,5,0.3532
19800806,3,1,-1.5284
19800806,3,2,-0.3853
19800806,3,3,-0.8536
19800806,3,4,-1.2238
19800806,3,5,-2.2709
19800813,1,1,2.9982
19800813,1,2,2.6344
19800813,1,3,1.8880
19800813,1,4,2.3376
19800813,1,5,2.6207
19800813,2,1,2.7154
19800813,2,2,3.9988
19800813,2,3,3.4873
19800813,2,4,3.0580
19800813,2,5,2.4884
19800813,3,1,2.4578
19800813,3,2,2.4644
19800813,3,3,2.1559
19800813,3,4,3.0254
19800813,3,5,2.1952
19800820,1,1,0.8081
19800820,1,2,-0.1262
19800820,1,3,-0.3516
19800820,1,4,-0.2387
19800820,1,5,1.2450
19800820,2,1,0.7873
19800820,2,2,-0.3824
19800820,2,3,-0.0174
19800820,2,4,0.9131
19800820,2,5,1.5608
19800820,3,1,1.0470
19800820,3,2,0.7021
19800820,3,3,0.8124
19800820,3,4,1.0338
19800820,3,5,2.0197
19800827,1,1,3.5869
19800827,1,2,3.0335
19800827,1,3,4.6372
19800827,1,4,3.9369
19800827,1,5,3.8213
19800827,2,1,3.0808
19800827,2,2,2.8217
19800827,2,3,2.3469
19800827,2,4,2.1518
19800827,2,5,3.4061
19800827,3,1,1.2905
19800827,3,2,0.5873
19800827,3,3,0.3782
19800827,3,4,0.8210
19800827,3,5,1.7877
19800903,1,1,2.9197
19800903,1,2,2.6008
19800903,1,3,3.3611
19800903,1,4,2.4744
19800903,1,5,3.5843
19800903,2,1,1.1321
19800903,2,2,1.5392
19800903,2,3,1.4343
19800903,2,4,2.1300
19800903,2,5,1.0330
19800903,3,1,1.6036
19800903,3,2,1.2018
19800903,3,3,1.1117
19800903,3,4,1.2267
19800903,3,5,1.8444
19800910,1,1,1.1302
19800910,1,2,1.6462
19800910,1,3,0.5744
19800910,1,4,1.8264
19800910,1,5,1.2559
19800910,2,1,3.5439
19800910,2,2,1.8613
19800910,2,3,1.4989
19800910,2,4,2.0486
19800910,2,5,1.7896
19800910,3,1,1.0132
19800910,3,2,0.7055
19800910,3,3,0.5075
19800910,3,4,-0.1579
19800910,3,5,1.7285
19800917,1,1,5.9882
19800917,1,2,5.6859
19800917,1,3,6.3545
19800917,1,4,4.8377
19800917,1,5,5.9544
19800917,2,1,5.4157
19800917,2,2,5.3034
19800917,2,3,5.0031
19800917,2,4,6.2950
19800917,2,5,6.6703
19800917,3,1,4.6497
19800917,3,2,4.8286
19800917,3,3,3.8956
19800917,3,4,4.3906
19800917,3,5,4.9557
19800924,1,1,-0.6627
19800924,1,2,0.2225
19800924,1,3,-0.4814
19800924,1,4,-0.3166
19800924,1,5,0.1729
19800924,2,1,-0.8463
19800924,2,2,-1.0586
19800924,2,3,-0.8737
19800924,2,4,-0.9651
19800924,2,5,-0.3975
19800924,3,1,1.5082
19800924,3,2,-0.1876
19800924,3,3,0.3446
19800924,3,4,0.4626
19800924,3,5,2.7160
19801001,1,1,-3.1436
19801001,1,2,-3.1766
19801001,1,3,-3.2057
19801001,1,4,-3.3205
19801001,1,5,-3.4076
19801001,2,1,-3.6864
19801001,2,2,-3.9566
19801001,2,3,-3.2632
19801001,2,4,-3.6691
19801001,2,5,-4.2099
19801001,3,1,-3.5419
19801001,3,2,-3.5101
19801001,3,3,-3.6555
19801001,3,4,-3.7421
19801001,3,5,-2.6925
19801008,1,1,4.2898
19801008,1,2,4.9091
19801008,1,3,5.1776
19801008,1,4,4.9901
19801008,1,5,5.1612
19801008,2,1,5.1514
19801008,2,2,5.5756
19801008,2,3,4.7133
19801008,2,4,5.7479
19801008,2,5,6.8084
19801008,3,1,4.6465
19801008,3,2,3.7275
19801008,3,3,3.3748
19801008,3,4,4.0144
19801008,3,5,5.5476
19801015,1,1,2.0300
19801015,1,2,1.3807
19801015,1,3,1.5235
19801015,1,4,2.1068
19801015,1,5,2.7979
19801015,2,1,1.4856
19801015,2,2,0.0610
19801015,2,3,0.3800
19801015,2,4,0.4709
19801015,2,5,2.2104
19801015,3,1,2.8248
19801015,3,2,1.2088
19801015,3,3,2.2967
19801015,3,4,1.3608
19801015,3,5,2.7162
19801022,1,1,-0.1002
19801022,1,2,-0.3688
19801022,1,3,-0.5609
19801022,1,4,0.0078
19801022,1,5,-0.1952
19801022,2,1,-1.0489
19801022,2,2,-1.0524
19801022,2,3,-1.3249
19801022,2,4,-1.0205
19801022,2,5,-0.7805
19801022,3,1,-0.9577
19801022,3,2,-1.7266
19801022,3,3,-1.6705
19801022,3,4,-2.2513
19801022,3,5,-1.2894
19801029,1,1,-1.9036
19801029,1,2,-1.6468
19801029,1,3,-1.8766
19801029,1,4,-1.9827
19801029,1,5,-1.5867
19801029,2,1,-2.3786
19801029,2,2,-1.6852
19801029,2,3,-1.1878
19801029,2,4,-1.8737
19801029,2,5,-1.9204
19801029,3,1,-3.8349
19801029,3,2,-2.6777
19801029,3,3,-2.8023
19801029,3,4,-2.5879
19801029,3,5,-4.5074
19801105,1,1,1.5177
19801105,1,2,1.7814
19801105,1,3,1.6787
19801105,1,4,1.5854
19801105,1,5,1.8920
19801105,2,1,1.8827
19801105,2,2,2.0502
19801105,2,3,2.4048
19801105,2,4,2.2029
19801105,2,5,2.2383
19801105,3,1,2.1221
19801105,3,2,3.3459
19801105,3,3,2.1264
19801105,3,4,2.5264
