year,rank_OLEq_1,ret_vw
1992,1,-7.5954
1992,2,15.7925
1992,3,15.5653
1992,4,15.6848
1992,5,2.7300
1992,6,6.1887
1992,7,11.1458
1992,8,9.5841
1992,9,10.3299
1992,10,-0.9714
1993,1,20.7150
1993,2,17.1101
1993,3,16.6427
1993,4,16.5036
1993,5,14.7307
1993,6,7.8338
1993,7,16.9606
1993,8,8.4340
1993,9,9.1157
1993,10,2.7321
1994,1,-18.0390
1994,2,-6.9123
1994,3,-5.9790
1994,4,-3.4678
1994,5,0.0940
1994,6,3.6359
1994,7,1.3611
1994,8,3.9377
1994,9,3.0026
1994,10,3.1669
1995,1,28.0377
1995,2,19.7715
1995,3,28.4118
1995,4,29.5574
1995,5,27.5592
1995,6,27.8268
1995,7,38.9584
1995,8,42.3977
1995,9,33.2133
1995,10,39.4679
1996,1,1.8952
1996,2,15.7272
1996,3,15.8134
1996,4,13.5426
1996,5,8.0703
1996,6,15.8922
1996,7,23.0734
1996,8,20.3901
1996,9,32.7101
1996,10,22.2724
1997,1,10.7429
1997,2,24.2270
1997,3,18.2337
1997,4,25.1948
1997,5,31.2710
1997,6,18.4570
1997,7,24.4180
1997,8,36.8019
1997,9,33.6156
1997,10,28.9091
1998,1,21.8208
1998,2,20.5587
1998,3,16.1448
1998,4,4.4506
1998,5,18.6916
1998,6,17.7408
1998,7,21.0280
1998,8,28.4727
1998,9,41.6014
1998,10,43.7346
1999,1,75.6749
1999,2,40.4092
1999,3,10.5498
1999,4,32.1710
1999,5,19.3910
1999,6,1.1394
1999,7,20.0848
1999,8,45.4500
1999,9,23.5334
1999,10,19.5852
2000,1,-48.0666
2000,2,-8.0171
2000,3,-7.8311
2000,4,-29.0557
2000,5,-10.3474
2000,6,-21.2251
2000,7,3.9117
2000,8,-9.9503
2000,9,-9.3324
2000,10,-8.0394
2001,1,-40.8215
2001,2,-24.5768
2001,3,-15.1355
2001,4,-5.4478
2001,5,-13.3748
2001,6,-16.4907
2001,7,3.9846
2001,8,-10.1273
2001,9,-6.4468
2001,10,-8.4969
2002,1,-53.8450
2002,2,-36.9208
2002,3,-35.6316
2002,4,-13.1439
2002,5,-27.0536
2002,6,-15.1327
2002,7,-14.1560
2002,8,-21.9202
2002,9,-18.2713
2002,10,-17.5646
2003,1,64.5757
2003,2,45.5723
2003,3,47.1221
2003,4,37.0089
2003,5,25.8444
2003,6,24.5997
2003,7,42.2075
2003,8,30.6242
2003,9,18.9107
2003,10,24.6600
2004,1,11.1721
2004,2,6.9627
2004,3,9.2284
2004,4,13.9956
2004,5,7.4939
2004,6,11.0172
2004,7,18.9018
2004,8,13.1653
2004,9,7.4346
2004,10,12.3435
2005,1,-15.4451
2005,2,3.3234
2005,3,8.6562
2005,4,9.1119
2005,5,6.5968
2005,6,9.3576
2005,7,11.3433
2005,8,5.9792
2005,9,5.4191
2005,10,6.7652
2006,1,11.5294
2006,2,24.3871
2006,3,20.6680
2006,4,12.9980
2006,5,8.1998
2006,6,15.7872
2006,7,13.7977
2006,8,17.3447
2006,9,14.2985
2006,10,10.6737
2007,1,0.6707
2007,2,2.1621
2007,3,3.5101
2007,4,8.6573
2007,5,10.2329
2007,6,13.4173
2007,7,14.7229
2007,8,18.7426
2007,9,13.4031
2007,10,20.4980
2008,1,-46.4424
2008,2,-43.5942
2008,3,-38.1352
2008,4,-35.7030
2008,5,-32.4985
2008,6,-36.5286
2008,7,-34.7856
2008,8,-25.0000
2008,9,-28.7410
2008,10,-36.3565
2009,1,61.5453
2009,2,41.5693
2009,3,45.1125
2009,4,44.5802
2009,5,20.0683
2009,6,21.6927
2009,7,34.2966
2009,8,28.7944
2009,9,26.2908
2009,10,27.9945
2010,1,12.4125
2010,2,17.1536
2010,3,21.2274
2010,4,15.0862
2010,5,36.9977
2010,6,14.9474
2010,7,15.3748
2010,8,13.7801
2010,9,21.3070
2010,10,17.0990
2011,1,-15.3050
2011,2,4.5843
2011,3,3.7993
2011,4,2.6829
2011,5,0.9869
2011,6,5.2151
2011,7,4.2160
2011,8,2.0564
2011,9,9.5552
2011,10,5.6920
2012,1,20.7018
2012,2,16.8488
2012,3,12.8597
2012,4,10.1220
2012,5,19.7241
2012,6,16.3053
2012,7,11.0486
2012,8,6.7197
2012,9,20.9270
2012,10,17.0429
2013,1,30.9438
2013,2,30.3093
2013,3,27.1489
2013,4,39.2269
2013,5,34.1778
2013,6,41.6326
2013,7,28.0012
2013,8,34.0917
2013,9,35.9376
2013,10,30.3349
2014,1,7.1328
2014,2,4.8668
2014,3,15.7691
2014,4,8.4287
2014,5,8.8242
2014,6,7.0196
2014,7,16.0447
2014,8,13.0847
2014,9,17.4721
2014,10,10.7122
2015,1,-10.7208
2015,2,-8.3519
2015,3,-1.8427
2015,4,-8.1175
2015,5,6.9949
2015,6,-3.0533
2015,7,0.1655
2015,8,3.0240
2015,9,-3.8021
2015,10,6.8536
2016,1,-10.8911
2016,2,27.0566
2016,3,13.4938
2016,4,22.6916
2016,5,16.4261
2016,6,14.7551
2016,7,11.8882
2016,8,7.4173
2016,9,10.8509
2016,10,11.3027
2017,1,27.7249
2017,2,10.8847
2017,3,8.0437
2017,4,13.3583
2017,5,22.5502
2017,6,21.6492
2017,7,23.3479
2017,8,28.0041
2017,9,28.9323
2017,10,25.6629
2018,1,-3.1597
2018,2,-18.7190
2018,3,-1.3546
2018,4,-6.4799
2018,5,1.4609
2018,6,-6.0221
2018,7,-5.1006
2018,8,-8.5427
2018,9,5.2450
2018,10,-6.2119
2019,1,30.5409
2019,2,15.3335
2019,3,30.3609
2019,4,29.7125
2019,5,33.4472
2019,6,23.2658
2019,7,37.5439
2019,8,23.7528
2019,9,42.0202
2019,10,28.5909
2020,1,77.4177
2020,2,45.3108
2020,3,21.9372
2020,4,14.1505
2020,5,14.4976
2020,6,17.3003
2020,7,22.5226
2020,8,28.3820
2020,9,36.3670
2020,10,28.4741
