year,rank_SUE_1,ret_vw
1986,4,8.6170
1986,5,16.4487
1986,6,7.2143
1986,7,18.4730
1986,8,24.6093
1986,9,23.1226
1986,10,32.8842
1987,1,3.0391
1987,2,1.4605
1987,3,0.5404
1987,4,8.2439
1987,5,0.3913
1987,6,9.4898
1987,7,6.3847
1987,8,0.3730
1987,9,5.0767
1987,10,8.3202
1988,1,19.5323
1988,2,18.7989
1988,3,21.6332
1988,4,27.9537
1988,5,27.3700
1988,6,11.9179
1988,7,15.9378
1988,8,16.2649
1988,9,16.6980
1988,10,12.5184
1989,1,21.6646
1989,2,15.1485
1989,3,25.4090
1989,4,31.3104
1989,5,32.6138
1989,6,24.3443
1989,7,36.2488
1989,8,39.8360
1989,9,30.3276
1989,10,32.2229
1990,1,-14.3948
1990,2,-12.4158
1990,3,-8.5554
1990,4,-6.8520
1990,5,-10.2682
1990,6,1.0999
1990,7,0.2376
1990,8,-6.4406
1990,9,1.4272
1990,10,10.6695
1991,1,25.3226
1991,2,14.4744
1991,3,20.5547
1991,4,15.5785
1991,5,32.2773
1991,6,26.4830
1991,7,28.9868
1991,8,44.8322
1991,9,34.5970
1991,10,48.5291
1992,1,7.9024
1992,2,13.5175
1992,3,11.2658
1992,4,10.8044
1992,5,10.7283
1992,6,7.3836
1992,7,0.7967
1992,8,9.6810
1992,9,6.6065
1992,10,3.1963
1993,1,11.9106
1993,2,14.4719
1993,3,-1.8099
1993,4,11.1477
1993,5,12.1547
1993,6,18.8179
1993,7,15.6946
1993,8,17.0966
1993,9,12.7701
1993,10,2.0192
1994,1,0.7827
1994,2,-1.0365
1994,3,0.0110
1994,4,1.0408
1994,5,1.0542
1994,6,-3.0898
1994,7,-0.2432
1994,8,-2.9791
1994,9,1.1142
1994,10,5.3247
1995,1,39.1980
1995,2,22.4603
1995,3,27.6056
1995,4,49.7169
1995,5,37.8941
1995,6,41.0151
1995,7,27.6815
1995,8,33.4958
1995,9,29.0727
1995,10,31.7467
1996,1,10.9712
1996,2,10.2895
1996,3,23.5902
1996,4,18.5331
1996,5,11.9812
1996,6,24.4888
1996,7,22.5176
1996,8,23.0835
1996,9,29.3488
1996,10,25.0540
1997,1,31.0161
1997,2,17.8419
1997,3,18.0272
1997,4,23.8070
1997,5,24.6640
1997,6,32.8042
1997,7,33.9277
1997,8,27.1768
1997,9,32.4913
1997,10,32.6088
1998,1,18.8736
1998,2,12.9898
1998,3,14.3638
1998,4,13.8829
1998,5,20.1685
1998,6,22.2947
1998,7,30.8817
1998,8,27.0455
1998,9,29.8344
1998,10,50.8219
1999,1,21.5040
1999,2,13.6997
1999,3,14.9904
1999,4,19.5600
1999,5,6.9852
1999,6,12.6679
1999,7,39.3375
1999,8,23.2227
1999,9,41.3887
1999,10,32.1338
2000,1,-28.7627
2000,2,-29.1076
2000,3,0.7234
2000,4,-27.5289
2000,5,10.4195
2000,6,-8.6731
2000,7,7.4997
2000,8,-14.7792
2000,9,-12.5707
2000,10,-15.3497
2001,1,-20.0651
2001,2,-5.5540
2001,3,-10.1690
2001,4,7.3533
2001,5,-10.4345
2001,6,-18.1029
2001,7,0.2216
2001,8,-6.5369
2001,9,-4.8466
2001,10,-19.8230
2002,1,-18.8378
2002,2,-24.6947
2002,3,-27.8763
2002,4,-31.9993
2002,5,-22.3794
2002,6,-29.9258
2002,7,-20.4866
2002,8,-14.2068
2002,9,-14.5651
2002,10,-23.5768
2003,1,37.4899
2003,2,20.1551
2003,3,39.0872
2003,4,42.0269
2003,5,41.2426
2003,6,33.6578
2003,7,40.4945
2003,8,26.3581
2003,9,30.7713
2003,10,16.1456
2004,1,13.8995
2004,2,11.8125
2004,3,7.5465
2004,4,12.9138
2004,5,11.8351
2004,6,12.6418
2004,7,14.9134
2004,8,11.7990
2004,9,7.7726
2004,10,7.6806
2005,1,4.0872
2005,2,6.1613
2005,3,3.5866
2005,4,8.0520
2005,5,3.9235
2005,6,3.5671
2005,7,5.3786
2005,8,12.6173
2005,9,4.4339
2005,10,4.3374
2006,1,10.4636
2006,2,18.6590
2006,3,17.9052
2006,4,15.2266
2006,5,11.7461
2006,6,16.6551
2006,7,18.0317
2006,8,14.6116
2006,9,9.8602
2006,10,10.5970
2007,1,4.5889
2007,2,-1.1239
2007,3,9.6890
2007,4,4.4346
2007,5,11.0699
2007,6,17.1444
2007,7,13.0799
2007,8,13.4236
2007,9,8.4080
2007,10,18.7543
2008,1,-40.6163
2008,2,-39.1476
2008,3,-43.3886
2008,4,-26.1315
2008,5,-32.3042
2008,6,-33.9795
2008,7,-30.8336
2008,8,-24.3190
2008,9,-36.5089
2008,10,-30.0610
2009,1,43.8676
2009,2,37.1168
2009,3,38.2532
2009,4,28.7627
2009,5,39.2110
2009,6,28.7331
2009,7,34.2741
2009,8,11.2407
2009,9,24.6461
2009,10,41.3122
2010,1,18.1300
2010,2,12.7058
2010,3,17.5643
2010,4,24.4841
2010,5,18.1203
2010,6,18.2487
2010,7,15.2458
2010,8,17.7533
2010,9,15.8322
2010,10,25.6120
2011,1,5.5337
2011,2,6.2278
2011,3,8.5402
2011,4,-1.7812
2011,5,-0.4605
2011,6,-3.6454
2011,7,1.0794
2011,8,1.7555
2011,9,3.8640
2011,10,12.6020
2012,1,11.9238
2012,2,15.2343
2012,3,7.4251
2012,4,15.1106
2012,5,12.1736
2012,6,17.8684
2012,7,16.8921
2012,8,10.2090
2012,9,16.5952
2012,10,20.7620
2013,1,26.0966
2013,2,40.3253
2013,3,44.9996
2013,4,37.1121
2013,5,35.0673
2013,6,31.2873
2013,7,31.2333
2013,8,24.1891
2013,9,33.2685
2013,10,33.4137
2014,1,7.2048
2014,2,4.7313
2014,3,15.6254
2014,4,12.1342
2014,5,11.3166
2014,6,11.8999
2014,7,8.3055
2014,8,14.9421
2014,9,16.1642
2014,10,13.4955
2015,1,-8.4924
2015,2,-4.4053
2015,3,-7.2728
2015,4,2.0399
2015,5,-5.0409
2015,6,4.6992
2015,7,3.9656
2015,8,7.1004
2015,9,0.5039
2015,10,4.2313
2016,1,12.3838
2016,2,22.6390
2016,3,18.5070
2016,4,17.4812
2016,5,9.4576
2016,6,18.1272
2016,7,11.9991
2016,8,8.4567
2016,9,3.9384
2016,10,7.3407
2017,1,22.6974
2017,2,14.1582
2017,3,20.1313
2017,4,14.1644
2017,5,23.9069
2017,6,17.2668
2017,7,29.4456
2017,8,20.8612
2017,9,22.2752
2017,10,27.3408
2018,1,-7.9305
2018,2,-3.8743
2018,3,-6.5083
2018,4,-7.8142
2018,5,6.7315
2018,6,-1.6548
2018,7,-4.3423
2018,8,-2.0886
2018,9,4.5347
2018,10,-13.2250
2019,1,41.0962
2019,2,30.4858
2019,3,33.5629
2019,4,23.3516
2019,5,26.0578
2019,6,21.0530
2019,7,28.5794
2019,8,31.0477
2019,9,35.0142
2019,10,29.7773
2020,1,11.9593
2020,2,17.7970
2020,3,38.8920
2020,4,40.6275
2020,5,14.3979
2020,6,22.1211
2020,7,37.5882
2020,8,39.0464
2020,9,14.9763
2020,10,26.0304
