date,rank_dCOA,ret_vw
19671213,7,1.2306
19671213,8,-0.6558
19671213,9,-1.5005
19671213,10,-0.2692
19671220,1,-0.1060
19671220,2,0.8051
19671220,3,0.4144
19671220,4,-0.0417
19671220,5,-0.1144
19671220,6,-1.7942
19671220,7,-0.7640
19671220,8,0.2532
19671220,9,-1.7199
19671220,10,-0.1292
19671227,1,0.5837
19671227,2,0.3941
19671227,3,1.1383
19671227,4,1.6697
19671227,5,1.5778
19671227,6,0.2962
19671227,7,0.9129
19671227,8,0.2116
19671227,9,0.1441
19671227,10,0.7680
19680103,1,1.4459
19680103,2,1.7428
19680103,3,0.6107
19680103,4,0.2688
19680103,5,-0.5479
19680103,6,-0.9096
19680103,7,-1.8285
19680103,8,-0.7883
19680103,9,-2.6044
19680103,10,-2.0348
19680110,1,1.7834
19680110,2,3.0204
19680110,3,0.9208
19680110,4,-0.0623
19680110,5,0.4310
19680110,6,-0.3058
19680110,7,0.8042
19680110,8,1.5944
19680110,9,0.6704
19680110,10,-1.3153
19680117,1,2.2822
19680117,2,-1.8487
19680117,3,-1.4903
19680117,4,-0.0914
19680117,5,-0.8943
19680117,6,0.5418
19680117,7,-0.2025
19680117,8,-1.5045
19680117,9,0.1358
19680117,10,0.8401
19680124,1,-2.0751
19680124,2,-1.8745
19680124,3,-2.5122
19680124,4,-2.3575
19680124,5,-3.4852
19680124,6,-1.8339
19680124,7,-2.6613
19680124,8,-3.0864
19680124,9,-4.0400
19680124,10,-3.7060
19680131,1,-0.2232
19680131,2,0.2696
19680131,3,-0.4805
19680131,4,0.5889
19680131,5,-0.2188
19680131,6,-1.5928
19680131,7,-0.8652
19680131,8,-2.9328
19680131,9,-3.4278
19680131,10,-2.9433
19680207,1,-0.5736
19680207,2,-0.2921
19680207,3,0.5303
19680207,4,-0.7745
19680207,5,-0.4387
19680207,6,-0.3606
19680207,7,-1.6308
19680207,8,0.7603
19680207,9,0.5640
19680207,10,-1.1586
19680214,1,-2.5079
19680214,2,-1.0840
19680214,3,-2.1194
19680214,4,-2.0664
19680214,5,-3.1267
19680214,6,-2.1190
19680214,7,-2.0116
19680214,8,-2.7493
19680214,9,-2.4400
19680214,10,-2.9672
19680221,1,1.7440
19680221,2,0.5819
19680221,3,1.4997
19680221,4,1.6884
19680221,5,1.0448
19680221,6,1.7276
19680221,7,1.2597
19680221,8,1.8198
19680221,9,0.5942
19680221,10,1.7836
19680228,1,-0.6545
19680228,2,-0.3572
19680228,3,-1.2268
19680228,4,-1.5791
19680228,5,-0.6163
19680228,6,-1.5126
19680228,7,-1.2928
19680228,8,-1.3819
19680228,9,-2.7212
19680228,10,-2.3636
19680306,1,-1.6578
19680306,2,-0.4540
19680306,3,-0.9505
19680306,4,-1.9038
19680306,5,-0.6733
19680306,6,-0.7948
19680306,7,-1.2169
19680306,8,-1.4870
19680306,9,-2.2289
19680306,10,-2.4306
19680313,1,0.9843
19680313,2,0.2178
19680313,3,0.8193
19680313,4,1.0160
19680313,5,1.5861
19680313,6,0.7528
19680313,7,1.2901
19680313,8,2.0525
19680313,9,1.1810
19680313,10,3.1496
19680320,1,-1.7428
19680320,2,-1.0192
19680320,3,-1.4220
19680320,4,-1.2406
19680320,5,-1.0861
19680320,6,-0.8762
19680320,7,-1.6412
19680320,8,-1.0345
19680320,9,-1.1590
19680320,10,-1.1333
19680327,1,0.4753
19680327,2,-0.0046
19680327,3,0.6249
19680327,4,0.8103
19680327,5,1.0397
19680327,6,1.1579
19680327,7,0.0293
19680327,8,0.4745
19680327,9,2.7231
19680327,10,1.5556
19680403,1,2.8214
19680403,2,2.7008
19680403,3,4.9568
19680403,4,2.6264
19680403,5,3.7676
19680403,6,4.9905
19680403,7,5.8014
19680403,8,5.6889
19680403,9,6.0172
19680403,10,3.7438
19680410,1,2.5778
19680410,2,0.8564
19680410,3,1.3718
19680410,4,4.2289
19680410,5,2.3013
19680410,6,2.1949
19680410,7,3.6792
19680410,8,3.7339
19680410,9,3.4993
19680410,10,3.2625
19680417,1,3.1604
19680417,2,0.9367
19680417,3,0.7657
19680417,4,0.9195
19680417,5,2.7505
19680417,6,0.7214
19680417,7,2.5646
19680417,8,1.8981
19680417,9,1.7824
19680417,10,3.6090
19680424,1,0.8522
19680424,2,-0.1222
19680424,3,-0.7223
19680424,4,-1.5633
19680424,5,-0.0430
19680424,6,0.8614
19680424,7,0.8493
19680424,8,0.1563
19680424,9,1.7590
19680424,10,2.2541
19680501,1,2.7135
19680501,2,0.3636
19680501,3,1.3694
19680501,4,1.3163
19680501,5,2.3879
19680501,6,3.0040
19680501,7,0.5508
19680501,8,1.7591
19680501,9,0.9704
19680501,10,1.5963
19680508,1,0.9343
19680508,2,0.6906
19680508,3,1.5887
19680508,4,1.8021
19680508,5,1.6903
19680508,6,1.0936
19680508,7,1.1470
19680508,8,0.1982
19680508,9,1.4877
19680508,10,0.9345
19680515,1,1.2148
19680515,2,-0.3449
19680515,3,-0.3271
19680515,4,-1.0080
19680515,5,-1.6479
19680515,6,-0.8992
19680515,7,1.0951
19680515,8,-1.1439
19680515,9,-0.9714
19680515,10,-0.1959
19680522,1,0.5540
19680522,2,0.1289
19680522,3,-1.7375
19680522,4,-0.7970
19680522,5,-0.9161
19680522,6,-1.5304
19680522,7,0.0155
19680522,8,0.2696
19680522,9,-0.4674
19680522,10,0.1395
19680529,1,1.4189
19680529,2,-0.1157
19680529,3,-0.4663
19680529,4,0.4972
19680529,5,1.2900
19680529,6,2.7872
19680529,7,0.3780
19680529,8,1.5634
19680529,9,2.6569
19680529,10,2.0989
19680605,1,1.4059
19680605,2,1.4840
19680605,3,1.4918
19680605,4,2.4409
19680605,5,3.0773
19680605,6,3.6444
19680605,7,2.1705
19680605,8,1.6298
19680605,9,2.4089
19680605,10,1.6554
19680611,1,1.4000
19680611,2,1.6002
19680611,3,1.6724
19680611,4,2.0905
19680611,5,2.4837
19680611,6,1.2978
19680611,7,2.2936
19680611,8,1.3041
19680611,9,3.6158
19680611,10,2.9469
19680618,1,-1.6430
19680618,2,1.7574
19680618,3,-0.9466
19680618,4,-2.4659
19680618,5,-2.7826
19680618,6,-4.3376
19680618,7,-1.8994
19680618,8,-1.3120
19680618,9,-4.0419
19680618,10,-3.2509
19680625,1,0.3264
19680625,2,1.4649
19680625,3,-0.6339
19680625,4,0.0742
19680625,5,-1.5598
19680625,6,1.1433
19680625,7,-1.6086
19680625,8,-0.7836
19680625,9,-2.4375
19680625,10,-0.8143
19680703,1,2.1578
19680703,2,-0.9428
19680703,3,0.9235
19680703,4,0.9534
19680703,5,0.8838
19680703,6,0.4750
19680703,7,0.7963
19680703,8,1.6837
19680703,9,2.1851
19680703,10,0.9800
19680709,1,1.1248
19680709,2,1.6617
19680709,3,0.8544
19680709,4,1.2215
19680709,5,2.2884
19680709,6,1.3858
19680709,7,1.4068
19680709,8,1.1875
19680709,9,0.7177
19680709,10,0.9341
19680716,1,-0.0796
19680716,2,0.3498
19680716,3,-0.6346
19680716,4,0.2529
19680716,5,1.1362
19680716,6,0.1463
19680716,7,-1.3494
19680716,8,-2.4151
19680716,9,-1.6698
19680716,10,-2.9689
19680723,1,-2.9200
19680723,2,-2.8776
19680723,3,-0.6822
19680723,4,-3.2715
19680723,5,-1.3710
19680723,6,-3.9973
19680723,7,-3.5970
19680723,8,-3.5722
19680723,9,-3.8738
19680723,10,-4.9351
19680730,1,-2.4345
19680730,2,-1.1440
19680730,3,-1.9388
19680730,4,-2.3716
19680730,5,0.0115
19680730,6,-1.5575
19680730,7,-1.8256
19680730,8,-1.9444
19680730,9,-2.0242
19680730,10,-3.3633
19680806,1,0.1913
19680806,2,-0.2319
19680806,3,-0.8630
19680806,4,0.1061
19680806,5,-0.9313
19680806,6,-0.4852
19680806,7,0.3627
19680806,8,-0.1069
19680806,9,-0.0377
19680806,10,0.7050
19680813,1,0.5948
19680813,2,1.7894
19680813,3,1.3956
19680813,4,1.1178
19680813,5,1.4032
19680813,6,1.3742
19680813,7,1.4537
19680813,8,1.7740
19680813,9,2.6589
19680813,10,0.6356
19680820,1,1.0907
19680820,2,1.4055
19680820,3,0.9194
19680820,4,0.1655
19680820,5,0.2254
19680820,6,0.8671
19680820,7,0.7045
19680820,8,0.8416
19680820,9,0.4417
19680820,10,0.0321
19680827,1,0.3200
19680827,2,-0.1213
19680827,3,0.6725
19680827,4,0.2965
19680827,5,0.7935
19680827,6,-0.4962
19680827,7,-1.2481
19680827,8,-0.7733
19680827,9,-0.2819
19680827,10,-1.0108
19680904,1,0.3913
19680904,2,1.6174
19680904,3,3.3565
19680904,4,0.4441
19680904,5,1.0662
19680904,6,1.5002
19680904,7,0.7739
19680904,8,1.0951
19680904,9,1.5384
19680904,10,1.1612
19680910,1,1.3465
19680910,2,2.2012
19680910,3,0.0675
19680910,4,1.0480
19680910,5,0.6302
19680910,6,1.6723
19680910,7,0.2806
19680910,8,1.0916
19680910,9,0.5109
19680910,10,1.1390
19680917,1,1.0862
19680917,2,2.4190
19680917,3,-0.1843
19680917,4,2.3347
19680917,5,0.4046
19680917,6,1.5679
19680917,7,0.8925
19680917,8,0.6238
19680917,9,0.5483
19680917,10,0.3165
19680924,1,1.3204
19680924,2,1.1702
19680924,3,2.0501
19680924,4,1.9948
19680924,5,1.2929
19680924,6,0.0674
19680924,7,0.4623
19680924,8,1.7194
19680924,9,1.7651
19680924,10,1.5313
19681001,1,1.7453
19681001,2,1.6604
19681001,3,0.5267
19681001,4,0.3345
19681001,5,0.0745
19681001,6,1.0495
19681001,7,-1.1052
19681001,8,-1.0244
19681001,9,0.9558
19681001,10,1.0681
19681008,1,0.0802
19681008,2,-0.1457
19681008,3,1.7766
19681008,4,0.4793
19681008,5,0.9835
19681008,6,0.9891
19681008,7,0.4660
19681008,8,0.8153
19681008,9,0.6766
19681008,10,0.2530
19681015,1,1.1147
19681015,2,-0.2750
19681015,3,0.2039
19681015,4,0.6928
19681015,5,0.2911
19681015,6,0.2371
19681015,7,-2.1296
19681015,8,-0.5602
19681015,9,-0.1034
19681015,10,0.0855
19681022,1,1.4997
19681022,2,2.0315
19681022,3,1.0676
19681022,4,1.7264
19681022,5,0.7412
19681022,6,1.9020
19681022,7,2.1544
19681022,8,0.2502
19681022,9,-0.6028
19681022,10,0.1699
19681029,1,-1.1833
19681029,2,-0.5068
19681029,3,-1.3436
19681029,4,-1.1721
19681029,5,0.3803
19681029,6,-1.7491
19681029,7,-2.8439
19681029,8,-0.5518
19681029,9,-2.1349
19681029,10,-2.3327
19681106,1,-1.0189
19681106,2,0.0735
19681106,3,0.0133
19681106,4,0.1820
19681106,5,-0.0171
19681106,6,0.4793
19681106,7,0.0630
19681106,8,-0.1904
19681106,9,-0.5605
19681106,10,-0.6398
19681113,1,2.5885
19681113,2,2.5916
19681113,3,1.0288
19681113,4,0.7400
19681113,5,1.6284
19681113,6,1.5147
19681113,7,2.8829
19681113,8,3.5616
19681113,9,2.1217
19681113,10,3.6242
19681119,1,1.5973
19681119,2,-0.8183
19681119,3,2.7841
19681119,4,0.5004
19681119,5,0.5863
19681119,6,1.0169
19681119,7,0.2132
19681119,8,1.5487
19681119,9,1.4245
19681119,10,1.6759
19681127,1,1.1841
19681127,2,2.7740
19681127,3,1.0389
19681127,4,0.8343
19681127,5,2.3343
19681127,6,2.0724
19681127,7,3.0426
19681127,8,2.3897
19681127,9,1.3297
19681127,10,3.0410
19681203,1,0.7932
19681203,2,1.4556
19681203,3,-0.7066
19681203,4,1.0215
19681203,5,1.0133
19681203,6,0.2066
19681203,7,-0.0621
19681203,8,0.8685
19681203,9,0.6471
19681203,10,0.6273
19681210,1,0.2655
19681210,2,1.1003
19681210,3,-0.0899
19681210,4,-1.0434
19681210,5,-0.2976
19681210,6,-0.2114
19681210,7,-0.4151
19681210,8,-1.2132
19681210,9,-0.5786
19681210,10,0.4934
19681217,1,1.0900
19681217,2,0.2550
19681217,3,-0.8979
19681217,4,-0.5316
19681217,5,-0.6720
19681217,6,-0.0719
19681217,7,-1.9648
19681217,8,-0.6371
19681217,9,-0.6392
19681217,10,-0.7211
19681224,1,0.0252
19681224,2,-1.6998
19681224,3,-1.2651
19681224,4,-1.2913
19681224,5,-2.5367
19681224,6,-1.9247
19681224,7,-0.5905
19681224,8,-2.1755
19681224,9,-1.2772
19681224,10,-1.0976
19681231,1,-0.6175
19681231,2,-0.5428
19681231,3,-0.9024
19681231,4,-1.4584
19681231,5,-0.9631
19681231,6,-1.2166
19681231,7,-1.1589
19681231,8,-1.0314
19681231,9,-1.5331
19681231,10,-1.5694
19690108,1,-3.7505
19690108,2,-4.1594
19690108,3,-2.0484
19690108,4,-3.3246
19690108,5,-3.0841
19690108,6,-4.2623
19690108,7,-2.9826
19690108,8,-2.9654
19690108,9,-2.2398
19690108,10,-4.7455
19690115,1,1.4087
19690115,2,0.8917
19690115,3,1.1589
19690115,4,1.3331
19690115,5,0.7427
19690115,6,0.7640
19690115,7,0.6227
19690115,8,0.8772
19690115,9,0.1428
19690115,10,0.6731
19690122,1,1.0637
19690122,2,1.6722
19690122,3,0.1587
19690122,4,0.6968
19690122,5,1.0112
19690122,6,0.2663
19690122,7,-1.0721
19690122,8,1.6469
19690122,9,-0.1884
19690122,10,0.6196
19690129,1,0.2910
19690129,2,0.6761
19690129,3,1.1589
19690129,4,0.1628
19690129,5,0.8843
19690129,6,0.5613
19690129,7,-0.5122
19690129,8,0.2926
19690129,9,-0.2733
19690129,10,0.3048
19690205,1,0.3742
19690205,2,-0.3577
19690205,3,0.1794
19690205,4,1.2464
19690205,5,0.5516
19690205,6,2.4636
19690205,7,0.6294
19690205,8,-0.3881
19690205,9,-0.8956
19690205,10,-0.4183
19690212,1,-0.5409
19690212,2,0.0865
19690212,3,-0.0471
19690212,4,0.5602
19690212,5,0.8347
19690212,6,-0.0572
19690212,7,1.7680
19690212,8,0.6504
19690212,9,0.6185
19690212,10,0.5557
19690219,1,-3.4145
19690219,2,-3.4895
19690219,3,-2.0989
19690219,4,-3.5813
19690219,5,-2.6529
19690219,6,-3.1157
19690219,7,-2.7191
19690219,8,-3.2560
19690219,9,-3.1526
19690219,10,-4.4246
19690226,1,-3.0906
19690226,2,-2.3062
19690226,3,-2.9714
19690226,4,-1.5707
19690226,5,-2.5591
19690226,6,-2.4532
19690226,7,-1.2224
19690226,8,-2.5995
19690226,9,-1.6553
19690226,10,-3.6306
19690305,1,0.6178
19690305,2,1.4276
19690305,3,1.1933
19690305,4,1.7883
19690305,5,2.0142
19690305,6,0.8909
19690305,7,1.5533
19690305,8,0.7484
19690305,9,1.0190
19690305,10,0.6968
19690312,1,-1.3333
19690312,2,-0.8926
19690312,3,-0.5231
19690312,4,0.0517
19690312,5,-0.1708
19690312,6,-0.1635
19690312,7,-1.2061
19690312,8,-0.8213
19690312,9,-1.4677
19690312,10,-2.1861
19690319,1,-0.2196
19690319,2,0.1086
19690319,3,-0.0805
19690319,4,-0.5187
19690319,5,-0.4581
19690319,6,0.5427
19690319,7,1.0576
19690319,8,0.0730
19690319,9,0.9082
19690319,10,1.3211
19690326,1,1.5128
19690326,2,0.2675
19690326,3,0.2235
19690326,4,1.1624
19690326,5,2.0837
19690326,6,1.9678
19690326,7,1.6420
19690326,8,1.6632
19690326,9,0.3995
19690326,10,-0.4029
19690402,1,1.0731
19690402,2,0.9287
19690402,3,0.4826
19690402,4,-0.3893
19690402,5,0.7969
19690402,6,1.1621
19690402,7,0.3061
19690402,8,-0.8294
19690402,9,0.6336
19690402,10,-0.3871
19690409,1,0.5451
19690409,2,-0.0534
19690409,3,-0.1855
19690409,4,0.7330
19690409,5,0.5758
19690409,6,0.0482
19690409,7,0.2818
19690409,8,-0.0387
19690409,9,-0.4259
19690409,10,0.6429
19690416,1,-0.4067
19690416,2,-0.6458
19690416,3,-0.0289
19690416,4,-0.2389
19690416,5,-0.7234
19690416,6,0.2004
19690416,7,-0.8369
19690416,8,-0.8503
19690416,9,-0.6600
19690416,10,-1.1035
19690423,1,-1.3495
19690423,2,-0.3974
19690423,3,1.0301
19690423,4,-0.3742
19690423,5,0.2070
19690423,6,-0.0808
19690423,7,0.2898
19690423,8,-0.1764
19690423,9,-0.2557
19690423,10,0.1672
19690430,1,3.1066
19690430,2,3.8021
19690430,3,2.6961
19690430,4,2.6517
19690430,5,1.4319
19690430,6,3.4107
19690430,7,4.5569
19690430,8,3.8046
19690430,9,5.3498
19690430,10,4.2837
19690507,1,1.0773
19690507,2,0.5681
19690507,3,1.0059
19690507,4,1.5155
19690507,5,2.6584
19690507,6,1.2138
19690507,7,0.8408
19690507,8,0.7834
19690507,9,0.6699
19690507,10,0.2615
19690514,1,-0.3351
19690514,2,0.7753
19690514,3,1.4008
19690514,4,2.5906
