date,rank_R6_1,ret_vw
19671122,4,1.8773
19671122,5,2.1223
19671122,6,1.9738
19671122,7,3.0398
19671122,8,3.8862
19671122,9,5.4037
19671122,10,5.2581
19671129,1,1.1250
19671129,2,1.3388
19671129,3,1.9888
19671129,4,0.9408
19671129,5,1.5633
19671129,6,0.2780
19671129,7,1.4674
19671129,8,0.9587
19671129,9,1.5068
19671129,10,2.1387
19671206,1,-0.0102
19671206,2,-0.1534
19671206,3,0.5966
19671206,4,1.7904
19671206,5,1.9287
19671206,6,0.9457
19671206,7,1.4593
19671206,8,2.1672
19671206,9,1.0177
19671206,10,3.2873
19671213,1,1.0646
19671213,2,-0.7961
19671213,3,-0.3807
19671213,4,-0.3725
19671213,5,-0.4494
19671213,6,0.0636
19671213,7,-0.6559
19671213,8,0.8927
19671213,9,0.3852
19671213,10,2.9894
19671220,1,-0.0220
19671220,2,1.3404
19671220,3,0.2281
19671220,4,0.8176
19671220,5,-0.9073
19671220,6,-0.4391
19671220,7,-0.1978
19671220,8,-2.0405
19671220,9,-0.3970
19671220,10,-1.3694
19671227,1,1.5594
19671227,2,1.6879
19671227,3,1.1908
19671227,4,0.7532
19671227,5,0.8287
19671227,6,-0.0480
19671227,7,0.8745
19671227,8,0.5862
19671227,9,1.5913
19671227,10,1.3966
19680103,1,-1.2010
19680103,2,1.6499
19680103,3,0.7268
19680103,4,-0.0128
19680103,5,1.4531
19680103,6,0.7768
19680103,7,-1.4400
19680103,8,-0.8465
19680103,9,-2.1435
19680103,10,-2.4057
19680110,1,0.5617
19680110,2,3.7949
19680110,3,1.7585
19680110,4,0.9895
19680110,5,1.9128
19680110,6,-0.3282
19680110,7,0.8900
19680110,8,-0.1368
19680110,9,0.0413
19680110,10,0.2941
19680117,1,-0.7919
19680117,2,-1.2096
19680117,3,-0.6209
19680117,4,-0.9070
19680117,5,-0.2299
19680117,6,-0.6753
19680117,7,-0.2736
19680117,8,-1.4532
19680117,9,1.4158
19680117,10,1.6176
19680124,1,-2.7944
19680124,2,-3.0762
19680124,3,-2.0635
19680124,4,-2.2461
19680124,5,-2.4161
19680124,6,-2.6253
19680124,7,-3.6278
19680124,8,-1.2776
19680124,9,-1.4731
19680124,10,-4.2957
19680131,1,-1.8053
19680131,2,0.0940
19680131,3,-1.2174
19680131,4,-0.0165
19680131,5,-0.8133
19680131,6,-0.2770
19680131,7,-1.6850
19680131,8,-2.0555
19680131,9,-2.6242
19680131,10,-3.4852
19680207,1,-0.4666
19680207,2,-0.9709
19680207,3,-0.0262
19680207,4,-0.1383
19680207,5,-0.0512
19680207,6,0.2835
19680207,7,0.4848
19680207,8,-0.1105
19680207,9,-0.3912
19680207,10,-1.4824
19680214,1,-2.7704
19680214,2,-1.1397
19680214,3,-1.7031
19680214,4,-2.4860
19680214,5,-2.2771
19680214,6,-1.6638
19680214,7,-3.2454
19680214,8,-2.6895
19680214,9,-2.6495
19680214,10,-3.3790
19680221,1,1.1827
19680221,2,0.5942
19680221,3,0.2209
19680221,4,1.2202
19680221,5,1.9379
19680221,6,0.5524
19680221,7,1.7088
19680221,8,2.2014
19680221,9,2.5016
19680221,10,2.3091
19680228,1,-1.4721
19680228,2,-0.9150
19680228,3,-1.0503
19680228,4,-1.2749
19680228,5,-1.1622
19680228,6,-0.8979
19680228,7,-0.6045
19680228,8,-1.8331
19680228,9,-2.3951
19680228,10,-3.0889
19680306,1,-1.2822
19680306,2,-0.5606
19680306,3,-1.9585
19680306,4,-0.3512
19680306,5,-1.3163
19680306,6,-0.7900
19680306,7,-2.0362
19680306,8,-1.5322
19680306,9,-2.8842
19680306,10,-3.5704
19680313,1,1.5101
19680313,2,0.9540
19680313,3,1.2380
19680313,4,0.2887
19680313,5,1.5587
19680313,6,0.6259
19680313,7,0.9975
19680313,8,1.0334
19680313,9,2.1758
19680313,10,3.9743
19680320,1,-1.4414
19680320,2,-1.4059
19680320,3,-1.2203
19680320,4,-1.4333
19680320,5,-1.6199
19680320,6,-0.8551
19680320,7,-1.4372
19680320,8,-0.8685
19680320,9,-1.7285
19680320,10,-1.8156
19680327,1,0.3768
19680327,2,0.0073
19680327,3,0.5336
19680327,4,-0.0394
19680327,5,0.1351
19680327,6,0.7582
19680327,7,1.3862
19680327,8,1.8725
19680327,9,1.2227
19680327,10,0.2460
19680403,1,3.4095
19680403,2,3.4172
19680403,3,3.3683
19680403,4,6.3714
19680403,5,3.7085
19680403,6,4.0554
19680403,7,4.0474
19680403,8,3.1409
19680403,9,5.6692
19680403,10,4.0305
19680410,1,5.2652
19680410,2,2.6703
19680410,3,3.3030
19680410,4,2.1175
19680410,5,1.7418
19680410,6,1.7193
19680410,7,2.0447
19680410,8,3.2845
19680410,9,1.0856
19680410,10,3.2804
19680417,1,2.8499
19680417,2,2.5258
19680417,3,2.6244
19680417,4,1.4575
19680417,5,1.5312
19680417,6,0.8929
19680417,7,1.3693
19680417,8,0.5891
19680417,9,1.1351
19680417,10,4.7926
19680424,1,0.0036
19680424,2,-0.3649
19680424,3,0.1546
19680424,4,0.2514
19680424,5,-0.0795
19680424,6,-0.6271
19680424,7,-0.1351
19680424,8,0.1464
19680424,9,1.5754
19680424,10,3.4030
19680501,1,0.8015
19680501,2,1.8530
19680501,3,0.6633
19680501,4,0.6417
19680501,5,1.6627
19680501,6,0.5970
19680501,7,1.4230
19680501,8,1.8448
19680501,9,3.6292
19680501,10,3.2785
19680508,1,2.0976
19680508,2,0.2944
19680508,3,0.6180
19680508,4,1.8124
19680508,5,1.2269
19680508,6,1.2718
19680508,7,1.6190
19680508,8,1.5264
19680508,9,0.9965
19680508,10,1.7245
19680515,1,-0.1475
19680515,2,-1.1368
19680515,3,-0.9142
19680515,4,-0.0874
19680515,5,0.7159
19680515,6,0.2330
19680515,7,0.0294
19680515,8,-1.3676
19680515,9,-1.4579
19680515,10,1.1679
19680522,1,0.2863
19680522,2,-1.6164
19680522,3,-0.6603
19680522,4,-0.7625
19680522,5,-0.8589
19680522,6,0.3185
19680522,7,-0.7756
19680522,8,-1.2922
19680522,9,-0.3488
19680522,10,1.5907
19680529,1,1.2584
19680529,2,0.4735
19680529,3,1.6866
19680529,4,0.3540
19680529,5,0.6881
19680529,6,-0.0823
19680529,7,1.5357
19680529,8,0.9451
19680529,9,2.8688
19680529,10,2.5364
19680605,1,2.2447
19680605,2,1.7866
19680605,3,1.8540
19680605,4,1.2256
19680605,5,1.5941
19680605,6,1.1808
19680605,7,3.1792
19680605,8,1.3844
19680605,9,3.8249
19680605,10,2.5467
19680611,1,3.0581
19680611,2,2.1134
19680611,3,2.3307
19680611,4,1.2660
19680611,5,2.7130
19680611,6,1.6198
19680611,7,1.9480
19680611,8,0.8924
19680611,9,2.9658
19680611,10,2.5521
19680618,1,-3.1050
19680618,2,-3.0084
19680618,3,-1.0756
19680618,4,1.2272
19680618,5,-0.9279
19680618,6,-0.7394
19680618,7,-4.1975
19680618,8,-1.3088
19680618,9,-3.0224
19680618,10,-3.6258
19680625,1,-1.5061
19680625,2,-0.5221
19680625,3,-0.9840
19680625,4,0.6750
19680625,5,0.4676
19680625,6,-0.0746
19680625,7,0.2544
19680625,8,0.0678
19680625,9,-0.7738
19680625,10,-1.2916
19680703,1,0.5185
19680703,2,0.4911
19680703,3,1.0505
19680703,4,0.3430
19680703,5,0.2661
19680703,6,1.2475
19680703,7,0.8716
19680703,8,1.5468
19680703,9,2.1302
19680703,10,3.7121
19680709,1,0.8114
19680709,2,1.6230
19680709,3,1.1279
19680709,4,1.3676
19680709,5,1.4445
19680709,6,1.5313
19680709,7,1.3266
19680709,8,2.0718
19680709,9,0.7311
19680709,10,1.6246
19680716,1,-1.0407
19680716,2,0.0673
19680716,3,0.0000
19680716,4,-0.7021
19680716,5,-0.6126
19680716,6,-1.5934
19680716,7,-0.1640
19680716,8,-0.2770
19680716,9,-0.9516
19680716,10,-0.7149
19680723,1,-4.1519
19680723,2,-2.9712
19680723,3,-1.5443
19680723,4,-1.6109
19680723,5,-2.4562
19680723,6,-3.5253
19680723,7,-3.9812
19680723,8,-2.7721
19680723,9,-3.5741
19680723,10,-4.6171
19680730,1,-1.7510
19680730,2,-0.9617
19680730,3,-1.1015
19680730,4,-1.1858
19680730,5,-1.1070
19680730,6,-2.0343
19680730,7,-2.4168
19680730,8,-2.4919
19680730,9,-1.9311
19680730,10,-3.9133
19680806,1,-0.9282
19680806,2,-0.8354
19680806,3,-0.0567
19680806,4,-0.8487
19680806,5,0.2533
19680806,6,-0.1257
19680806,7,0.0574
19680806,8,-0.6969
19680806,9,0.9492
19680806,10,1.7375
19680813,1,0.5980
19680813,2,1.1584
19680813,3,0.6181
19680813,4,1.7744
19680813,5,1.3761
19680813,6,1.3046
19680813,7,0.3639
19680813,8,2.0450
19680813,9,2.2801
19680813,10,2.1707
19680820,1,0.0682
19680820,2,1.1060
19680820,3,0.2277
19680820,4,-0.5426
19680820,5,0.6192
19680820,6,0.5758
19680820,7,1.0398
19680820,8,1.9665
19680820,9,1.3630
19680820,10,1.9611
19680827,1,0.3192
19680827,2,0.3142
19680827,3,-0.1513
19680827,4,0.9444
19680827,5,-0.3906
19680827,6,-0.7519
19680827,7,0.1631
19680827,8,-1.1093
19680827,9,-0.8758
19680827,10,-0.5102
19680904,1,1.5729
19680904,2,1.5640
19680904,3,2.3448
19680904,4,0.8956
19680904,5,1.3442
19680904,6,1.0091
19680904,7,1.0110
19680904,8,0.7182
19680904,9,-0.0166
19680904,10,1.6884
19680910,1,1.6001
19680910,2,2.1051
19680910,3,0.5714
19680910,4,1.3548
19680910,5,0.9853
19680910,6,0.2569
19680910,7,-0.1812
19680910,8,0.8720
19680910,9,1.7127
19680910,10,1.1003
19680917,1,0.4287
19680917,2,0.1631
19680917,3,-0.1257
19680917,4,1.5417
19680917,5,0.4586
19680917,6,0.7733
19680917,7,0.2069
19680917,8,1.8572
19680917,9,1.8337
19680917,10,2.9238
19680924,1,3.1264
19680924,2,1.8731
19680924,3,1.2407
19680924,4,1.6644
19680924,5,1.6932
19680924,6,0.6365
19680924,7,0.6500
19680924,8,1.1058
19680924,9,1.4733
19680924,10,0.3374
19681001,1,2.6713
19681001,2,0.6196
19681001,3,0.8881
19681001,4,0.3319
19681001,5,0.1731
19681001,6,-1.2962
19681001,7,0.5587
19681001,8,1.1587
19681001,9,0.9125
19681001,10,2.0806
19681008,1,0.0650
19681008,2,1.3715
19681008,3,1.2626
19681008,4,0.4789
19681008,5,0.8031
19681008,6,0.8422
19681008,7,1.2995
19681008,8,0.4162
19681008,9,-0.8231
19681008,10,-2.3866
19681015,1,-0.2736
19681015,2,0.7342
19681015,3,0.4851
19681015,4,0.5267
19681015,5,0.4725
19681015,6,-1.3191
19681015,7,-0.2052
19681015,8,-0.4293
19681015,9,1.0502
19681015,10,0.4341
19681022,1,1.3510
19681022,2,0.5352
19681022,3,0.9414
19681022,4,1.5771
19681022,5,0.4507
19681022,6,1.5083
19681022,7,-0.4139
19681022,8,1.6437
19681022,9,1.3666
19681022,10,1.8060
19681029,1,-1.4707
19681029,2,-1.8252
19681029,3,-1.2039
19681029,4,-0.5176
19681029,5,0.1105
19681029,6,-1.6152
19681029,7,-1.4391
19681029,8,-0.7217
19681029,9,-1.2456
19681029,10,-1.1480
19681106,1,0.2356
19681106,2,0.9030
19681106,3,0.3996
19681106,4,-0.1845
19681106,5,-0.0447
19681106,6,-0.6425
19681106,7,-0.5479
19681106,8,0.2956
19681106,9,0.1679
19681106,10,0.3618
19681113,1,1.7961
19681113,2,2.9508
19681113,3,3.1012
19681113,4,1.5981
19681113,5,1.3838
19681113,6,1.6365
19681113,7,1.8552
19681113,8,2.4878
19681113,9,2.7065
19681113,10,3.3155
19681119,1,1.5182
19681119,2,1.9782
19681119,3,2.0714
19681119,4,0.5406
19681119,5,0.3880
19681119,6,0.7282
19681119,7,1.2124
19681119,8,1.4937
19681119,9,0.7843
19681119,10,1.4364
19681127,1,3.4813
19681127,2,1.4539
19681127,3,1.9306
19681127,4,0.1930
19681127,5,1.4659
19681127,6,1.7321
19681127,7,2.0963
19681127,8,3.8845
19681127,9,2.7489
19681127,10,4.2055
19681203,1,0.3748
19681203,2,0.2912
19681203,3,-0.1872
19681203,4,0.2380
19681203,5,0.9805
19681203,6,-0.6731
19681203,7,0.6741
19681203,8,0.8323
19681203,9,0.8978
19681203,10,1.1549
19681210,1,-0.5240
19681210,2,0.0824
19681210,3,-1.4871
19681210,4,-0.3597
19681210,5,-0.3280
19681210,6,0.5118
19681210,7,-0.5635
19681210,8,-0.7724
19681210,9,0.6738
19681210,10,0.3921
19681217,1,-1.7336
19681217,2,-1.4659
19681217,3,0.2521
19681217,4,-1.2826
19681217,5,0.0260
19681217,6,-0.5579
19681217,7,-0.3057
19681217,8,0.6639
19681217,9,0.4963
19681217,10,0.3221
19681224,1,-0.6616
19681224,2,-2.4081
19681224,3,-0.5609
19681224,4,-0.9840
19681224,5,-1.3872
19681224,6,-0.7694
19681224,7,-2.0071
19681224,8,-1.5045
19681224,9,-2.2828
19681224,10,-1.4766
19681231,1,-1.4713
19681231,2,-0.6519
19681231,3,-1.5389
19681231,4,-0.9836
19681231,5,-1.0202
19681231,6,-0.8407
19681231,7,-1.2546
19681231,8,-0.9741
19681231,9,-1.2394
19681231,10,-1.2572
19690108,1,-2.5754
19690108,2,-2.4500
19690108,3,-2.3654
19690108,4,-2.7529
19690108,5,-3.7690
19690108,6,-2.8042
19690108,7,-2.4421
19690108,8,-3.3265
19690108,9,-4.8188
19690108,10,-5.7458
19690115,1,-0.0507
19690115,2,0.6944
19690115,3,0.8474
19690115,4,0.8788
19690115,5,0.8460
19690115,6,-0.3081
19690115,7,0.9030
19690115,8,0.9326
19690115,9,1.4669
19690115,10,1.4120
19690122,1,0.6830
19690122,2,-0.8968
19690122,3,0.5577
19690122,4,0.9733
19690122,5,1.0266
19690122,6,1.2562
19690122,7,0.0457
19690122,8,0.6864
19690122,9,0.4089
19690122,10,2.2369
19690129,1,-0.1584
19690129,2,-0.6426
19690129,3,0.1284
19690129,4,0.7013
19690129,5,0.3728
19690129,6,0.6696
19690129,7,1.9902
19690129,8,1.7763
19690129,9,1.5341
19690129,10,0.3806
19690205,1,0.2118
19690205,2,-0.3172
19690205,3,0.2922
19690205,4,-0.0744
19690205,5,1.2952
19690205,6,0.5193
19690205,7,0.8062
19690205,8,1.6826
19690205,9,0.0800
19690205,10,0.0732
19690212,1,1.2386
19690212,2,0.8972
19690212,3,0.9170
19690212,4,0.4570
19690212,5,0.0311
19690212,6,0.0681
19690212,7,0.8875
19690212,8,-0.1921
19690212,9,-0.4131
19690212,10,0.1271
19690219,1,-3.2820
19690219,2,-2.6952
19690219,3,-2.6238
19690219,4,-2.5443
19690219,5,-2.5315
19690219,6,-2.4378
19690219,7,-2.6177
19690219,8,-3.8373
19690219,9,-3.9839
19690219,10,-5.9670
19690226,1,-1.1311
19690226,2,-1.5851
19690226,3,-1.7010
19690226,4,-2.2865
19690226,5,-2.9275
19690226,6,-2.5694
19690226,7,-3.6182
19690226,8,-3.2352
19690226,9,-2.9221
19690226,10,-3.2378
19690305,1,1.1015
19690305,2,0.5374
19690305,3,1.4298
19690305,4,0.2852
19690305,5,1.2689
19690305,6,1.6911
19690305,7,1.4001
19690305,8,1.3426
19690305,9,1.2659
19690305,10,2.1254
19690312,1,-1.5638
19690312,2,-1.3326
19690312,3,-0.1927
19690312,4,-0.5704
19690312,5,-0.1331
19690312,6,-0.0744
19690312,7,-1.0213
19690312,8,-1.4877
19690312,9,-0.0338
19690312,10,-1.0823
19690319,1,0.4955
19690319,2,1.2120
19690319,3,-0.7054
19690319,4,-0.1315
19690319,5,-0.7145
19690319,6,-0.2853
19690319,7,-0.2206
19690319,8,0.6101
19690319,9,0.4238
19690319,10,1.0808
19690326,1,1.1364
19690326,2,0.2591
19690326,3,0.5336
19690326,4,0.3256
19690326,5,1.5240
19690326,6,2.7767
19690326,7,0.7253
19690326,8,2.2510
19690326,9,1.5923
19690326,10,1.6547
19690402,1,-0.3106
19690402,2,0.2076
19690402,3,0.4614
19690402,4,-0.2913
19690402,5,0.6119
19690402,6,0.8591
19690402,7,-0.3751
19690402,8,0.6826
19690402,9,0.1754
19690402,10,0.5647
19690409,1,-0.2565
19690409,2,-0.0191
19690409,3,-0.2589
19690409,4,-0.3534
19690409,5,0.0797
19690409,6,0.4832
19690409,7,0.0355
19690409,8,0.4036
19690409,9,0.7652
19690409,10,0.7762
19690416,1,-1.6092
19690416,2,-0.7393
19690416,3,-0.4710
19690416,4,-0.4229
19690416,5,-0.5256
19690416,6,-0.0098
19690416,7,0.2172
19690416,8,-0.8580
19690416,9,-0.1397
19690416,10,-0.2738
19690423,1,-1.3459
19690423,2,0.2596
19690423,3,0.3714
19690423,4,0.7622
19690423,5,-0.2295
19690423,6,0.4721
19690423,7,-0.2004
19690423,8,0.7010
19690423,9,-1.2832
19690423,10,0.0486
19690430,1,2.9821
19690430,2,4.6655
19690430,3,3.1118
19690430,4,2.8850
19690430,5,2.5519
19690430,6,2.3653
19690430,7,2.3699
19690430,8,2.7540
19690430,9,3.5182
19690430,10,3.7290
19690507,1,0.9115
19690507,2,0.8740
19690507,3,1.5854
19690507,4,1.1856
19690507,5,0.9518
19690507,6,0.9455
19690507,7,0.5816
19690507,8,1.8627
19690507,9,1.9147
19690507,10,0.7914
19690514,1,0.9461
19690514,2,0.9758
19690514,3,0.4231
19690514,4,1.3414
19690514,5,1.6154
