DATE,rank_ME,rank_OCPq_1,nstocks,ret_vw
19850128,1,3,281,0.5273
19850128,1,4,312,0.3469
19850128,1,5,430,0.3536
19850128,2,1,174,0.7806
19850128,2,2,108,0.3340
19850128,2,3,73,0.8507
19850128,2,4,80,0.3045
19850128,2,5,79,0.8035
19850128,3,1,120,0.4371
19850128,3,2,110,0.6721
19850128,3,3,110,0.0024
19850128,3,4,105,-0.0979
19850128,3,5,81,-0.4074
19850129,1,1,750,0.5533
19850129,1,2,283,0.7413
19850129,1,3,281,0.5111
19850129,1,4,312,0.5864
19850129,1,5,428,0.7022
19850129,2,1,174,0.5431
19850129,2,2,107,0.4630
19850129,2,3,73,0.7418
19850129,2,4,80,0.3180
19850129,2,5,79,0.8764
19850129,3,1,120,0.7957
19850129,3,2,110,1.3183
19850129,3,3,110,0.5400
19850129,3,4,104,1.1113
19850129,3,5,81,0.8957
19850130,1,1,750,1.0519
19850130,1,2,284,0.9100
19850130,1,3,281,1.0884
19850130,1,4,312,1.1987
19850130,1,5,428,0.6870
19850130,2,1,173,0.8818
19850130,2,2,107,0.7598
19850130,2,3,73,0.3110
19850130,2,4,80,0.1231
19850130,2,5,79,0.7614
19850130,3,1,120,0.1107
19850130,3,2,110,0.1134
19850130,3,3,110,-0.1214
19850130,3,4,104,-0.2413
19850130,3,5,81,1.2215
19850131,1,1,750,0.1376
19850131,1,2,284,0.5918
19850131,1,3,281,0.7622
19850131,1,4,312,0.4165
19850131,1,5,430,0.1983
19850131,2,1,173,0.3039
19850131,2,2,107,-0.0135
19850131,2,3,73,0.1995
19850131,2,4,80,-0.2668
19850131,2,5,79,0.2441
19850131,3,1,120,-0.0333
19850131,3,2,110,-0.2185
19850131,3,3,110,-0.1870
19850131,3,4,104,0.0452
19850131,3,5,81,0.7349
19850201,1,1,738,0.0904
19850201,1,2,344,-0.0113
19850201,1,3,296,-0.2443
19850201,1,4,277,0.2786
19850201,1,5,436,0.2677
19850201,2,1,163,-0.2779
19850201,2,2,127,-0.2614
19850201,2,3,80,-0.3514
19850201,2,4,89,-0.2338
19850201,2,5,60,-0.3080
19850201,3,1,124,-0.5341
19850201,3,2,99,-0.6071
19850201,3,3,124,-0.6747
19850201,3,4,95,-0.5427
19850201,3,5,86,-0.0930
19850204,1,1,735,0.7693
19850204,1,2,344,1.0615
19850204,1,3,296,0.4206
19850204,1,4,277,0.6746
19850204,1,5,435,0.3234
19850204,2,1,162,0.8097
19850204,2,2,127,0.7744
19850204,2,3,80,0.4888
19850204,2,4,89,0.6924
19850204,2,5,60,0.8253
19850204,3,1,124,1.0913
19850204,3,2,99,1.4571
19850204,3,3,124,1.0268
19850204,3,4,95,0.7999
19850204,3,5,86,0.7816
19850205,1,1,736,0.5479
19850205,1,2,344,0.7859
19850205,1,3,296,0.7694
19850205,1,4,277,0.7247
19850205,1,5,435,0.6324
19850205,2,1,162,1.1551
19850205,2,2,127,0.6307
19850205,2,3,80,1.0612
19850205,2,4,89,0.8516
19850205,2,5,60,0.4160
19850205,3,1,124,0.6681
19850205,3,2,99,-0.1411
19850205,3,3,123,0.2093
19850205,3,4,95,0.8455
19850205,3,5,86,-0.3475
19850206,1,1,737,0.8033
19850206,1,2,344,0.6518
19850206,1,3,296,1.0296
19850206,1,4,277,1.1180
19850206,1,5,434,0.3606
19850206,2,1,162,0.6952
19850206,2,2,127,0.5363
19850206,2,3,80,0.8879
19850206,2,4,89,0.3584
19850206,2,5,60,0.2063
19850206,3,1,124,-0.0149
19850206,3,2,99,-0.2024
19850206,3,3,123,-0.1108
19850206,3,4,95,-0.2645
19850206,3,5,86,0.1232
19850207,1,1,737,1.3013
19850207,1,2,343,1.1828
19850207,1,3,295,1.0548
19850207,1,4,277,0.6947
19850207,1,5,436,1.3614
19850207,2,1,162,1.0131
19850207,2,2,127,0.8758
19850207,2,3,80,0.7954
19850207,2,4,89,1.0005
19850207,2,5,60,0.7311
19850207,3,1,124,0.9306
19850207,3,2,99,0.9442
19850207,3,3,123,0.9891
19850207,3,4,95,0.7217
19850207,3,5,86,0.3517
19850208,1,1,736,0.9625
19850208,1,2,343,0.3894
19850208,1,3,295,0.4006
19850208,1,4,277,0.6142
19850208,1,5,436,1.2555
19850208,2,1,162,0.6125
19850208,2,2,127,0.3176
19850208,2,3,80,0.2441
19850208,2,4,89,0.5777
19850208,2,5,60,0.3358
19850208,3,1,124,0.2043
19850208,3,2,99,0.1305
19850208,3,3,123,0.2214
19850208,3,4,95,0.4622
19850208,3,5,86,0.6425
19850211,1,1,735,-0.3858
19850211,1,2,343,-0.1214
19850211,1,3,295,-0.1604
19850211,1,4,277,-0.6730
19850211,1,5,436,0.1833
19850211,2,1,162,-0.6381
19850211,2,2,127,-0.1869
19850211,2,3,80,-0.5180
19850211,2,4,89,-0.6979
19850211,2,5,60,-0.4022
19850211,3,1,124,-0.7350
19850211,3,2,99,-1.3125
19850211,3,3,123,-0.9127
19850211,3,4,95,-0.3502
19850211,3,5,86,-0.8983
19850212,1,1,735,-0.1084
19850212,1,2,343,-0.1621
19850212,1,3,294,0.1265
19850212,1,4,277,0.1529
19850212,1,5,436,0.2654
19850212,2,1,162,-0.0032
19850212,2,2,126,-0.1357
19850212,2,3,80,0.1695
19850212,2,4,89,-0.1432
19850212,2,5,60,0.2845
19850212,3,1,124,-0.1912
19850212,3,2,99,-0.7831
19850212,3,3,123,0.0029
19850212,3,4,95,0.2504
19850212,3,5,86,0.2351
19850213,1,1,734,0.8591
19850213,1,2,343,0.8014
19850213,1,3,294,0.7345
19850213,1,4,276,0.9287
19850213,1,5,436,0.8200
19850213,2,1,162,0.6086
19850213,2,2,126,0.9056
19850213,2,3,80,0.8391
19850213,2,4,89,0.7767
19850213,2,5,60,0.8214
19850213,3,1,124,1.5001
19850213,3,2,99,1.3850
19850213,3,3,123,1.5288
19850213,3,4,95,1.6316
19850213,3,5,86,1.6580
19850214,1,1,734,0.1502
19850214,1,2,343,-0.0674
19850214,1,3,294,0.2012
19850214,1,4,276,0.0248
19850214,1,5,436,-0.0076
19850214,2,1,162,-0.1685
19850214,2,2,126,0.1363
19850214,2,3,80,0.4496
19850214,2,4,89,-0.0237
19850214,2,5,60,-0.7515
19850214,3,1,124,-0.6011
19850214,3,2,99,-0.5310
19850214,3,3,123,-0.3374
19850214,3,4,95,-0.2092
19850214,3,5,86,-0.4966
19850215,1,1,734,-0.0068
19850215,1,2,343,-0.2397
19850215,1,3,293,-0.1715
19850215,1,4,275,-0.2322
19850215,1,5,436,0.1422
19850215,2,1,162,-0.8351
19850215,2,2,126,-0.1909
19850215,2,3,80,-0.0962
19850215,2,4,89,-0.2526
19850215,2,5,60,0.2390
19850215,3,1,124,-0.3147
19850215,3,2,99,-0.3462
19850215,3,3,123,-0.6110
19850215,3,4,95,-0.5522
19850215,3,5,86,-0.6740
19850219,1,1,734,-0.3682
19850219,1,2,343,-0.1513
19850219,1,3,292,-0.2370
19850219,1,4,274,-0.3222
19850219,1,5,436,-0.4776
19850219,2,1,161,-0.2820
19850219,2,2,126,-0.4898
19850219,2,3,80,-0.1096
19850219,2,4,88,-0.0344
19850219,2,5,60,-0.1237
19850219,3,1,124,-0.2925
19850219,3,2,99,0.0710
19850219,3,3,123,0.0633
19850219,3,4,95,-0.2810
19850219,3,5,86,-0.1707
19850220,1,1,734,0.2067
19850220,1,2,343,0.0825
19850220,1,3,292,0.0031
19850220,1,4,275,0.3245
19850220,1,5,436,0.0577
19850220,2,1,160,0.5451
19850220,2,2,126,0.2762
19850220,2,3,80,0.4825
19850220,2,4,87,0.0466
19850220,2,5,60,0.0267
19850220,3,1,124,-0.0863
19850220,3,2,99,0.6109
19850220,3,3,123,-0.0261
19850220,3,4,95,0.2281
19850220,3,5,86,-0.5555
19850221,1,1,734,-0.3428
19850221,1,2,342,0.0596
19850221,1,3,293,-0.0864
19850221,1,4,276,-0.4734
19850221,1,5,434,-0.5906
19850221,2,1,160,-0.2151
19850221,2,2,126,-0.3866
19850221,2,3,80,-0.4553
19850221,2,4,87,-0.3763
19850221,2,5,60,-0.3294
19850221,3,1,124,-0.8315
19850221,3,2,99,-0.4137
19850221,3,3,123,-0.7401
19850221,3,4,95,-0.4554
19850221,3,5,86,-0.4653
19850222,1,1,734,-0.1658
19850222,1,2,342,-0.2820
19850222,1,3,293,-0.2662
19850222,1,4,276,0.0069
19850222,1,5,433,-0.0348
19850222,2,1,160,-0.2496
19850222,2,2,126,-0.4635
19850222,2,3,80,-0.4633
19850222,2,4,87,-0.7664
19850222,2,5,60,-0.2124
19850222,3,1,124,-0.7251
19850222,3,2,99,-0.5757
19850222,3,3,123,-0.3714
19850222,3,4,95,-0.2573
19850222,3,5,86,0.2992
19850225,1,1,731,-0.8609
19850225,1,2,339,-0.4149
19850225,1,3,292,-0.5749
19850225,1,4,275,-0.4814
19850225,1,5,435,-0.7712
19850225,2,1,160,-0.7817
19850225,2,2,126,-0.7611
19850225,2,3,80,-0.9169
19850225,2,4,87,-0.8605
19850225,2,5,60,-0.7825
19850225,3,1,124,-0.5526
19850225,3,2,99,0.1345
19850225,3,3,123,0.3441
19850225,3,4,95,-0.4341
19850225,3,5,85,0.1056
19850226,1,1,729,0.3876
19850226,1,2,339,-0.0838
19850226,1,3,292,-0.0573
19850226,1,4,275,0.3662
19850226,1,5,435,0.3071
19850226,2,1,160,0.7716
19850226,2,2,126,0.4264
19850226,2,3,80,0.6911
19850226,2,4,87,0.5325
19850226,2,5,60,0.2202
19850226,3,1,124,1.6690
19850226,3,2,99,0.7247
19850226,3,3,123,1.0548
19850226,3,4,95,0.9822
19850226,3,5,85,1.1022
19850227,1,1,731,-0.1903
19850227,1,2,342,-0.1417
19850227,1,3,293,-0.2174
19850227,1,4,276,-0.0327
19850227,1,5,435,-0.3637
19850227,2,1,160,0.0684
19850227,2,2,126,-0.0007
19850227,2,3,80,-0.0068
19850227,2,4,87,0.0224
19850227,2,5,60,0.1859
19850227,3,1,124,-0.1234
19850227,3,2,99,-0.5442
19850227,3,3,123,-0.1205
19850227,3,4,95,-0.1289
19850227,3,5,85,-0.1316
19850228,1,1,733,0.3319
19850228,1,2,341,0.0463
19850228,1,3,293,-0.2692
19850228,1,4,276,0.0832
19850228,1,5,436,0.4417
19850228,2,1,160,0.2228
19850228,2,2,126,0.1655
19850228,2,3,80,-0.0179
19850228,2,4,87,0.1551
19850228,2,5,60,0.1201
19850228,3,1,124,0.1829
19850228,3,2,99,0.6820
19850228,3,3,123,0.6157
19850228,3,4,95,0.1017
19850228,3,5,85,0.0963
19850301,1,1,749,0.9835
19850301,1,2,329,0.5875
19850301,1,3,278,0.9340
19850301,1,4,312,1.0038
19850301,1,5,427,0.8003
19850301,2,1,163,1.0534
19850301,2,2,124,0.9598
19850301,2,3,78,0.6180
19850301,2,4,92,0.7858
19850301,2,5,61,1.4563
19850301,3,1,127,1.3747
19850301,3,2,100,1.4256
19850301,3,3,115,1.2540
19850301,3,4,96,0.7436
19850301,3,5,87,0.9817
19850304,1,1,748,0.0699
19850304,1,2,329,-0.2289
19850304,1,3,278,-0.2923
19850304,1,4,312,-0.1160
19850304,1,5,427,-0.5214
19850304,2,1,163,-0.4641
19850304,2,2,124,-0.3880
19850304,2,3,78,-0.4426
19850304,2,4,92,-0.1882
19850304,2,5,61,-0.2930
19850304,3,1,127,-0.7992
19850304,3,2,100,-0.6636
19850304,3,3,115,-0.6191
19850304,3,4,96,-0.5490
19850304,3,5,87,-0.3097
19850305,1,1,748,0.2972
19850305,1,2,328,0.1297
19850305,1,3,278,-0.1560
19850305,1,4,310,0.3706
19850305,1,5,425,-0.0835
19850305,2,1,163,-0.2609
19850305,2,2,124,0.0204
19850305,2,3,78,0.1246
19850305,2,4,92,-0.0383
19850305,2,5,61,-0.1779
19850305,3,1,127,-0.1699
19850305,3,2,100,-0.1156
19850305,3,3,115,0.2641
19850305,3,4,96,0.1010
19850305,3,5,87,0.4052
19850306,1,1,747,-0.3731
19850306,1,2,327,-0.1680
19850306,1,3,278,-0.3362
19850306,1,4,310,-0.1253
19850306,1,5,424,-0.3928
19850306,2,1,163,-0.8278
19850306,2,2,124,-0.8628
19850306,2,3,78,-0.2999
19850306,2,4,92,-0.3374
19850306,2,5,61,-0.6255
19850306,3,1,127,-1.0251
19850306,3,2,100,-0.8653
19850306,3,3,115,-1.1361
19850306,3,4,96,-0.6404
19850306,3,5,87,-0.8333
19850307,1,1,746,-0.8134
19850307,1,2,328,-0.2735
19850307,1,3,277,-0.4516
19850307,1,4,311,-0.1812
19850307,1,5,426,-0.4811
19850307,2,1,163,-1.0474
19850307,2,2,124,-0.5688
19850307,2,3,78,-0.2943
19850307,2,4,92,-0.0681
19850307,2,5,61,-0.4460
19850307,3,1,127,-0.6295
19850307,3,2,100,-0.4138
19850307,3,3,115,-1.0322
19850307,3,4,96,-0.4950
19850307,3,5,87,-0.4595
19850308,1,1,745,-0.2640
19850308,1,2,328,0.2918
19850308,1,3,277,-0.1365
19850308,1,4,310,-0.2820
19850308,1,5,427,-0.0505
19850308,2,1,163,-0.5981
19850308,2,2,124,-0.4272
19850308,2,3,78,-0.3378
19850308,2,4,92,-0.3642
19850308,2,5,61,-0.2230
19850308,3,1,127,-0.5638
19850308,3,2,100,-0.2499
19850308,3,3,115,-0.2014
19850308,3,4,96,-0.2595
19850308,3,5,87,-0.3125
19850311,1,1,745,-0.3579
19850311,1,2,327,-0.5510
19850311,1,3,276,-0.4764
19850311,1,4,309,-0.2965
19850311,1,5,427,-0.6577
19850311,2,1,163,-0.9459
19850311,2,2,124,-0.4971
19850311,2,3,78,-0.5027
19850311,2,4,92,-0.6053
19850311,2,5,61,-0.5856
19850311,3,1,127,-0.2967
19850311,3,2,100,-0.4486
19850311,3,3,115,0.2168
19850311,3,4,96,-0.3947
19850311,3,5,87,0.0271
19850312,1,1,745,-0.1047
19850312,1,2,326,-0.0861
19850312,1,3,276,-0.2187
19850312,1,4,309,-0.7019
19850312,1,5,427,-0.1302
19850312,2,1,163,-0.0462
19850312,2,2,124,-0.0260
19850312,2,3,78,-0.3613
19850312,2,4,92,-0.2960
19850312,2,5,61,0.3147
19850312,3,1,126,0.1890
19850312,3,2,100,0.2117
19850312,3,3,115,0.3697
19850312,3,4,96,0.4795
19850312,3,5,87,0.9293
19850313,1,1,745,-0.9774
19850313,1,2,327,-0.3228
19850313,1,3,278,-0.7089
19850313,1,4,310,-0.8651
19850313,1,5,427,-0.6603
19850313,2,1,163,-2.0235
19850313,2,2,124,-0.9228
19850313,2,3,78,-1.0473
19850313,2,4,92,-0.8829
19850313,2,5,61,-0.5204
19850313,3,1,126,-1.2649
19850313,3,2,100,-0.8461
19850313,3,3,115,-1.0625
19850313,3,4,96,-0.6612
19850313,3,5,87,-0.8003
19850314,1,1,744,-0.2764
19850314,1,2,328,-0.2473
19850314,1,3,278,-0.0478
19850314,1,4,310,0.0655
19850314,1,5,427,-0.1766
19850314,2,1,163,-0.2706
19850314,2,2,124,-0.2682
19850314,2,3,78,0.1891
19850314,2,4,92,-0.2583
19850314,2,5,61,0.1248
19850314,3,1,126,0.2285
19850314,3,2,100,-0.0795
19850314,3,3,115,-0.3300
19850314,3,4,96,-0.2804
19850314,3,5,87,-0.3372
19850315,1,1,744,0.1509
19850315,1,2,328,0.1127
19850315,1,3,277,0.1741
19850315,1,4,309,-0.2820
19850315,1,5,427,0.1632
19850315,2,1,163,0.0791
19850315,2,2,124,0.0510
19850315,2,3,78,-0.2655
19850315,2,4,92,-0.0497
19850315,2,5,61,0.1233
19850315,3,1,126,-0.4104
19850315,3,2,100,-0.4720
19850315,3,3,115,-0.6305
19850315,3,4,96,-0.2567
19850315,3,5,87,-0.7976
19850318,1,1,744,-0.6139
19850318,1,2,327,-0.3662
19850318,1,3,276,-0.6135
19850318,1,4,309,-0.5018
19850318,1,5,424,-0.6357
19850318,2,1,163,-0.8283
19850318,2,2,124,-0.4482
19850318,2,3,78,-0.6449
19850318,2,4,92,-0.6656
19850318,2,5,61,-0.6532
19850318,3,1,126,0.0613
19850318,3,2,100,0.1758
19850318,3,3,115,0.1918
19850318,3,4,96,-0.5972
19850318,3,5,87,0.0451
19850319,1,1,744,0.2908
19850319,1,2,327,0.1151
19850319,1,3,277,0.5534
19850319,1,4,309,0.3384
19850319,1,5,424,0.4710
19850319,2,1,162,0.5632
19850319,2,2,124,0.4710
19850319,2,3,78,0.5348
19850319,2,4,92,0.4781
19850319,2,5,61,0.8265
19850319,3,1,126,1.3045
19850319,3,2,100,2.2296
19850319,3,3,115,1.7895
19850319,3,4,96,1.1378
19850319,3,5,87,0.9379
19850320,1,1,744,-0.0733
19850320,1,2,328,0.3096
19850320,1,3,277,-0.3175
19850320,1,4,308,-0.1087
19850320,1,5,425,-0.1337
19850320,2,1,162,-0.1137
19850320,2,2,124,-0.5883
19850320,2,3,78,0.1253
19850320,2,4,92,-0.0327
19850320,2,5,61,-0.2593
19850320,3,1,126,-0.0899
19850320,3,2,100,0.0409
19850320,3,3,115,-0.5277
19850320,3,4,96,-0.6429
19850320,3,5,87,-0.2051
19850321,1,1,744,0.0894
19850321,1,2,328,0.0400
19850321,1,3,277,0.0008
19850321,1,4,308,0.0679
19850321,1,5,424,0.0345
19850321,2,1,162,0.0545
19850321,2,2,124,-0.1087
19850321,2,3,78,-0.1922
19850321,2,4,92,0.3569
19850321,2,5,61,0.6297
19850321,3,1,126,0.3048
19850321,3,2,100,0.3731
19850321,3,3,115,0.0773
19850321,3,4,96,-0.1722
19850321,3,5,87,0.0702
19850322,1,1,744,-0.0655
19850322,1,2,328,0.0250
19850322,1,3,277,-0.0905
19850322,1,4,309,-0.3490
19850322,1,5,425,-0.0253
19850322,2,1,162,-0.7159
19850322,2,2,124,-0.3012
19850322,2,3,78,-0.2614
19850322,2,4,92,-0.1715
19850322,2,5,61,-0.0333
19850322,3,1,126,-0.3962
19850322,3,2,100,-0.1481
19850322,3,3,115,-0.3077
19850322,3,4,96,0.1481
19850322,3,5,87,-0.1821
19850325,1,1,744,-0.8739
19850325,1,2,328,-0.4056
19850325,1,3,277,-0.7240
19850325,1,4,308,-0.4562
19850325,1,5,425,-0.7282
19850325,2,1,162,-1.0938
19850325,2,2,124,-1.0787
19850325,2,3,78,-0.5839
19850325,2,4,92,-0.6724
19850325,2,5,61,-0.5765
19850325,3,1,126,-0.8183
19850325,3,2,100,-0.6336
19850325,3,3,115,-0.9302
19850325,3,4,96,-0.3708
19850325,3,5,87,0.2079
19850326,1,1,744,-0.3805
19850326,1,2,328,-0.3209
19850326,1,3,277,-0.0424
19850326,1,4,308,0.2242
19850326,1,5,424,-0.3295
19850326,2,1,162,-0.2494
19850326,2,2,124,0.1289
19850326,2,3,78,-0.3312
19850326,2,4,92,-0.1213
19850326,2,5,61,0.0541
19850326,3,1,126,0.2371
19850326,3,2,100,0.3329
19850326,3,3,115,0.0421
19850326,3,4,96,0.2558
19850326,3,5,87,0.3859
19850327,1,1,744,0.0141
19850327,1,2,328,0.1540
19850327,1,3,276,0.2713
19850327,1,4,308,-0.2126
19850327,1,5,424,0.4691
19850327,2,1,162,0.6631
19850327,2,2,124,0.5233
19850327,2,3,78,0.5813
19850327,2,4,92,0.1121
19850327,2,5,61,0.8828
19850327,3,1,126,0.8688
19850327,3,2,100,1.0046
19850327,3,3,115,0.7756
19850327,3,4,96,0.3243
19850327,3,5,87,0.2626
19850328,1,1,743,0.1163
19850328,1,2,328,0.1725
19850328,1,3,276,0.0252
19850328,1,4,308,0.0989
