date,rank_GLAq_12,ret_vw
19760505,4,0.1216
19760505,5,-0.9169
19760505,6,-0.8738
19760505,7,-0.6125
19760505,8,-1.0321
19760505,9,-2.9522
19760505,10,-1.2003
19760512,1,2.3228
19760512,2,1.7229
19760512,3,1.9271
19760512,4,2.1590
19760512,5,3.6256
19760512,6,3.3479
19760512,7,2.3198
19760512,8,2.3439
19760512,9,1.4773
19760512,10,2.1080
19760519,1,-1.9839
19760519,2,-1.8292
19760519,3,-1.5624
19760519,4,-0.3630
19760519,5,-0.6605
19760519,6,-0.0603
19760519,7,-0.9617
19760519,8,-0.9755
19760519,9,-2.2101
19760519,10,-1.5024
19760526,1,-1.8893
19760526,2,-2.1491
19760526,3,-1.7603
19760526,4,-1.8163
19760526,5,-1.9096
19760526,6,-2.2165
19760526,7,-0.4602
19760526,8,-0.5867
19760526,9,-1.5176
19760526,10,-2.5059
19760602,1,0.0770
19760602,2,0.9863
19760602,3,1.4038
19760602,4,0.6902
19760602,5,0.5887
19760602,6,-0.4047
19760602,7,0.9665
19760602,8,1.3439
19760602,9,0.3573
19760602,10,-0.7624
19760609,1,-1.7634
19760609,2,-1.6202
19760609,3,-0.7128
19760609,4,-1.7541
19760609,5,-1.4086
19760609,6,-1.1353
19760609,7,-0.5731
19760609,8,-1.8283
19760609,9,-2.5267
19760609,10,-1.3944
19760616,1,4.3886
19760616,2,3.1163
19760616,3,2.5750
19760616,4,2.8095
19760616,5,3.0494
19760616,6,2.9604
19760616,7,2.3759
19760616,8,3.1505
19760616,9,4.8192
19760616,10,3.6748
19760623,1,1.5480
19760623,2,1.2352
19760623,3,0.8556
19760623,4,1.5344
19760623,5,0.9454
19760623,6,1.6239
19760623,7,0.8109
19760623,8,0.7033
19760623,9,0.9433
19760623,10,1.5506
19760630,1,2.1390
19760630,2,0.6888
19760630,3,1.8665
19760630,4,0.5740
19760630,5,0.4681
19760630,6,-0.6196
19760630,7,0.5461
19760630,8,1.4266
19760630,9,1.6614
19760630,10,2.0135
19760707,1,-0.0623
19760707,2,0.4661
19760707,3,-0.6569
19760707,4,-1.0709
19760707,5,-1.6094
19760707,6,-1.1731
19760707,7,-1.5308
19760707,8,-0.5838
19760707,9,-0.6213
19760707,10,0.3172
19760714,1,1.6874
19760714,2,2.6183
19760714,3,1.1422
19760714,4,1.9946
19760714,5,1.3618
19760714,6,1.9405
19760714,7,1.4221
19760714,8,1.5689
19760714,9,2.9649
19760714,10,2.5142
19760721,1,-2.5465
19760721,2,-2.0400
19760721,3,-1.9056
19760721,4,-1.7880
19760721,5,-1.8641
19760721,6,-2.0794
19760721,7,-1.1482
19760721,8,-1.5603
19760721,9,-3.5407
19760721,10,-2.0572
19760728,1,-1.4303
19760728,2,-0.7360
19760728,3,-0.2189
19760728,4,0.0724
19760728,5,-0.6030
19760728,6,-0.5406
19760728,7,-0.6740
19760728,8,-0.7112
19760728,9,-1.6187
19760728,10,-0.3252
19760804,1,0.0671
19760804,2,1.6069
19760804,3,1.1327
19760804,4,1.5434
19760804,5,0.8237
19760804,6,0.7962
19760804,7,0.2970
19760804,8,1.9152
19760804,9,1.4339
19760804,10,1.4473
19760811,1,-0.3734
19760811,2,0.5740
19760811,3,0.0375
19760811,4,-0.2172
19760811,5,-0.7248
19760811,6,-0.1908
19760811,7,-0.8192
19760811,8,-0.7231
19760811,9,-0.4194
19760811,10,-0.2744
19760818,1,0.5099
19760818,2,0.6828
19760818,3,-0.0665
19760818,4,-0.0442
19760818,5,-0.3018
19760818,6,0.8006
19760818,7,-0.2654
19760818,8,0.7404
19760818,9,1.3146
19760818,10,0.1972
19760825,1,-2.4912
19760825,2,-1.8564
19760825,3,-2.6972
19760825,4,-1.9180
19760825,5,-2.7076
19760825,6,-2.3615
19760825,7,-2.1127
19760825,8,-2.2722
19760825,9,-2.6003
19760825,10,-2.3119
19760901,1,1.5926
19760901,2,1.3649
19760901,3,2.1208
19760901,4,1.9804
19760901,5,2.0618
19760901,6,1.8683
19760901,7,2.3338
19760901,8,2.3424
19760901,9,1.7713
19760901,10,2.2944
19760908,1,0.8657
19760908,2,0.9125
19760908,3,0.9264
19760908,4,0.8700
19760908,5,0.9096
19760908,6,1.2810
19760908,7,1.3081
19760908,8,1.3196
19760908,9,-0.1721
19760908,10,0.8108
19760915,1,-0.6180
19760915,2,0.0564
19760915,3,-0.1061
19760915,4,-0.0072
19760915,5,-0.7601
19760915,6,-0.8330
19760915,7,-0.9745
19760915,8,-0.4141
19760915,9,-1.9402
19760915,10,-1.0150
19760922,1,3.3627
19760922,2,3.1560
19760922,3,3.3929
19760922,4,3.5328
19760922,5,3.5834
19760922,6,3.0936
19760922,7,2.6836
19760922,8,2.9474
19760922,9,2.7447
19760922,10,2.6443
19760929,1,-1.8156
19760929,2,-2.3725
19760929,3,-1.8495
19760929,4,-1.3000
19760929,5,-1.8273
19760929,6,-1.6762
19760929,7,-1.5130
19760929,8,-1.3823
19760929,9,-2.2126
19760929,10,-2.1550
19761006,1,-2.9414
19761006,2,-2.3397
19761006,3,-2.1083
19761006,4,-1.9132
19761006,5,-2.9581
19761006,6,-2.8091
19761006,7,-2.6811
19761006,8,-2.5110
19761006,9,-1.9679
19761006,10,-2.2799
19761013,1,-0.8898
19761013,2,-0.0873
19761013,3,-1.1276
19761013,4,-1.0664
19761013,5,-1.0550
19761013,6,-0.9050
19761013,7,-1.3052
19761013,8,-0.7611
19761013,9,-1.2002
19761013,10,-1.0843
19761020,1,-0.4886
19761020,2,-0.2756
19761020,3,-0.6688
19761020,4,0.3474
19761020,5,0.6685
19761020,6,0.1553
19761020,7,0.1613
19761020,8,-0.3224
19761020,9,-0.8078
19761020,10,-0.7812
19761027,1,-0.4138
19761027,2,0.2158
19761027,3,0.4977
19761027,4,0.7665
19761027,5,0.3812
19761027,6,-0.0907
19761027,7,0.5959
19761027,8,-0.5806
19761027,9,-0.2371
19761027,10,0.0309
19761103,1,0.4093
19761103,2,0.4533
19761103,3,-0.0665
19761103,4,0.7193
19761103,5,-0.0491
19761103,6,-0.1237
19761103,7,0.1650
19761103,8,0.1167
19761103,9,0.2984
19761103,10,0.1188
19761110,1,-1.0669
19761110,2,-1.9322
19761110,3,-2.0799
19761110,4,-2.0936
19761110,5,-2.4445
19761110,6,-2.8363
19761110,7,-3.3433
19761110,8,-3.8321
19761110,9,-2.5300
19761110,10,-2.0650
19761117,1,1.6481
19761117,2,1.6166
19761117,3,1.6897
19761117,4,1.8113
19761117,5,2.3262
19761117,6,2.3043
19761117,7,2.0482
19761117,8,2.7601
19761117,9,1.9731
19761117,10,2.6978
19761124,1,2.6118
19761124,2,2.2128
19761124,3,2.1509
19761124,4,2.3964
19761124,5,2.1678
19761124,6,2.0422
19761124,7,2.3582
19761124,8,2.1816
19761124,9,1.2897
19761124,10,2.8004
19761201,1,-0.0597
19761201,2,0.5940
19761201,3,0.2593
19761201,4,0.6158
19761201,5,-0.1409
19761201,6,0.2348
19761201,7,0.2331
19761201,8,0.4824
19761201,9,-0.1102
19761201,10,-0.0542
19761208,1,1.4487
19761208,2,1.1636
19761208,3,1.8896
19761208,4,1.3879
19761208,5,1.8592
19761208,6,1.4676
19761208,7,1.8381
19761208,8,1.3983
19761208,9,1.0887
19761208,10,1.5743
19761215,1,1.6933
19761215,2,2.1633
19761215,3,1.4114
19761215,4,1.9023
19761215,5,2.2050
19761215,6,1.5579
19761215,7,1.6841
19761215,8,1.5630
19761215,9,0.2269
19761215,10,-0.2027
19761222,1,-0.6088
19761222,2,-0.1258
19761222,3,0.2505
19761222,4,0.0292
19761222,5,0.0958
19761222,6,-0.0606
19761222,7,0.2530
19761222,8,-0.5584
19761222,9,-0.8308
19761222,10,-0.9671
19761229,1,1.2165
19761229,2,0.6187
19761229,3,1.0255
19761229,4,0.8865
19761229,5,1.0538
19761229,6,1.4754
19761229,7,1.4150
19761229,8,1.5519
19761229,9,2.1622
19761229,10,2.8845
19770105,1,-0.2535
19770105,2,-0.9184
19770105,3,-0.6705
19770105,4,-0.9433
19770105,5,-1.1014
19770105,6,-1.1902
19770105,7,-1.2329
19770105,8,-1.4259
19770105,9,-1.7570
19770105,10,-1.1432
19770112,1,-0.7626
19770112,2,-1.1814
19770112,3,-0.6498
19770112,4,-1.4816
19770112,5,-1.4662
19770112,6,-1.4105
19770112,7,-1.4042
19770112,8,-1.0147
19770112,9,-0.9784
19770112,10,-1.2091
19770119,1,1.5867
19770119,2,0.9529
19770119,3,1.9050
19770119,4,1.2632
19770119,5,0.8477
19770119,6,0.5501
19770119,7,0.0680
19770119,8,0.3231
19770119,9,0.0398
19770119,10,-0.5963
19770126,1,-1.1153
19770126,2,-0.0788
19770126,3,-0.6489
19770126,4,-0.4995
19770126,5,-0.8917
19770126,6,-1.7809
19770126,7,-1.2466
19770126,8,-0.7895
19770126,9,-3.2779
19770126,10,-2.2008
19770202,1,-1.0983
19770202,2,-0.1141
19770202,3,0.1483
19770202,4,0.1448
19770202,5,0.6299
19770202,6,0.9092
19770202,7,-0.1898
19770202,8,0.2929
19770202,9,-0.2442
19770202,10,-0.4035
19770209,1,-1.3336
19770209,2,-1.1546
19770209,3,-0.8121
19770209,4,-0.9835
19770209,5,-1.3157
19770209,6,-1.3792
19770209,7,-1.9200
19770209,8,-1.8714
19770209,9,-1.3392
19770209,10,-1.0857
19770216,1,1.0668
19770216,2,1.5144
19770216,3,0.1544
19770216,4,0.7979
19770216,5,0.5070
19770216,6,0.4025
19770216,7,1.2722
19770216,8,0.9105
19770216,9,0.9669
19770216,10,1.6964
19770223,1,-1.3322
19770223,2,-0.6635
19770223,3,-0.9444
19770223,4,-1.3282
19770223,5,-1.4912
19770223,6,-1.6763
19770223,7,-1.5004
19770223,8,-1.2533
19770223,9,-0.1002
19770223,10,-1.2377
19770302,1,0.1452
19770302,2,-0.1368
19770302,3,0.0397
19770302,4,-0.0176
19770302,5,0.6315
19770302,6,0.3217
19770302,7,0.2379
19770302,8,0.3684
19770302,9,-0.1179
19770302,10,0.0856
19770309,1,0.2392
19770309,2,-0.1290
19770309,3,-0.0926
19770309,4,-0.5667
19770309,5,-0.3873
19770309,6,-0.1745
19770309,7,0.0761
19770309,8,-0.0922
19770309,9,-0.2022
19770309,10,-1.5663
19770316,1,2.0873
19770316,2,1.8029
19770316,3,2.1837
19770316,4,2.5062
19770316,5,2.1857
19770316,6,2.0187
19770316,7,2.4854
19770316,8,2.2409
19770316,9,2.2490
19770316,10,2.6887
19770323,1,-1.2026
19770323,2,-1.8492
19770323,3,-1.9419
19770323,4,-1.8401
19770323,5,-2.5645
19770323,6,-1.6571
19770323,7,-2.1814
19770323,8,-2.1022
19770323,9,-1.4935
19770323,10,-1.5748
19770330,1,-1.6135
19770330,2,-1.2976
19770330,3,-1.8658
19770330,4,-1.8645
19770330,5,-1.5488
19770330,6,-1.5317
19770330,7,-2.4750
19770330,8,-2.0628
19770330,9,-2.4924
19770330,10,-2.0220
19770406,1,-0.7581
19770406,2,-0.1576
19770406,3,-0.6496
19770406,4,-0.3428
19770406,5,-0.3512
19770406,6,-0.4040
19770406,7,-1.1585
19770406,8,-0.8107
19770406,9,-0.8227
19770406,10,-1.1370
19770413,1,2.3807
19770413,2,2.0458
19770413,3,2.4292
19770413,4,2.1119
19770413,5,3.0281
19770413,6,2.9733
19770413,7,2.7135
19770413,8,2.6374
19770413,9,1.1250
19770413,10,2.3551
19770420,1,1.2330
19770420,2,0.9282
19770420,3,0.3433
19770420,4,0.7962
19770420,5,0.7639
19770420,6,1.3848
19770420,7,-0.2120
19770420,8,0.3388
19770420,9,-0.7200
19770420,10,-0.5685
19770427,1,-1.6773
19770427,2,-1.6694
19770427,3,-1.7388
19770427,4,-2.4400
19770427,5,-2.1534
19770427,6,-2.6171
19770427,7,-2.2947
19770427,8,-2.4528
19770427,9,-3.6539
19770427,10,-3.9490
19770504,1,2.5203
19770504,2,2.6107
19770504,3,2.6681
19770504,4,1.9200
19770504,5,2.0474
19770504,6,2.6199
19770504,7,2.2844
19770504,8,1.9393
19770504,9,1.4516
19770504,10,2.4036
19770511,1,-0.7953
19770511,2,0.1364
19770511,3,-0.1612
19770511,4,-0.2828
19770511,5,-0.9522
19770511,6,-0.6839
19770511,7,-0.7279
19770511,8,-1.2447
19770511,9,-1.8127
19770511,10,-0.3274
19770518,1,1.2425
19770518,2,1.1671
19770518,3,0.9190
19770518,4,0.9578
19770518,5,1.5676
19770518,6,1.9354
19770518,7,2.1182
19770518,8,1.8113
19770518,9,1.8566
19770518,10,1.5576
19770525,1,-3.5767
19770525,2,-2.7225
19770525,3,-3.3257
19770525,4,-3.4575
19770525,5,-3.2552
19770525,6,-3.2043
19770525,7,-3.9109
19770525,8,-3.6496
19770525,9,-3.3059
19770525,10,-3.7259
19770601,1,-0.2764
19770601,2,0.2660
19770601,3,0.1482
19770601,4,-0.2434
19770601,5,0.1664
19770601,6,-0.0506
19770601,7,0.2012
19770601,8,-0.0596
19770601,9,-0.0518
19770601,10,0.7192
19770608,1,1.3540
19770608,2,0.0471
19770608,3,0.5166
19770608,4,0.6753
19770608,5,0.8745
19770608,6,1.1932
19770608,7,1.6188
19770608,8,1.9569
19770608,9,2.5524
19770608,10,3.2691
19770615,1,1.5116
19770615,2,1.4917
19770615,3,1.8911
19770615,4,1.1470
19770615,5,1.6262
19770615,6,1.0656
19770615,7,1.2564
19770615,8,1.8627
19770615,9,1.9357
19770615,10,1.6681
19770622,1,1.2819
19770622,2,0.8583
19770622,3,1.3107
19770622,4,1.1431
19770622,5,0.5787
19770622,6,0.6567
19770622,7,1.0786
19770622,8,1.5137
19770622,9,0.9234
19770622,10,0.8929
19770629,1,-0.6845
19770629,2,-0.2812
19770629,3,0.0499
19770629,4,-0.7156
19770629,5,-0.2424
19770629,6,0.1528
19770629,7,-0.5277
19770629,8,-0.3200
19770629,9,0.6255
19770629,10,-0.5048
19770706,1,-0.4234
19770706,2,-0.6575
19770706,3,-0.5146
19770706,4,-0.7333
19770706,5,-0.4678
19770706,6,-0.2006
19770706,7,-0.4380
19770706,8,-0.2648
19770706,9,-0.9215
19770706,10,-0.1967
19770713,1,-0.3650
19770713,2,0.4539
19770713,3,0.2068
19770713,4,-0.9822
19770713,5,0.1428
19770713,6,-0.3280
19770713,7,-0.2716
19770713,8,-0.1733
19770713,9,0.2385
19770713,10,0.0830
19770720,1,0.9904
19770720,2,1.0344
19770720,3,1.7323
19770720,4,1.9199
19770720,5,2.3000
19770720,6,1.8395
19770720,7,2.3471
19770720,8,1.8879
19770720,9,3.3270
19770720,10,2.7909
19770727,1,-3.2887
19770727,2,-2.3072
19770727,3,-3.6943
19770727,4,-3.7806
19770727,5,-4.3889
19770727,6,-3.4699
19770727,7,-2.6130
19770727,8,-2.6981
19770727,9,-2.4059
19770727,10,-2.4930
19770803,1,-1.5130
19770803,2,0.2079
19770803,3,-0.5563
19770803,4,-0.8444
19770803,5,0.1606
19770803,6,-0.3937
19770803,7,-0.3074
19770803,8,-0.5725
19770803,9,-0.0174
19770803,10,0.0276
19770810,1,0.9609
19770810,2,0.2616
19770810,3,0.9990
19770810,4,0.6346
19770810,5,0.4479
19770810,6,0.5540
19770810,7,1.4364
19770810,8,1.7574
19770810,9,0.6952
19770810,10,1.5603
19770817,1,-2.3895
19770817,2,-1.4165
19770817,3,-2.1278
19770817,4,-1.7541
19770817,5,-1.4409
19770817,6,-1.1742
19770817,7,-0.8027
19770817,8,0.0000
19770817,9,0.4115
19770817,10,0.2787
19770824,1,-0.6370
19770824,2,-0.9199
19770824,3,-0.8631
19770824,4,-0.4843
19770824,5,-1.9559
19770824,6,-0.6830
19770824,7,-0.2988
19770824,8,0.6015
19770824,9,0.4494
19770824,10,1.2396
19770831,1,-0.4999
19770831,2,-0.8007
19770831,3,-0.4764
19770831,4,-0.7702
19770831,5,-0.1533
19770831,6,-0.5937
19770831,7,0.1310
19770831,8,-0.1087
19770831,9,-0.1070
19770831,10,-0.0913
19770907,1,1.5687
19770907,2,1.3808
19770907,3,1.8215
19770907,4,1.8049
19770907,5,1.9158
19770907,6,1.7409
19770907,7,1.3746
19770907,8,1.0671
19770907,9,0.3825
19770907,10,0.7484
19770914,1,-2.1367
19770914,2,-0.7106
19770914,3,-1.1305
19770914,4,-1.3009
19770914,5,-1.8560
19770914,6,-1.3154
19770914,7,-1.8707
19770914,8,-1.9497
19770914,9,-1.6856
19770914,10,-1.1260
19770921,1,-2.1918
19770921,2,0.0877
19770921,3,-1.0862
19770921,4,-2.1144
19770921,5,-0.8410
19770921,6,-1.4225
19770921,7,-1.2296
19770921,8,-1.6625
19770921,9,-2.0925
19770921,10,-1.6398
19770928,1,-0.4927
19770928,2,-0.0649
19770928,3,-0.1392
19770928,4,-0.1584
19770928,5,-0.2229
19770928,6,0.0076
19770928,7,0.5316
19770928,8,0.4015
19770928,9,0.8668
19770928,10,0.6353
19771005,1,1.2138
19771005,2,-0.0097
19771005,3,1.2371
19771005,4,0.8152
19771005,5,0.8636
19771005,6,0.9548
19771005,7,0.2783
19771005,8,0.3143
19771005,9,-0.1055
19771005,10,0.6118
19771012,1,-1.2931
19771012,2,-0.7455
19771012,3,-1.8824
19771012,4,-1.9407
19771012,5,-2.5376
19771012,6,-2.0975
19771012,7,-1.9111
19771012,8,-1.8129
19771012,9,-1.3478
19771012,10,-1.9925
19771019,1,-1.3857
19771019,2,-2.6339
19771019,3,-1.5822
19771019,4,-2.3393
19771019,5,-1.2388
19771019,6,-1.4476
19771019,7,-1.3830
19771019,8,-2.2382
19771019,9,-0.8980
19771019,10,-1.9603
19771026,1,-1.0143
19771026,2,-0.5724
19771026,3,-0.9845
19771026,4,-0.7717
19771026,5,-0.0435
19771026,6,-0.6489
19771026,7,-0.4636
19771026,8,-0.2653
19771026,9,0.7314
19771026,10,-0.3010
19771102,1,-0.7803
19771102,2,-0.7438
19771102,3,-0.9542
19771102,4,-0.3875
19771102,5,-0.4579
19771102,6,-1.4592
19771102,7,-1.5485
19771102,8,-1.0589
19771102,9,-2.2757
19771102,10,-1.1178
19771109,1,2.7108
19771109,2,2.3942
19771109,3,3.2755
19771109,4,3.4028
19771109,5,2.3638
19771109,6,3.0676
19771109,7,3.6642
19771109,8,3.0020
19771109,9,1.9645
19771109,10,2.8444
19771116,1,3.3946
19771116,2,2.5806
19771116,3,2.7958
19771116,4,3.3381
19771116,5,3.4064
19771116,6,3.3761
19771116,7,3.2701
19771116,8,3.9816
19771116,9,3.2241
19771116,10,3.7181
19771123,1,1.5785
19771123,2,0.5849
19771123,3,1.0172
19771123,4,2.0611
19771123,5,0.8779
19771123,6,1.1139
19771123,7,1.3944
19771123,8,1.7458
19771123,9,2.9110
19771123,10,1.8257
19771130,1,-1.3219
19771130,2,-0.8940
19771130,3,-1.1791
19771130,4,-2.0770
19771130,5,-1.7062
19771130,6,-1.7673
19771130,7,-2.0107
19771130,8,-1.5616
19771130,9,-1.3834
19771130,10,-1.7993
19771207,1,-1.6360
19771207,2,-1.0046
19771207,3,-1.8669
19771207,4,-2.4944
19771207,5,-2.1153
19771207,6,-2.3321
19771207,7,-2.5661
19771207,8,-2.6766
19771207,9,-1.9068
19771207,10,-2.2839
19771214,1,1.1104
19771214,2,1.4022
19771214,3,1.6788
19771214,4,1.8261
19771214,5,1.9020
19771214,6,1.5187
19771214,7,1.1780
19771214,8,1.4116
19771214,9,1.3729
19771214,10,1.0643
19771221,1,-0.3461
19771221,2,-0.3147
19771221,3,-1.2159
19771221,4,-1.5638
19771221,5,-0.9146
19771221,6,-0.6063
19771221,7,-1.0925
19771221,8,-0.8283
19771221,9,-0.6590
19771221,10,-1.0769
19771228,1,1.4318
19771228,2,0.8796
19771228,3,1.4044
19771228,4,2.0507
19771228,5,2.1265
19771228,6,1.9046
19771228,7,1.6756
19771228,8,2.2927
19771228,9,2.0107
19771228,10,1.7419
19780104,1,-0.6274
19780104,2,-0.7761
19780104,3,-1.3734
19780104,4,-1.2870
19780104,5,-1.7299
19780104,6,-1.3647
19780104,7,-1.8710
19780104,8,-1.2996
19780104,9,-0.6656
19780104,10,-0.9861
19780111,1,-3.3008
19780111,2,-3.4520
19780111,3,-4.6778
19780111,4,-4.7528
19780111,5,-5.0281
19780111,6,-4.9809
19780111,7,-4.4779
19780111,8,-4.2796
19780111,9,-2.8679
19780111,10,-4.6504
19780118,1,2.1014
19780118,2,0.5498
19780118,3,0.8916
19780118,4,1.0581
19780118,5,0.5866
19780118,6,1.2217
19780118,7,1.7913
19780118,8,1.6491
19780118,9,1.2866
19780118,10,1.4888
19780125,1,-0.3873
19780125,2,-0.9735
19780125,3,-1.1891
19780125,4,-1.0740
19780125,5,-0.8546
19780125,6,-1.3572
19780125,7,-1.2770
19780125,8,-1.2015
19780125,9,-0.9620
19780125,10,-0.7146
19780201,1,-0.5043
19780201,2,0.8510
19780201,3,1.1393
19780201,4,-0.0094
19780201,5,2.2502
19780201,6,1.3650
19780201,7,0.8584
19780201,8,0.5933
19780201,9,0.1374
19780201,10,0.7717
19780208,1,1.6882
19780208,2,1.7356
19780208,3,2.0946
19780208,4,1.3891
19780208,5,1.3946
19780208,6,2.0516
19780208,7,1.7831
19780208,8,0.9235
19780208,9,0.1833
19780208,10,0.7910
19780215,1,-1.9239
19780215,2,-1.0985
19780215,3,-1.9545
19780215,4,-2.4266
19780215,5,-2.5137
19780215,6,-2.0620
19780215,7,-2.2632
19780215,8,-1.6494
19780215,9,-1.3558
19780215,10,-1.5764
19780222,1,-1.3555
19780222,2,-0.7751
19780222,3,-0.8051
19780222,4,-1.7618
19780222,5,-0.9426
19780222,6,-1.5960
19780222,7,-1.2830
19780222,8,-1.1791
19780222,9,-1.1082
19780222,10,-1.3461
19780301,1,-0.1198
19780301,2,0.2271
19780301,3,0.1011
19780301,4,-0.6457
19780301,5,-0.4982
19780301,6,-0.4349
19780301,7,-0.1014
19780301,8,-0.5163
19780301,9,-0.6550
19780301,10,-0.6571
19780308,1,1.2780
19780308,2,1.0938
19780308,3,1.2392
19780308,4,1.7478
19780308,5,0.7390
19780308,6,0.6734
19780308,7,1.2661
19780308,8,1.1292
19780308,9,-0.3063
19780308,10,0.8765
19780315,1,1.3396
19780315,2,1.6926
19780315,3,1.6564
19780315,4,1.8587
19780315,5,2.7085
19780315,6,2.4359
19780315,7,1.7529
19780315,8,1.2894
19780315,9,-0.0433
19780315,10,2.3182
19780322,1,0.3543
19780322,2,0.6964
19780322,3,0.8636
19780322,4,0.9579
19780322,5,0.4739
19780322,6,0.4447
19780322,7,-0.1227
19780322,8,0.6255
19780322,9,0.3818
19780322,10,0.4858
19780329,1,0.7804
19780329,2,0.3024
19780329,3,0.4567
19780329,4,0.5259
19780329,5,-0.1970
19780329,6,0.1474
19780329,7,1.0866
19780329,8,0.0158
19780329,9,0.0770
19780329,10,0.6066
19780405,1,0.1643
19780405,2,-0.1741
19780405,3,-0.2365
19780405,4,-0.0458
19780405,5,-0.0195
19780405,6,0.2851
19780405,7,-0.2487
19780405,8,0.0529
19780405,9,0.6237
19780405,10,-0.0206
19780412,1,0.9736
19780412,2,0.6364
19780412,3,0.6628
19780412,4,0.6766
19780412,5,0.6937
19780412,6,0.9348
19780412,7,1.4075
19780412,8,1.7415
19780412,9,-0.0605
19780412,10,1.1438
19780419,1,1.4301
19780419,2,1.1648
19780419,3,2.7301
19780419,4,4.8328
19780419,5,4.0642
19780419,6,4.3089
19780419,7,4.7653
19780419,8,4.9467
19780419,9,5.5120
19780419,10,4.5448
19780426,1,1.4946
19780426,2,1.3192
19780426,3,2.3124
19780426,4,2.8050
19780426,5,2.9750
19780426,6,3.8586
19780426,7,3.8251
19780426,8,4.2450
19780426,9,3.7710
19780426,10,3.1029
19780503,1,0.2315
19780503,2,0.4206
19780503,3,0.1573
19780503,4,-0.7980
19780503,5,-0.6110
