date,rank_BM,ret_vw
19770225,1,-0.4323
19770304,1,1.8279
19770311,1,-0.3375
19770318,1,0.9014
19770325,1,-2.6220
19770401,1,-0.4494
19770407,1,-1.2753
19770415,1,1.9606
19770422,1,-4.4041
19770429,1,-0.6223
19770506,1,1.0578
19770513,1,-0.5331
19770520,1,0.3953
19770527,1,-3.4960
19770603,1,2.4145
19770610,1,1.3399
19770617,1,2.1833
19770624,1,1.6819
19770701,1,-1.4015
19770708,1,-0.5085
19770715,1,0.9112
19770722,1,1.6604
19770729,1,-2.4866
19770805,1,0.2219
19770812,1,-0.0866
19770819,1,1.7866
19770826,1,-0.7800
19770902,1,0.9163
19770909,1,-1.3892
19770916,1,-0.0443
19770923,1,-1.5249
19770930,1,1.6070
19771007,1,-0.6423
19771014,1,-2.4743
19771021,1,-1.4616
19771028,1,0.6980
19771104,1,-1.3358
19771111,1,5.2565
19771118,1,-0.3929
19771125,1,2.4204
19771202,1,-2.4848
19771209,1,-1.2705
19771216,1,-0.2578
19771223,1,2.2249
19771230,1,0.6123
19780106,1,-3.8274
19780113,1,-1.6616
19780120,1,0.4680
19780127,1,-1.5633
19780203,1,0.6131
19780210,1,0.2770
19780217,1,-2.4471
19780224,1,0.8232
19780303,1,-1.9793
19780310,1,1.6946
19780317,1,1.1374
19780323,1,-1.4024
19780331,1,-0.3200
19780407,1,1.5225
19780414,1,3.5617
19780421,1,2.5381
19780428,1,3.9676
19780505,1,-0.0515
19780512,1,2.8794
19780519,1,0.3585
19780526,1,-1.3053
19780602,1,2.0482
19780609,1,2.6003
19780616,1,-2.3898
19780623,1,-1.6493
19780630,1,-0.3176
19780707,1,0.2595
19780714,1,3.2535
19780721,1,0.1751
19780728,1,2.6290
19780804,1,4.6231
19780811,1,0.0641
19780818,1,1.1038
19780825,1,0.5337
19780901,1,-0.7772
19780908,1,3.3299
19780915,1,-3.7465
19780922,1,-3.3165
19780929,1,-0.1147
19781006,1,0.4314
19781013,1,1.5238
19781020,1,-6.6582
19781027,1,-4.5714
19781103,1,3.3694
19781110,1,-1.7292
19781117,1,-0.0332
19781124,1,2.0963
19781201,1,0.9754
19781208,1,0.9912
19781215,1,-1.0721
19781222,1,3.0160
19781229,1,0.2213
19790105,1,2.9666
19790112,1,1.2196
19790119,1,-0.8971
19790126,1,1.1356
19790202,1,-2.5916
19790209,1,-1.7693
19790216,1,1.0211
19790223,1,-1.2138
19790302,1,-0.9889
19790309,1,2.5100
19790316,1,0.4879
19790323,1,1.6674
19790330,1,0.2153
19790406,1,1.1067
19790412,1,-1.8502
19790420,1,0.0423
19790427,1,0.6183
19790504,1,-0.5723
19790511,1,-2.0921
19790518,1,1.0765
19790525,1,1.0048
19790601,1,-1.0176
19790608,1,1.9736
19790615,1,-0.2229
19790622,1,0.3751
19790629,1,-0.5749
19790706,1,0.1086
19790713,1,-1.7746
19790720,1,-1.0636
19790727,1,0.7201
19790803,1,1.4515
19790810,1,3.6244
19790817,1,2.2198
19790824,1,-0.8351
19790831,1,0.9622
19790907,1,-2.5251
19790914,1,0.7385
19790921,1,1.4097
19790928,1,-1.2005
19791005,1,1.4967
19791012,1,-5.8380
19791019,1,-3.9684
19791026,1,-0.0369
19791102,1,2.6078
19791109,1,-0.5865
19791116,1,2.4732
19791123,1,0.6643
19791130,1,3.1149
19791207,1,2.0628
19791214,1,1.1608
19791221,1,-1.4833
19791228,1,0.4178
19800104,1,-1.8991
19800111,1,4.1329
19800118,1,-0.0528
19800125,1,1.2758
19800201,1,0.5189
19800208,1,-0.1346
19800215,1,-0.5019
19800222,1,-1.5667
19800229,1,-1.6434
19800307,1,-5.7560
19800314,1,-1.1190
19800321,1,-3.2656
19800328,1,-0.8068
19800403,1,2.2920
19800411,1,0.0730
19800418,1,-3.5544
19800425,1,5.9446
19800502,1,0.0307
19800509,1,0.2935
19800516,1,3.1492
19800523,1,2.3016
19800530,1,0.4228
19800606,1,2.2664
19800613,1,2.0189
19800620,1,-1.5568
19800627,1,1.9484
19800703,1,2.2948
19800711,1,1.7073
19800718,1,3.8476
19800725,1,-0.0549
19800801,1,2.1843
19800808,1,2.8970
19800815,1,2.6631
19800822,1,0.8465
19800829,1,-2.3192
19800905,1,2.9659
19800912,1,1.1258
19800919,1,4.3341
19800926,1,-3.7770
19801003,1,3.6318
19801010,1,1.9430
19801017,1,-0.7918
19801024,1,-1.5499
19801031,1,-1.3597
19801107,1,2.1971
19801114,1,6.6960
19801121,1,2.2839
19801128,1,0.3340
19801205,1,-3.4560
19801212,1,-4.9332
19801219,1,3.3128
19801226,1,3.1096
19810102,1,1.0151
19810109,1,-4.5198
19810116,1,0.3110
19810123,1,-2.6257
19810130,1,-0.5850
19810206,1,1.0389
19810213,1,-3.1985
19810220,1,-1.0684
19810227,1,4.6050
19810306,1,-1.3388
19810313,1,2.0353
19810320,1,1.7127
19810327,1,1.4340
19810403,1,1.0325
19810410,1,0.7789
19810416,1,0.5957
19810424,1,0.8903
19810501,1,-2.3319
19810508,1,-0.1849
19810515,1,0.5359
19810522,1,0.8139
19810529,1,2.4400
19810605,1,-2.1945
19810612,1,-0.0177
19810619,1,-2.8600
19810626,1,0.5285
19810702,1,-3.5934
19810710,1,-0.2457
19810717,1,2.4289
19810724,1,-1.5698
19810731,1,2.8472
19810807,1,0.8765
19810814,1,0.9686
19810821,1,-3.7189
19810828,1,-5.1841
19810904,1,-5.5930
19810911,1,1.5815
19810918,1,-7.1046
19810925,1,-5.7573
19811002,1,10.1532
19811009,1,4.5623
19811016,1,-2.3892
19811023,1,0.5767
19811030,1,4.2751
19811106,1,0.9430
19811113,1,-2.7183
19811120,1,-0.9329
19811127,1,2.0555
19811204,1,0.1969
19811211,1,-1.1836
19811218,1,-0.0342
19811224,1,-1.7369
19811231,1,-0.1845
19820108,1,-3.2995
19820115,1,-4.4628
19820122,1,-2.4302
19820129,1,6.4336
19820205,1,-2.9572
19820212,1,-4.2426
19820219,1,-0.6298
19820226,1,-2.2135
19820305,1,-8.1062
19820312,1,-2.7329
19820319,1,4.6195
19820326,1,2.3254
19820402,1,4.0288
19820408,1,1.7957
19820416,1,0.8984
19820423,1,1.3291
19820430,1,-2.0477
19820507,1,2.0355
19820514,1,-0.2256
19820521,1,-3.8712
19820528,1,-3.0729
19820604,1,-2.6189
19820611,1,1.0690
19820618,1,-4.8791
19820625,1,1.9216
19820702,1,-2.4188
19820709,1,1.1769
19820716,1,3.2347
19820723,1,0.1274
19820730,1,-4.2158
19820806,1,-4.2838
19820813,1,-2.5566
19820820,1,9.0924
19820827,1,7.3752
19820903,1,5.2542
19820910,1,-1.0830
19820917,1,1.4433
19820924,1,0.9948
19821001,1,-1.7558
19821008,1,7.7459
19821015,1,2.1876
19821022,1,6.5072
19821029,1,-2.5586
19821105,1,7.8223
19821112,1,0.3889
19821119,1,-1.4827
19821126,1,-0.7357
19821203,1,3.9933
19821210,1,-0.3762
19821217,1,-1.7000
19821223,1,1.9124
19821231,1,-0.0871
19830107,1,2.3361
19830114,1,2.3037
19830121,1,-1.7944
19830128,1,1.8539
19830204,1,1.5925
19830211,1,1.3846
19830218,1,0.6892
19830225,1,0.9540
19830304,1,2.1247
19830311,1,-1.7350
19830318,1,-0.9712
19830325,1,1.8483
19830331,1,-0.2790
19830408,1,-2.1772
19830415,1,4.4860
19830422,1,0.9059
19830429,1,1.9517
19830506,1,2.6244
19830513,1,0.3218
19830520,1,-0.3417
19830527,1,2.4570
19830603,1,0.5057
19830610,1,0.2997
19830617,1,3.7398
19830624,1,1.2882
19830701,1,-1.2014
19830708,1,-1.2891
19830715,1,-2.5780
19830722,1,3.9347
19830729,1,-5.7935
19830805,1,-1.3351
19830812,1,-0.1643
19830819,1,0.1214
19830826,1,-3.1231
19830902,1,3.3584
19830909,1,1.1016
19830916,1,-0.5998
19830923,1,2.5004
19830930,1,-2.2708
19831007,1,3.0504
19831014,1,-2.2810
19831021,1,-4.6614
19831028,1,-1.1716
19831104,1,-1.5450
19831111,1,3.2011
19831118,1,0.1031
19831125,1,-0.0683
19831202,1,-2.0182
19831209,1,0.2336
19831216,1,-1.8093
19831223,1,1.0381
19831230,1,0.4337
19840106,1,2.7442
19840113,1,-2.7524
19840120,1,-1.2960
19840127,1,-4.2784
19840203,1,-3.4200
19840210,1,-2.7731
19840217,1,-0.9480
19840224,1,1.5076
19840302,1,0.5910
19840309,1,-3.7767
19840316,1,4.2530
19840323,1,-2.6458
19840330,1,1.4587
19840406,1,-3.5528
19840413,1,1.1640
19840419,1,0.4936
19840427,1,2.1256
19840504,1,0.4579
19840511,1,-0.7235
19840518,1,-2.3794
19840525,1,-2.6711
19840601,1,1.5830
19840608,1,1.4480
19840615,1,-3.8629
19840622,1,5.3344
19840629,1,-0.7221
19840706,1,-1.2548
19840713,1,-1.6122
19840720,1,-1.7691
19840727,1,2.3548
19840803,1,11.7441
19840810,1,2.2241
19840817,1,-1.1493
19840824,1,1.5954
19840831,1,-0.6802
19840907,1,-1.7755
19840914,1,2.5346
19840921,1,-2.8320
19840928,1,-1.1798
19841005,1,-3.0657
19841012,1,0.6269
19841019,1,3.7618
19841026,1,-2.4755
19841102,1,0.9835
19841109,1,-0.8642
19841116,1,-2.5988
19841123,1,0.9485
19841130,1,-2.2298
19841207,1,-2.0562
19841214,1,0.6140
19841221,1,3.1688
19841228,1,0.3316
19850104,1,-1.7044
19850111,1,3.6608
19850118,1,3.4791
19850125,1,5.6252
19850201,1,0.9846
19850208,1,3.7112
19850215,1,-2.0728
19850222,1,-0.7662
19850301,1,1.7546
19850308,1,-3.9005
19850315,1,-1.7222
19850322,1,0.1819
19850329,1,0.9295
19850404,1,-1.3116
19850412,1,1.0965
19850419,1,0.2316
19850426,1,-0.4158
19850503,1,-1.8617
19850510,1,4.0618
19850517,1,1.3284
19850524,1,0.0226
19850531,1,-0.7396
19850607,1,-0.1340
19850614,1,-3.0035
19850621,1,0.1227
19850628,1,3.4945
19850705,1,-0.0125
19850712,1,1.1145
19850719,1,2.0477
19850726,1,-1.0410
19850802,1,-0.4404
19850809,1,-1.8582
19850816,1,-1.5032
19850823,1,0.3045
19850830,1,0.6467
19850906,1,-0.1633
19850913,1,-2.5449
19850920,1,-0.2345
19850926,1,-1.4149
19851004,1,-0.6017
19851011,1,1.0394
19851018,1,1.5467
19851025,1,0.2499
19851101,1,2.1249
19851108,1,2.4707
19851115,1,2.9405
19851122,1,1.8183
19851129,1,0.7622
19851206,1,0.6976
19851213,1,4.7680
19851220,1,0.2582
19851227,1,-0.3958
19860103,1,-0.0641
19860110,1,-2.5949
19860117,1,1.9485
19860124,1,-0.8547
19860131,1,2.1278
19860207,1,2.5380
19860214,1,1.5494
19860221,1,2.1480
19860228,1,-0.3021
19860307,1,0.0262
19860314,1,4.1143
19860321,1,-1.2219
19860327,1,1.9113
19860404,1,-3.0139
19860411,1,3.5791
19860418,1,3.8618
19860425,1,1.3821
19860502,1,-3.2708
19860509,1,0.4649
19860516,1,-1.3798
19860523,1,3.0290
19860530,1,3.3438
19860606,1,-0.7009
19860613,1,0.4750
19860620,1,-0.1404
19860627,1,1.5727
19860703,1,1.8561
19860711,1,-6.0011
19860718,1,-2.7137
19860725,1,0.8735
19860801,1,-3.0301
19860808,1,-0.8974
19860815,1,4.3488
19860822,1,-0.7295
19860829,1,0.0088
19860905,1,-2.4881
19860912,1,-9.6691
19860919,1,0.7369
19860926,1,0.7071
19861003,1,1.1581
19861010,1,1.4505
19861017,1,1.9761
19861024,1,0.3202
19861031,1,2.1139
19861107,1,0.5942
19861114,1,-1.1102
19861121,1,0.0808
19861128,1,1.9002
19861205,1,1.0515
19861212,1,-2.3075
19861219,1,0.7039
19861226,1,-0.9362
19870102,1,0.2196
19870109,1,6.7634
19870116,1,2.4573
19870123,1,1.8311
19870130,1,0.3357
19870206,1,4.0596
19870213,1,1.8161
19870220,1,2.1092
19870227,1,0.9704
19870306,1,2.0220
19870313,1,-0.4827
19870320,1,2.8009
19870327,1,-1.5726
19870403,1,1.0100
19870410,1,-2.4662
19870416,1,-2.4523
19870424,1,-2.6160
19870501,1,1.3977
19870508,1,1.2981
19870515,1,-1.3397
19870522,1,-2.1941
19870529,1,3.7427
19870605,1,1.3137
19870612,1,3.3456
19870619,1,1.6807
19870626,1,-0.6671
19870702,1,-0.9639
19870710,1,0.2622
19870717,1,2.3918
19870724,1,-1.6543
19870731,1,3.5989
19870807,1,1.8884
19870814,1,2.5828
19870821,1,0.7828
19870828,1,-2.2962
19870904,1,-2.2522
19870911,1,1.8778
19870918,1,-3.2869
19870925,1,0.0388
19871002,1,2.5707
19871009,1,-5.9364
19871016,1,-11.2105
19871023,1,-13.2668
19871030,1,4.6294
19871106,1,-1.5435
19871113,1,-1.1304
19871120,1,-2.8729
19871127,1,-0.2360
19871204,1,-8.6460
19871211,1,6.2263
19871218,1,7.3672
19871224,1,1.9651
19871231,1,-1.7318
19880108,1,-1.2392
19880115,1,2.6909
19880122,1,-2.1123
19880129,1,2.5901
19880205,1,-2.5764
19880212,1,3.1298
19880219,1,1.7898
19880226,1,0.9025
19880304,1,2.5543
19880311,1,-0.3237
19880318,1,2.2872
19880325,1,-3.6744
19880331,1,-1.0663
19880408,1,2.5946
19880415,1,-3.4433
19880422,1,-0.6422
19880429,1,0.2219
19880506,1,-1.9275
19880513,1,-1.2396
19880520,1,-1.3391
19880527,1,0.9324
19880603,1,5.3641
19880610,1,1.7923
19880617,1,-0.5243
19880624,1,0.6695
19880701,1,0.1521
19880708,1,-0.4773
19880715,1,0.6382
19880722,1,-3.2481
19880729,1,2.4523
19880805,1,-0.1475
19880812,1,-2.8635
19880819,1,0.4830
19880826,1,-0.4056
19880902,1,1.4445
19880909,1,2.7781
19880916,1,0.5438
19880923,1,0.1032
19880930,1,0.6392
19881007,1,1.7297
19881014,1,-0.9733
19881021,1,1.6951
19881028,1,-2.5070
19881104,1,-0.6980
19881111,1,-2.8686
19881118,1,-0.4941
19881125,1,-0.3627
19881202,1,2.9671
19881209,1,1.7836
19881216,1,-0.3048
19881223,1,0.7426
19881230,1,0.6061
19890106,1,0.5118
19890113,1,0.8510
19890120,1,1.0042
19890127,1,2.5277
19890203,1,2.0240
19890210,1,-1.8696
19890217,1,2.3930
19890224,1,-3.0523
19890303,1,1.2983
19890310,1,0.4566
19890317,1,0.1466
19890323,1,-0.7558
19890331,1,2.3110
19890407,1,1.3786
19890414,1,1.8209
19890421,1,2.3736
19890428,1,0.3500
19890505,1,0.1029
19890512,1,2.5887
19890519,1,2.6531
19890526,1,0.0658
19890602,1,1.4564
19890609,1,0.4582
19890616,1,-2.8135
19890623,1,2.1528
19890630,1,-3.5309
19890707,1,2.6120
19890714,1,1.4748
19890721,1,2.3380
19890728,1,2.6827
19890804,1,-0.6885
19890811,1,-0.1838
19890818,1,1.2225
19890825,1,1.0435
19890901,1,0.5386
19890908,1,-1.1763
19890915,1,-1.2274
19890922,1,1.0482
19890929,1,2.8745
19891006,1,3.4947
19891013,1,-6.7071
19891020,1,4.6213
19891027,1,-3.3479
19891103,1,0.9920
19891110,1,2.1594
19891117,1,-0.1261
19891124,1,1.2518
19891201,1,0.6139
19891208,1,-0.5894
19891215,1,-0.9848
19891222,1,-0.5347
19891229,1,1.9925
19900105,1,0.3070
19900112,1,-3.9349
19900119,1,-0.0818
19900126,1,-4.4537
19900202,1,1.3314
19900209,1,0.9816
19900216,1,-0.6406
19900223,1,-3.5198
19900302,1,3.7813
19900309,1,2.2810
19900316,1,1.1313
19900323,1,-1.2695
19900330,1,0.7871
19900406,1,1.6504
19900412,1,2.6526
19900420,1,-3.3539
19900427,1,-1.4600
19900504,1,3.4627
19900511,1,4.2169
