year,month,rank_ME,rank_NOP,nstocks,ret_vw
1973,8,1,5,104,-4.5313
1973,8,2,1,76,-3.1396
1973,8,2,2,61,-3.5708
1973,8,2,3,51,-3.2049
1973,8,2,4,65,-4.6262
1973,8,2,5,68,-4.0752
1973,8,3,1,96,-3.3161
1973,8,3,2,123,-3.4457
1973,8,3,3,105,-3.7246
1973,8,3,4,92,-1.1608
1973,8,3,5,83,-3.4631
1973,9,1,1,209,9.7537
1973,9,1,2,121,10.2377
1973,9,1,3,92,12.5158
1973,9,1,4,90,9.7337
1973,9,1,5,105,5.4063
1973,9,2,1,76,14.0168
1973,9,2,2,61,11.9606
1973,9,2,3,51,10.9458
1973,9,2,4,65,12.1950
1973,9,2,5,68,7.6655
1973,9,3,1,95,6.1261
1973,9,3,2,123,-1.0696
1973,9,3,3,105,5.9153
1973,9,3,4,92,10.1155
1973,9,3,5,83,8.6042
1973,10,1,1,210,0.5090
1973,10,1,2,121,-0.5800
1973,10,1,3,92,-0.1512
1973,10,1,4,90,-2.6154
1973,10,1,5,106,1.0201
1973,10,2,1,76,1.4105
1973,10,2,2,61,-1.6518
1973,10,2,3,51,0.8418
1973,10,2,4,65,1.0883
1973,10,2,5,68,-0.2426
1973,10,3,1,95,0.6733
1973,10,3,2,123,0.7295
1973,10,3,3,105,1.6712
1973,10,3,4,92,2.2148
1973,10,3,5,83,-3.2024
1973,11,1,1,210,-23.3019
1973,11,1,2,120,-22.6001
1973,11,1,3,92,-19.3096
1973,11,1,4,90,-18.6609
1973,11,1,5,106,-15.5938
1973,11,2,1,76,-23.7637
1973,11,2,2,61,-23.4776
1973,11,2,3,51,-21.6322
1973,11,2,4,65,-17.1020
1973,11,2,5,68,-13.4574
1973,11,3,1,95,-15.9109
1973,11,3,2,123,-10.9984
1973,11,3,3,105,-9.7522
1973,11,3,4,92,-14.2168
1973,11,3,5,83,-10.0104
1973,12,1,1,210,-5.9960
1973,12,1,2,120,-2.3837
1973,12,1,3,92,-4.2325
1973,12,1,4,90,-3.4087
1973,12,1,5,106,-2.7797
1973,12,2,1,76,-1.1315
1973,12,2,2,61,-5.0792
1973,12,2,3,51,-1.8511
1973,12,2,4,65,-0.0623
1973,12,2,5,68,-1.6156
1973,12,3,1,96,1.0451
1973,12,3,2,123,-2.8544
1973,12,3,3,105,0.4372
1973,12,3,4,92,8.0489
1973,12,3,5,83,4.9909
1974,1,1,1,210,15.4784
1974,1,1,2,121,17.6773
1974,1,1,3,92,14.0116
1974,1,1,4,90,17.2289
1974,1,1,5,106,15.5503
1974,1,2,1,76,10.6185
1974,1,2,2,61,7.7382
1974,1,2,3,51,10.2659
1974,1,2,4,65,9.2157
1974,1,2,5,68,11.6961
1974,1,3,1,96,0.2688
1974,1,3,2,123,-1.0220
1974,1,3,3,105,-3.4091
1974,1,3,4,92,-1.1261
1974,1,3,5,83,3.6701
1974,2,1,1,209,-3.3421
1974,2,1,2,121,-2.6697
1974,2,1,3,91,1.7428
1974,2,1,4,90,-0.3405
1974,2,1,5,106,2.1343
1974,2,2,1,76,-0.7404
1974,2,2,2,61,0.2719
1974,2,2,3,51,-0.0885
1974,2,2,4,65,2.3509
1974,2,2,5,68,3.9379
1974,2,3,1,96,0.9843
1974,2,3,2,123,-1.8511
1974,2,3,3,105,1.1442
1974,2,3,4,92,0.6347
1974,2,3,5,83,1.7408
1974,3,1,1,209,0.3974
1974,3,1,2,121,1.4803
1974,3,1,3,90,-0.5032
1974,3,1,4,89,2.6218
1974,3,1,5,106,0.4420
1974,3,2,1,76,-3.5266
1974,3,2,2,61,-1.1235
1974,3,2,3,51,1.2857
1974,3,2,4,65,-1.4129
1974,3,2,5,68,-0.9892
1974,3,3,1,96,-2.0625
1974,3,3,2,123,-1.2457
1974,3,3,3,105,-2.0552
1974,3,3,4,92,-1.9680
1974,3,3,5,83,-2.1394
1974,4,1,1,209,-6.6501
1974,4,1,2,121,-5.2797
1974,4,1,3,91,-4.3180
1974,4,1,4,89,-3.9820
1974,4,1,5,105,-3.3719
1974,4,2,1,76,-7.3732
1974,4,2,2,61,-3.8391
1974,4,2,3,51,-3.8517
1974,4,2,4,65,-2.5679
1974,4,2,5,68,-3.3364
1974,4,3,1,96,-4.1204
1974,4,3,2,123,-3.7043
1974,4,3,3,105,-2.3039
1974,4,3,4,92,-2.0273
1974,4,3,5,83,-3.9082
1974,5,1,1,208,-8.4896
1974,5,1,2,121,-8.7981
1974,5,1,3,90,-6.5600
1974,5,1,4,89,-7.0600
1974,5,1,5,105,-5.3753
1974,5,2,1,76,-9.1140
1974,5,2,2,61,-5.9494
1974,5,2,3,51,-8.5531
1974,5,2,4,65,-5.3432
1974,5,2,5,68,-5.8581
1974,5,3,1,96,-2.6356
1974,5,3,2,123,-1.1189
1974,5,3,3,105,-2.5698
1974,5,3,4,92,-5.5720
1974,5,3,5,83,-1.5388
1974,6,1,1,207,-3.3552
1974,6,1,2,121,-2.1313
1974,6,1,3,89,-3.2778
1974,6,1,4,89,-2.3096
1974,6,1,5,106,-1.3932
1974,6,2,1,76,-4.8285
1974,6,2,2,61,0.0845
1974,6,2,3,51,0.9061
1974,6,2,4,65,-1.3184
1974,6,2,5,68,-1.0076
1974,6,3,1,95,-4.2004
1974,6,3,2,123,-0.6180
1974,6,3,3,105,-0.7345
1974,6,3,4,92,0.1540
1974,6,3,5,83,-1.0048
1974,7,1,1,277,-6.2311
1974,7,1,2,135,-5.4914
1974,7,1,3,166,-4.9725
1974,7,1,4,161,-3.9648
1974,7,1,5,194,-1.8760
1974,7,2,1,105,-7.9369
1974,7,2,2,67,-5.6062
1974,7,2,3,96,-3.4209
1974,7,2,4,98,-1.9423
1974,7,2,5,93,-2.5779
1974,7,3,1,143,-7.3596
1974,7,3,2,184,-10.9232
1974,7,3,3,134,-3.4035
1974,7,3,4,102,-5.0008
1974,7,3,5,89,-7.1695
1974,8,1,1,275,-9.3543
1974,8,1,2,135,-7.9397
1974,8,1,3,166,-6.1833
1974,8,1,4,161,-6.3184
1974,8,1,5,194,-5.7486
1974,8,2,1,105,-7.5223
1974,8,2,2,67,-8.4455
1974,8,2,3,96,-9.9847
1974,8,2,4,98,-7.5804
1974,8,2,5,93,-5.7111
1974,8,3,1,143,-9.2040
1974,8,3,2,184,-9.6612
1974,8,3,3,134,-11.5894
1974,8,3,4,102,-3.6456
1974,8,3,5,89,-4.4953
1974,9,1,1,273,-9.5986
1974,9,1,2,135,-10.6002
1974,9,1,3,164,-6.7433
1974,9,1,4,159,-7.9721
1974,9,1,5,191,-7.2064
1974,9,2,1,104,-13.4885
1974,9,2,2,68,-10.2960
1974,9,2,3,95,-7.7124
1974,9,2,4,98,-5.5594
1974,9,2,5,92,-6.2484
1974,9,3,1,143,-13.4339
1974,9,3,2,184,-15.1887
1974,9,3,3,134,-8.7219
1974,9,3,4,102,-5.5294
1974,9,3,5,89,-7.4326
1974,10,1,1,274,11.7572
1974,10,1,2,134,12.3482
1974,10,1,3,163,5.2747
1974,10,1,4,159,7.4677
1974,10,1,5,190,8.5006
1974,10,2,1,104,16.7840
1974,10,2,2,68,11.2949
1974,10,2,3,95,8.3589
1974,10,2,4,98,7.8819
1974,10,2,5,92,6.9585
1974,10,3,1,143,19.4950
1974,10,3,2,184,20.8495
1974,10,3,3,134,15.9100
1974,10,3,4,102,13.1821
1974,10,3,5,89,3.2154
1974,11,1,1,275,-7.6238
1974,11,1,2,134,-5.4116
1974,11,1,3,162,-6.3009
1974,11,1,4,161,-5.5716
1974,11,1,5,193,-5.0029
1974,11,2,1,105,-5.3838
1974,11,2,2,68,-5.9214
1974,11,2,3,95,-4.5868
1974,11,2,4,98,-3.1716
1974,11,2,5,92,-4.5265
1974,11,3,1,143,-2.8038
1974,11,3,2,183,-5.0587
1974,11,3,3,133,-4.3530
1974,11,3,4,102,-3.4950
1974,11,3,5,89,-3.8419
1974,12,1,1,273,-8.8467
1974,12,1,2,133,-8.6292
1974,12,1,3,161,-8.3063
1974,12,1,4,160,-6.5223
1974,12,1,5,193,-6.1924
1974,12,2,1,105,-7.0378
1974,12,2,2,68,-9.2791
1974,12,2,3,95,-4.7463
1974,12,2,4,98,-3.3943
1974,12,2,5,93,-5.3136
1974,12,3,1,143,-5.5475
1974,12,3,2,183,-4.2763
1974,12,3,3,133,1.0337
1974,12,3,4,102,0.2899
1974,12,3,5,89,0.6525
1975,1,1,1,275,33.7976
1975,1,1,2,132,26.2797
1975,1,1,3,163,28.7966
1975,1,1,4,160,27.4406
1975,1,1,5,193,25.8200
1975,1,2,1,105,27.1431
1975,1,2,2,68,27.3682
1975,1,2,3,95,26.3009
1975,1,2,4,98,22.9187
1975,1,2,5,93,27.7462
1975,1,3,1,143,14.9852
1975,1,3,2,184,10.3496
1975,1,3,3,134,11.3550
1975,1,3,4,102,15.2695
1975,1,3,5,89,20.4051
1975,2,1,1,275,7.2096
1975,2,1,2,132,2.9367
1975,2,1,3,164,4.3490
1975,2,1,4,160,0.8658
1975,2,1,5,193,4.2888
1975,2,2,1,105,7.1801
1975,2,2,2,68,5.5459
1975,2,2,3,95,3.1684
1975,2,2,4,97,2.6997
1975,2,2,5,93,1.6110
1975,2,3,1,143,7.9391
1975,2,3,2,184,10.5829
1975,2,3,3,134,3.2048
1975,2,3,4,102,3.7563
1975,2,3,5,89,1.5179
1975,3,1,1,274,12.1363
1975,3,1,2,133,8.0094
1975,3,1,3,164,8.4338
1975,3,1,4,160,7.9989
1975,3,1,5,193,5.5129
1975,3,2,1,105,7.5006
1975,3,2,2,68,9.3933
1975,3,2,3,95,9.5016
1975,3,2,4,97,5.5217
1975,3,2,5,93,5.4291
1975,3,3,1,143,3.7215
1975,3,3,2,184,2.6082
1975,3,3,3,134,4.5971
1975,3,3,4,102,1.8354
1975,3,3,5,89,4.4290
1975,4,1,1,273,5.2155
1975,4,1,2,133,4.0754
1975,4,1,3,164,2.5116
1975,4,1,4,159,2.4306
1975,4,1,5,193,4.5065
1975,4,2,1,105,5.7142
1975,4,2,2,68,8.8009
1975,4,2,3,95,3.6467
1975,4,2,4,97,4.4493
1975,4,2,5,93,3.1701
1975,4,3,1,143,6.4947
1975,4,3,2,184,4.6557
1975,4,3,3,134,6.3546
1975,4,3,4,102,2.5656
1975,4,3,5,89,2.8269
1975,5,1,1,274,9.7210
1975,5,1,2,132,7.6042
1975,5,1,3,162,8.8331
1975,5,1,4,158,5.9152
1975,5,1,5,191,5.1273
1975,5,2,1,105,11.6113
1975,5,2,2,68,9.1957
1975,5,2,3,95,7.0501
1975,5,2,4,97,5.1545
1975,5,2,5,93,6.4644
1975,5,3,1,143,5.4123
1975,5,3,2,184,5.4201
1975,5,3,3,134,5.9430
1975,5,3,4,102,3.9274
1975,5,3,5,89,4.0943
1975,6,1,1,274,8.5820
1975,6,1,2,132,8.7018
1975,6,1,3,162,6.9715
1975,6,1,4,159,7.7812
1975,6,1,5,190,6.8970
1975,6,2,1,105,6.1315
1975,6,2,2,67,7.9793
1975,6,2,3,95,5.1681
1975,6,2,4,97,7.7195
1975,6,2,5,93,7.6095
1975,6,3,1,143,7.1818
1975,6,3,2,184,3.0535
1975,6,3,3,134,6.4974
1975,6,3,4,102,5.0414
1975,6,3,5,89,8.5559
1975,7,1,1,351,-1.7466
1975,7,1,2,198,0.1530
1975,7,1,3,200,0.4770
1975,7,1,4,217,-1.0768
1975,7,1,5,297,-0.2395
1975,7,2,1,157,-5.4422
1975,7,2,2,92,-2.4884
1975,7,2,3,108,-3.2227
1975,7,2,4,96,-2.7248
1975,7,2,5,115,-2.8972
1975,7,3,1,166,-7.3019
1975,7,3,2,176,-8.3471
1975,7,3,3,145,-4.5891
1975,7,3,4,117,-5.1548
1975,7,3,5,71,-1.2475
1975,8,1,1,350,-7.1189
1975,8,1,2,198,-7.1601
1975,8,1,3,200,-4.8411
1975,8,1,4,217,-5.4355
1975,8,1,5,297,-5.3867
1975,8,2,1,157,-5.5496
1975,8,2,2,92,-4.8921
1975,8,2,3,108,-4.4600
1975,8,2,4,95,-3.2937
1975,8,2,5,115,-3.4933
1975,8,3,1,166,-3.0144
1975,8,3,2,176,-1.4800
1975,8,3,3,145,-1.1905
1975,8,3,4,117,-0.3248
1975,8,3,5,71,-2.2496
1975,9,1,1,349,-4.7187
1975,9,1,2,198,-4.6054
1975,9,1,3,201,-1.7198
1975,9,1,4,217,-1.9501
1975,9,1,5,296,-2.1758
1975,9,2,1,157,-4.6624
1975,9,2,2,92,-3.8732
1975,9,2,3,108,-3.6822
1975,9,2,4,95,-2.6073
1975,9,2,5,115,-2.2544
1975,9,3,1,166,-4.2020
1975,9,3,2,176,-3.6575
1975,9,3,3,145,-3.8657
1975,9,3,4,117,-2.0103
1975,9,3,5,71,-2.6742
1975,10,1,1,349,1.4757
1975,10,1,2,197,0.7117
1975,10,1,3,200,1.0132
1975,10,1,4,217,4.2466
1975,10,1,5,296,2.3014
1975,10,2,1,157,1.5109
1975,10,2,2,92,1.7161
1975,10,2,3,108,2.6128
1975,10,2,4,96,6.1708
1975,10,2,5,115,4.7609
1975,10,3,1,166,3.8582
1975,10,3,2,176,7.8007
1975,10,3,3,145,6.4907
1975,10,3,4,116,6.0433
1975,10,3,5,71,7.5004
1975,11,1,1,351,1.4714
1975,11,1,2,197,3.6152
1975,11,1,3,199,3.0367
1975,11,1,4,217,3.1195
1975,11,1,5,297,3.6163
1975,11,2,1,157,0.6962
1975,11,2,2,92,2.5071
1975,11,2,3,108,3.0467
1975,11,2,4,96,4.1231
1975,11,2,5,115,5.9377
1975,11,3,1,166,2.5954
1975,11,3,2,176,3.3161
1975,11,3,3,145,3.3696
1975,11,3,4,116,2.3911
1975,11,3,5,71,3.8550
1975,12,1,1,349,-1.8982
1975,12,1,2,198,-0.9437
1975,12,1,3,199,-0.5484
1975,12,1,4,217,-1.5553
1975,12,1,5,297,-1.6548
1975,12,2,1,157,-2.4592
1975,12,2,2,92,-3.3592
1975,12,2,3,108,0.5013
1975,12,2,4,96,-1.7087
1975,12,2,5,115,0.0467
1975,12,3,1,165,-1.6062
1975,12,3,2,176,-2.5150
1975,12,3,3,145,-0.3891
1975,12,3,4,117,0.1912
1975,12,3,5,71,0.5093
1976,1,1,1,341,22.8959
1976,1,1,2,196,21.1400
1976,1,1,3,193,21.8581
1976,1,1,4,206,21.1589
1976,1,1,5,284,20.7577
1976,1,2,1,157,18.2043
1976,1,2,2,91,17.8975
1976,1,2,3,108,19.5898
1976,1,2,4,95,17.8788
1976,1,2,5,115,18.4165
1976,1,3,1,165,10.8126
1976,1,3,2,176,11.9724
1976,1,3,3,145,13.0713
1976,1,3,4,116,15.3055
1976,1,3,5,71,12.6674
1976,2,1,1,342,12.9404
1976,2,1,2,195,12.4717
1976,2,1,3,194,11.3272
1976,2,1,4,206,9.8501
1976,2,1,5,282,9.8805
1976,2,2,1,156,8.0548
1976,2,2,2,91,8.8113
1976,2,2,3,108,5.5881
1976,2,2,4,95,7.3893
1976,2,2,5,114,6.1932
1976,2,3,1,166,-2.1951
1976,2,3,2,176,-1.5469
1976,2,3,3,145,1.9629
1976,2,3,4,116,1.7085
1976,2,3,5,71,2.5047
1976,3,1,1,345,2.4798
1976,3,1,2,193,2.7723
1976,3,1,3,195,1.4091
1976,3,1,4,213,0.4835
1976,3,1,5,286,1.3393
1976,3,2,1,156,0.6813
1976,3,2,2,91,2.2922
1976,3,2,3,107,0.9981
1976,3,2,4,96,3.6564
1976,3,2,5,114,2.0085
1976,3,3,1,165,3.0355
1976,3,3,2,176,2.7374
1976,3,3,3,144,1.1213
1976,3,3,4,116,2.8369
1976,3,3,5,71,4.4273
1976,4,1,1,345,-3.3861
1976,4,1,2,193,-1.5607
1976,4,1,3,195,-0.5809
1976,4,1,4,212,0.4766
1976,4,1,5,285,0.2233
1976,4,2,1,156,-1.9361
1976,4,2,2,91,-2.2287
1976,4,2,3,106,-0.3180
1976,4,2,4,94,-0.5338
1976,4,2,5,114,0.2115
1976,4,3,1,165,-1.3109
1976,4,3,2,176,-2.3209
1976,4,3,3,144,0.5461
1976,4,3,4,116,-0.5152
1976,4,3,5,71,1.3422
1976,5,1,1,346,-3.3069
1976,5,1,2,195,-3.3447
1976,5,1,3,197,-2.6558
1976,5,1,4,216,-2.4772
1976,5,1,5,291,-2.4864
1976,5,2,1,155,0.4814
1976,5,2,2,91,-1.0136
1976,5,2,3,107,-2.8249
1976,5,2,4,94,-1.7033
1976,5,2,5,113,-2.8029
1976,5,3,1,165,-0.5291
1976,5,3,2,176,-1.4750
1976,5,3,3,145,-0.4135
1976,5,3,4,116,-0.6633
1976,5,3,5,71,-2.8929
1976,6,1,1,343,4.0917
1976,6,1,2,194,1.5859
1976,6,1,3,197,3.1783
1976,6,1,4,215,2.0925
1976,6,1,5,290,1.7284
1976,6,2,1,155,4.9823
1976,6,2,2,91,5.6320
1976,6,2,3,107,5.0549
1976,6,2,4,95,3.7029
1976,6,2,5,112,3.5691
1976,6,3,1,164,4.8745
1976,6,3,2,176,4.7909
1976,6,3,3,143,2.6721
1976,6,3,4,116,5.4181
1976,6,3,5,71,4.0250
1976,7,1,1,346,-1.0499
1976,7,1,2,239,-0.8108
1976,7,1,3,240,0.4560
1976,7,1,4,224,1.4222
1976,7,1,5,393,1.1409
1976,7,2,1,136,-1.4149
1976,7,2,2,99,-0.1224
1976,7,2,3,106,-0.6000
1976,7,2,4,111,0.4858
1976,7,2,5,112,1.4896
1976,7,3,1,146,-1.0445
1976,7,3,2,181,-1.4774
1976,7,3,3,147,-1.0060
1976,7,3,4,115,0.4295
1976,7,3,5,87,-0.5240
1976,8,1,1,327,-3.3451
1976,8,1,2,222,-1.9635
1976,8,1,3,205,-2.4542
1976,8,1,4,204,-1.8097
1976,8,1,5,338,-0.2166
1976,8,2,1,134,-4.0384
1976,8,2,2,97,-2.2693
1976,8,2,3,105,-2.3471
1976,8,2,4,104,-1.4952
1976,8,2,5,112,0.0736
1976,8,3,1,145,-0.2437
1976,8,3,2,179,-0.2171
1976,8,3,3,147,1.0046
1976,8,3,4,115,-0.7088
1976,8,3,5,86,0.3801
1976,9,1,1,324,1.1376
1976,9,1,2,222,1.2807
1976,9,1,3,204,2.1020
1976,9,1,4,205,2.4718
1976,9,1,5,336,2.2427
1976,9,2,1,134,3.6196
1976,9,2,2,94,5.4801
1976,9,2,3,105,3.0279
1976,9,2,4,103,3.2032
1976,9,2,5,112,2.0126
1976,9,3,1,145,2.8882
1976,9,3,2,179,2.1875
1976,9,3,3,147,2.3328
1976,9,3,4,115,4.3384
1976,9,3,5,86,2.8605
1976,10,1,1,336,-3.0200
1976,10,1,2,239,-2.6774
1976,10,1,3,235,-3.1015
1976,10,1,4,223,-0.8876
1976,10,1,5,384,-0.8524
1976,10,2,1,135,-3.5252
1976,10,2,2,95,-3.4973
1976,10,2,3,104,-1.9608
1976,10,2,4,107,-1.5972
1976,10,2,5,112,-1.1170
1976,10,3,1,146,-2.4637
1976,10,3,2,180,-2.5834
1976,10,3,3,147,-0.9944
1976,10,3,4,114,-3.6206
1976,10,3,5,87,-2.1874
1976,11,1,1,338,3.6489
1976,11,1,2,237,4.6818
1976,11,1,3,235,3.0411
1976,11,1,4,223,4.0345
1976,11,1,5,383,2.3118
1976,11,2,1,135,4.4535
1976,11,2,2,95,3.1475
1976,11,2,3,104,3.7655
1976,11,2,4,107,3.4046
1976,11,2,5,112,4.2941
1976,11,3,1,146,2.4923
1976,11,3,2,180,-1.7251
1976,11,3,3,147,1.0294
1976,11,3,4,114,0.6139
1976,11,3,5,87,1.9160
1976,12,1,1,342,10.5864
1976,12,1,2,235,9.3992
1976,12,1,3,235,8.7981
1976,12,1,4,224,10.0048
1976,12,1,5,388,8.6087
1976,12,2,1,135,8.4265
1976,12,2,2,96,9.5298
1976,12,2,3,106,9.5545
1976,12,2,4,109,10.5843
1976,12,2,5,112,7.2619
1976,12,3,1,146,3.8875
1976,12,3,2,181,4.1457
1976,12,3,3,147,5.6810
1976,12,3,4,114,7.0527
1976,12,3,5,87,7.8968
1977,1,1,1,337,3.6348
1977,1,1,2,232,3.0401
1977,1,1,3,233,4.5449
1977,1,1,4,221,2.6821
1977,1,1,5,383,4.7352
1977,1,2,1,133,2.6276
1977,1,2,2,94,-1.2645
1977,1,2,3,106,1.3610
1977,1,2,4,109,0.7879
1977,1,2,5,112,2.6564
1977,1,3,1,146,-4.6642
1977,1,3,2,180,-6.8198
1977,1,3,3,146,-4.4073
1977,1,3,4,114,-1.9913
1977,1,3,5,87,1.7250
1977,2,1,1,336,-1.4253
1977,2,1,2,228,-0.3552
1977,2,1,3,232,0.1543
1977,2,1,4,220,0.2499
1977,2,1,5,381,-0.2446
1977,2,2,1,129,-2.9186
1977,2,2,2,93,-0.7826
1977,2,2,3,104,-0.7429
1977,2,2,4,109,1.2012
1977,2,2,5,112,-1.6774
1977,2,3,1,146,-2.7988
1977,2,3,2,180,-1.5558
1977,2,3,3,145,-0.4232
1977,2,3,4,113,-2.0760
1977,2,3,5,87,-2.3670
1977,3,1,1,337,0.3743
1977,3,1,2,231,1.2547
1977,3,1,3,232,1.1254
