date,rank_dLNO,ret_vw
19670531,3,0.2022
19670531,4,-1.1626
19670531,5,-1.7442
19670531,6,-0.9447
19670531,7,-0.3560
19670531,8,-1.1466
19670531,9,-2.0691
19670531,10,-1.3594
19670607,1,3.0523
19670607,2,2.3275
19670607,3,0.3389
19670607,4,2.4752
19670607,5,3.4327
19670607,6,2.5114
19670607,7,1.9355
19670607,8,1.4821
19670607,9,1.9351
19670607,10,3.4952
19670614,1,4.5116
19670614,2,2.6630
19670614,3,3.8377
19670614,4,2.4921
19670614,5,3.0245
19670614,6,2.5820
19670614,7,1.1046
19670614,8,1.0996
19670614,9,1.0952
19670614,10,2.5852
19670621,1,0.8877
19670621,2,0.4734
19670621,3,-1.4534
19670621,4,0.8101
19670621,5,0.0910
19670621,6,-1.5182
19670621,7,0.0162
19670621,8,2.2442
19670621,9,-1.3212
19670621,10,-0.4921
19670628,1,0.1892
19670628,2,-0.5126
19670628,3,0.1094
19670628,4,-0.4120
19670628,5,-1.4134
19670628,6,-1.6654
19670628,7,-1.1176
19670628,8,-0.8927
19670628,9,-0.7979
19670628,10,-0.8114
19670705,1,0.0176
19670705,2,1.2508
19670705,3,0.2718
19670705,4,0.1933
19670705,5,-0.0630
19670705,6,0.7079
19670705,7,-1.5545
19670705,8,0.0426
19670705,9,0.8287
19670705,10,0.6632
19670712,1,1.4706
19670712,2,3.4035
19670712,3,2.6532
19670712,4,1.6083
19670712,5,1.9716
19670712,6,1.5901
19670712,7,-2.0862
19670712,8,1.8916
19670712,9,1.7804
19670712,10,1.4264
19670719,1,2.4052
19670719,2,1.1076
19670719,3,-0.1172
19670719,4,2.3589
19670719,5,1.5643
19670719,6,3.6296
19670719,7,1.1196
19670719,8,0.9174
19670719,9,1.8404
19670719,10,-0.7345
19670726,1,1.0197
19670726,2,-0.5345
19670726,3,-0.0001
19670726,4,1.6505
19670726,5,1.2184
19670726,6,0.9993
19670726,7,0.1364
19670726,8,-0.9677
19670726,9,0.1842
19670726,10,0.2456
19670802,1,0.4796
19670802,2,1.5569
19670802,3,2.8141
19670802,4,1.9963
19670802,5,1.8389
19670802,6,3.8144
19670802,7,1.0801
19670802,8,1.9576
19670802,9,1.3809
19670802,10,1.6810
19670809,1,0.3521
19670809,2,0.5459
19670809,3,0.9440
19670809,4,-0.0944
19670809,5,0.4430
19670809,6,-0.2791
19670809,7,-0.4155
19670809,8,0.0858
19670809,9,1.3926
19670809,10,-0.4584
19670816,1,-0.2952
19670816,2,-1.5154
19670816,3,0.1325
19670816,4,-1.1432
19670816,5,-1.6306
19670816,6,-1.3262
19670816,7,-1.0287
19670816,8,-1.2870
19670816,9,-1.2038
19670816,10,-1.9550
19670823,1,-0.2381
19670823,2,-1.0353
19670823,3,-1.0871
19670823,4,-1.5125
19670823,5,-1.2640
19670823,6,-1.1515
19670823,7,-0.4205
19670823,8,-0.5949
19670823,9,-1.4334
19670823,10,-0.4170
19670830,1,0.4881
19670830,2,-0.7611
19670830,3,-0.9712
19670830,4,-0.4962
19670830,5,-0.4595
19670830,6,-0.0755
19670830,7,-0.3550
19670830,8,-1.0061
19670830,9,-0.5464
19670830,10,0.0027
19670906,1,0.6654
19670906,2,1.4568
19670906,3,1.3187
19670906,4,2.4317
19670906,5,1.2700
19670906,6,1.2047
19670906,7,1.0992
19670906,8,1.8160
19670906,9,1.3319
19670906,10,2.2912
19670913,1,0.4731
19670913,2,0.1151
19670913,3,1.4766
19670913,4,1.4169
19670913,5,2.2197
19670913,6,1.5368
19670913,7,4.3578
19670913,8,1.8355
19670913,9,1.9543
19670913,10,1.2386
19670920,1,1.6670
19670920,2,0.8050
19670920,3,0.3658
19670920,4,0.0911
19670920,5,1.6496
19670920,6,0.7938
19670920,7,-1.7912
19670920,8,1.4354
19670920,9,0.2222
19670920,10,-0.9407
19670927,1,-0.6823
19670927,2,-0.1864
19670927,3,0.0518
19670927,4,0.8784
19670927,5,-0.2808
19670927,6,0.0564
19670927,7,0.2368
19670927,8,0.1108
19670927,9,1.2569
19670927,10,3.6403
19671004,1,1.0661
19671004,2,0.4686
19671004,3,0.1332
19671004,4,-0.0341
19671004,5,-0.3772
19671004,6,-0.1423
19671004,7,0.1181
19671004,8,-0.3055
19671004,9,-1.4103
19671004,10,0.4562
19671011,1,-0.1674
19671011,2,0.1799
19671011,3,0.5999
19671011,4,-1.5878
19671011,5,0.1742
19671011,6,-0.8734
19671011,7,-0.9956
19671011,8,0.2944
19671011,9,0.4189
19671011,10,2.0985
19671018,1,-1.2597
19671018,2,-0.9395
19671018,3,-1.6874
19671018,4,-0.3350
19671018,5,-1.5799
19671018,6,-1.1173
19671018,7,-1.0278
19671018,8,-1.0443
19671018,9,-2.1064
19671018,10,0.2647
19671025,1,-1.0473
19671025,2,0.0937
19671025,3,-1.5058
19671025,4,-1.4646
19671025,5,-0.9935
19671025,6,-0.9770
19671025,7,-1.4398
19671025,8,-1.0229
19671025,9,-0.5421
19671025,10,0.6542
19671101,1,-1.5558
19671101,2,-2.0501
19671101,3,-1.6301
19671101,4,-1.2585
19671101,5,0.3389
19671101,6,-3.9956
19671101,7,-1.5761
19671101,8,-1.2311
19671101,9,-1.5360
19671101,10,-1.5457
19671108,1,-0.8258
19671108,2,-1.8915
19671108,3,-1.1202
19671108,4,-2.5269
19671108,5,-1.9802
19671108,6,-0.0977
19671108,7,-1.2128
19671108,8,-2.9242
19671108,9,-2.5552
19671108,10,-1.6641
19671115,1,-0.6023
19671115,2,0.2764
19671115,3,-1.2287
19671115,4,0.0698
19671115,5,-0.2460
19671115,6,0.0645
19671115,7,1.6077
19671115,8,1.2475
19671115,9,0.7167
19671115,10,1.3532
19671122,1,3.3861
19671122,2,1.6297
19671122,3,2.3853
19671122,4,2.6643
19671122,5,2.2333
19671122,6,2.1506
19671122,7,0.2979
19671122,8,3.0434
19671122,9,2.3979
19671122,10,3.4585
19671129,1,0.0538
19671129,2,1.5986
19671129,3,2.1288
19671129,4,2.2579
19671129,5,1.5069
19671129,6,0.7643
19671129,7,0.2051
19671129,8,1.9724
19671129,9,0.4985
19671129,10,0.7358
19671206,1,1.6315
19671206,2,1.4065
19671206,3,0.4696
19671206,4,1.0828
19671206,5,-0.4153
19671206,6,1.9301
19671206,7,0.6178
19671206,8,0.9744
19671206,9,1.8636
19671206,10,2.3144
19671213,1,1.2919
19671213,2,0.5256
19671213,3,1.9872
19671213,4,-0.1436
19671213,5,-0.1489
19671213,6,-0.9836
19671213,7,-0.3674
19671213,8,0.3516
19671213,9,-0.8726
19671213,10,0.8445
19671220,1,-0.2874
19671220,2,1.2417
19671220,3,0.4327
19671220,4,-0.9284
19671220,5,-0.1110
19671220,6,0.2884
19671220,7,1.2732
19671220,8,-0.8883
19671220,9,0.0027
19671220,10,-2.2918
19671227,1,0.9873
19671227,2,1.0711
19671227,3,1.2220
19671227,4,0.2714
19671227,5,1.0783
19671227,6,0.0501
19671227,7,0.8016
19671227,8,1.4022
19671227,9,1.2773
19671227,10,0.4260
19680103,1,-0.4392
19680103,2,-1.2547
19680103,3,-1.3555
19680103,4,0.6169
19680103,5,1.4101
19680103,6,-0.4310
19680103,7,1.5425
19680103,8,-1.2483
19680103,9,0.5877
19680103,10,-2.9225
19680110,1,1.4861
19680110,2,5.2480
19680110,3,0.6072
19680110,4,-0.2647
19680110,5,0.1837
19680110,6,1.1295
19680110,7,2.2530
19680110,8,-0.5860
19680110,9,-0.5015
19680110,10,0.1820
19680117,1,2.2066
19680117,2,0.7270
19680117,3,0.2147
19680117,4,-0.3835
19680117,5,-0.6021
19680117,6,-1.6026
19680117,7,-1.9875
19680117,8,-0.2442
19680117,9,-0.8278
19680117,10,0.4677
19680124,1,-1.7406
19680124,2,-2.9388
19680124,3,-1.7454
19680124,4,-4.1408
19680124,5,-1.6354
19680124,6,-2.5460
19680124,7,-2.5603
19680124,8,-3.0308
19680124,9,-2.9711
19680124,10,-2.1917
19680131,1,-0.4714
19680131,2,-1.2565
19680131,3,-1.1883
19680131,4,-1.3255
19680131,5,-0.6790
19680131,6,-0.9425
19680131,7,-0.6306
19680131,8,-1.1710
19680131,9,0.3887
19680131,10,-2.5836
19680207,1,-0.9279
19680207,2,-0.3920
19680207,3,-1.5023
19680207,4,1.0520
19680207,5,0.1197
19680207,6,-0.4077
19680207,7,-0.4002
19680207,8,-0.1845
19680207,9,-0.5435
19680207,10,-0.0375
19680214,1,-2.8773
19680214,2,-3.3000
19680214,3,-3.3751
19680214,4,-2.5061
19680214,5,-2.3044
19680214,6,-1.7585
19680214,7,-1.3967
19680214,8,-2.0523
19680214,9,-2.8990
19680214,10,-1.6267
19680221,1,2.0792
19680221,2,2.2964
19680221,3,0.5189
19680221,4,1.8550
19680221,5,0.8984
19680221,6,1.3874
19680221,7,0.6605
19680221,8,0.8337
19680221,9,2.0906
19680221,10,1.7383
19680228,1,-1.2543
19680228,2,-0.7929
19680228,3,-1.2613
19680228,4,-0.9290
19680228,5,-1.3630
19680228,6,-1.3822
19680228,7,-0.4251
19680228,8,-0.9927
19680228,9,-2.1849
19680228,10,-1.7672
19680306,1,-2.4428
19680306,2,-2.2186
19680306,3,-1.3726
19680306,4,-1.2460
19680306,5,-1.1750
19680306,6,-0.6344
19680306,7,-0.0743
19680306,8,-1.1745
19680306,9,-2.3309
19680306,10,-1.4164
19680313,1,2.7227
19680313,2,2.6914
19680313,3,1.6029
19680313,4,1.2332
19680313,5,1.7091
19680313,6,0.2465
19680313,7,0.2013
19680313,8,2.0794
19680313,9,0.4913
19680313,10,1.0725
19680320,1,-1.9584
19680320,2,-1.6805
19680320,3,-1.2298
19680320,4,-1.2950
19680320,5,-0.5005
19680320,6,-1.8561
19680320,7,-1.2841
19680320,8,-0.7014
19680320,9,-1.0923
19680320,10,-0.9972
19680327,1,0.1897
19680327,2,1.5865
19680327,3,0.5667
19680327,4,0.4422
19680327,5,0.7891
19680327,6,0.3174
19680327,7,0.0250
19680327,8,1.4437
19680327,9,1.1653
19680327,10,1.5356
19680403,1,2.8488
19680403,2,4.1730
19680403,3,4.4148
19680403,4,5.1839
19680403,5,2.6408
19680403,6,5.9917
19680403,7,3.6524
19680403,8,4.6947
19680403,9,3.1223
19680403,10,5.4769
19680410,1,3.0388
19680410,2,3.3198
19680410,3,3.9557
19680410,4,3.5072
19680410,5,2.4186
19680410,6,1.7770
19680410,7,1.0972
19680410,8,2.2667
19680410,9,4.1008
19680410,10,2.2970
19680417,1,2.9326
19680417,2,2.3268
19680417,3,2.0307
19680417,4,2.5051
19680417,5,1.2816
19680417,6,0.9964
19680417,7,0.8286
19680417,8,1.8364
19680417,9,1.6852
19680417,10,1.1719
19680424,1,2.3919
19680424,2,-0.2000
19680424,3,0.8288
19680424,4,0.3332
19680424,5,-0.2081
19680424,6,-0.4845
19680424,7,-0.2353
19680424,8,0.1902
19680424,9,-0.8140
19680424,10,1.5555
19680501,1,1.1644
19680501,2,2.2043
19680501,3,1.1522
19680501,4,1.3069
19680501,5,2.0218
19680501,6,1.0153
19680501,7,0.5959
19680501,8,1.6586
19680501,9,0.6703
19680501,10,3.6569
19680508,1,1.1107
19680508,2,0.1607
19680508,3,1.8338
19680508,4,0.5725
19680508,5,1.1441
19680508,6,1.6703
19680508,7,0.3821
19680508,8,1.9904
19680508,9,2.0990
19680508,10,0.6763
19680515,1,0.7390
19680515,2,0.1807
19680515,3,-0.4020
19680515,4,1.0274
19680515,5,-0.7360
19680515,6,-1.0086
19680515,7,-0.9247
19680515,8,-0.5669
19680515,9,-0.0540
19680515,10,-1.3797
19680522,1,0.9550
19680522,2,0.5903
19680522,3,0.1004
19680522,4,-0.4027
19680522,5,-0.9315
19680522,6,-1.5545
19680522,7,0.1153
19680522,8,-0.6329
19680522,9,-0.7118
19680522,10,-1.3984
19680529,1,1.3656
19680529,2,0.9395
19680529,3,0.6511
19680529,4,0.5550
19680529,5,0.4255
19680529,6,0.4925
19680529,7,0.2759
19680529,8,0.8557
19680529,9,0.2539
19680529,10,3.8598
19680605,1,0.8998
19680605,2,1.3154
19680605,3,1.7348
19680605,4,1.8571
19680605,5,2.0725
19680605,6,1.5966
19680605,7,1.1463
19680605,8,2.6756
19680605,9,2.6566
19680605,10,4.2021
19680611,1,1.7054
19680611,2,0.3251
19680611,3,3.1062
19680611,4,1.5871
19680611,5,1.6444
19680611,6,1.6185
19680611,7,1.6728
19680611,8,1.9459
19680611,9,2.4184
19680611,10,2.5171
19680618,1,-1.7467
19680618,2,0.5116
19680618,3,-2.2332
19680618,4,-2.4436
19680618,5,-1.9989
19680618,6,-1.0310
19680618,7,0.8186
19680618,8,-2.0896
19680618,9,-3.5797
19680618,10,-4.6084
19680625,1,-0.2632
19680625,2,-0.1119
19680625,3,-0.5439
19680625,4,-0.6693
19680625,5,-0.5519
19680625,6,-0.4983
19680625,7,0.7981
19680625,8,-2.2520
19680625,9,-0.0225
19680625,10,0.3877
19680703,1,1.4632
19680703,2,1.7237
19680703,3,0.4764
19680703,4,0.8243
19680703,5,1.8857
19680703,6,0.6669
19680703,7,-0.1646
19680703,8,0.5118
19680703,9,0.7727
19680703,10,0.8845
19680709,1,1.0670
19680709,2,0.7811
19680709,3,0.7808
19680709,4,0.9907
19680709,5,1.5213
19680709,6,1.4701
19680709,7,1.4249
19680709,8,2.2405
19680709,9,2.0013
19680709,10,1.0665
19680716,1,-0.1996
19680716,2,-0.1315
19680716,3,0.5851
19680716,4,0.8489
19680716,5,-1.0302
19680716,6,-0.5142
19680716,7,0.0982
19680716,8,-0.7041
19680716,9,-0.9052
19680716,10,-1.9819
19680723,1,-2.7272
19680723,2,-3.3000
19680723,3,-4.7745
19680723,4,-3.5940
19680723,5,-3.8974
19680723,6,-3.2186
19680723,7,-0.3968
19680723,8,-3.1473
19680723,9,-3.3027
19680723,10,-3.6550
19680730,1,-3.0421
19680730,2,-1.5025
19680730,3,-3.3904
19680730,4,-1.7763
19680730,5,-1.6637
19680730,6,-2.1162
19680730,7,-0.5523
19680730,8,-2.0461
19680730,9,-1.4225
19680730,10,-1.9390
19680806,1,0.1312
19680806,2,0.3015
19680806,3,-0.8856
19680806,4,0.2580
19680806,5,0.2367
19680806,6,-0.2924
19680806,7,-0.7664
19680806,8,-0.3015
19680806,9,-0.7926
19680806,10,0.3233
19680813,1,2.1675
19680813,2,0.9363
19680813,3,1.8754
19680813,4,0.5398
19680813,5,1.0808
19680813,6,0.9780
19680813,7,1.2120
19680813,8,1.3403
19680813,9,2.4851
19680813,10,2.0323
19680820,1,2.0383
19680820,2,0.8728
19680820,3,1.0589
19680820,4,0.1166
19680820,5,0.1174
19680820,6,0.8209
19680820,7,0.3036
19680820,8,0.2357
19680820,9,1.2697
19680820,10,0.3238
19680827,1,-0.2046
19680827,2,1.0283
19680827,3,-1.7783
19680827,4,0.1583
19680827,5,0.2168
19680827,6,0.2432
19680827,7,0.7633
19680827,8,-0.1576
19680827,9,-0.1326
19680827,10,-1.0775
19680904,1,0.5297
19680904,2,0.5089
19680904,3,1.5665
19680904,4,0.2802
19680904,5,1.5963
19680904,6,1.8234
19680904,7,2.2871
19680904,8,1.6979
19680904,9,0.3993
19680904,10,0.7970
19680910,1,1.5355
19680910,2,0.3707
19680910,3,2.5523
19680910,4,2.0290
19680910,5,1.4505
19680910,6,1.0135
19680910,7,0.3547
19680910,8,0.7368
19680910,9,0.3459
19680910,10,0.1891
19680917,1,1.8940
19680917,2,0.8139
19680917,3,0.9719
19680917,4,2.4771
19680917,5,0.9061
19680917,6,1.1470
19680917,7,0.0167
19680917,8,1.5958
19680917,9,0.7228
19680917,10,0.7792
19680924,1,1.0039
19680924,2,1.1157
19680924,3,1.1411
19680924,4,1.5722
19680924,5,2.2563
19680924,6,1.5390
19680924,7,0.8133
19680924,8,1.9906
19680924,9,1.5602
19680924,10,1.1706
19681001,1,1.3816
19681001,2,1.4199
19681001,3,1.0154
19681001,4,0.6488
19681001,5,-0.1797
19681001,6,1.4466
19681001,7,0.6091
19681001,8,-0.2612
19681001,9,0.7870
19681001,10,-1.1800
19681008,1,0.4374
19681008,2,0.8715
19681008,3,0.6540
19681008,4,0.0191
19681008,5,0.4289
19681008,6,-0.1339
19681008,7,1.2622
19681008,8,2.0025
19681008,9,-0.1045
19681008,10,0.9452
19681015,1,-0.4498
19681015,2,0.1828
19681015,3,0.2033
19681015,4,0.9292
19681015,5,0.6670
19681015,6,0.1701
19681015,7,0.1068
19681015,8,-0.4670
19681015,9,0.5884
19681015,10,-1.6472
19681022,1,0.7400
19681022,2,1.3793
19681022,3,1.4612
19681022,4,1.5309
19681022,5,1.3148
19681022,6,0.7994
19681022,7,1.2988
19681022,8,0.5292
19681022,9,1.8155
19681022,10,0.5663
19681029,1,-1.1369
19681029,2,-0.5423
19681029,3,-1.7559
19681029,4,-1.0147
19681029,5,-1.3416
19681029,6,-1.8732
19681029,7,-0.3784
19681029,8,0.0947
19681029,9,-1.1024
19681029,10,-2.9781
19681106,1,-0.3201
19681106,2,-0.6539
19681106,3,-0.0406
19681106,4,0.9868
19681106,5,-0.3223
19681106,6,-0.7232
19681106,7,0.0912
19681106,8,0.2143
19681106,9,-0.5008
19681106,10,-0.2527
19681113,1,3.2298
19681113,2,1.7636
19681113,3,1.2884
19681113,4,0.5982
19681113,5,2.6201
19681113,6,2.0473
19681113,7,1.6264
19681113,8,1.1710
19681113,9,2.0158
19681113,10,3.3653
19681119,1,0.2987
19681119,2,1.1950
19681119,3,0.1911
19681119,4,-0.2090
19681119,5,0.5630
19681119,6,1.1833
19681119,7,1.6354
19681119,8,0.8166
19681119,9,1.9768
19681119,10,0.9289
19681127,1,1.6669
19681127,2,1.7807
19681127,3,0.9501
19681127,4,0.1129
19681127,5,1.9045
19681127,6,2.8209
19681127,7,2.1472
19681127,8,2.6061
19681127,9,1.9965
19681127,10,2.5202
19681203,1,0.9082
19681203,2,0.3527
19681203,3,1.6271
19681203,4,1.2660
19681203,5,0.9298
19681203,6,1.0391
19681203,7,-0.1287
19681203,8,1.3424
19681203,9,0.7891
19681203,10,-0.3494
19681210,1,1.6930
19681210,2,0.5552
19681210,3,0.9410
19681210,4,-0.4916
19681210,5,0.2840
19681210,6,-0.9470
19681210,7,-0.7419
19681210,8,-0.0301
19681210,9,-0.2601
19681210,10,-0.8996
19681217,1,0.1116
19681217,2,0.4616
19681217,3,-0.6901
19681217,4,-0.6053
19681217,5,-1.0841
19681217,6,-0.4922
19681217,7,-1.1255
19681217,8,-0.3658
19681217,9,0.3566
19681217,10,-1.0907
19681224,1,-1.4901
19681224,2,-0.0104
19681224,3,-2.2737
19681224,4,-1.3931
19681224,5,-2.0682
19681224,6,-2.4074
19681224,7,-1.3342
19681224,8,-2.2032
19681224,9,-1.1954
19681224,10,-0.8819
19681231,1,-1.3480
19681231,2,-0.1463
19681231,3,-1.4868
19681231,4,-0.7986
19681231,5,-0.6614
19681231,6,-0.6689
19681231,7,-1.2728
19681231,8,-0.7877
19681231,9,-1.3871
19681231,10,-1.5734
19690108,1,-3.2919
19690108,2,-3.4091
19690108,3,-3.4891
19690108,4,-3.2014
19690108,5,-2.6836
19690108,6,-3.5270
19690108,7,-2.5107
19690108,8,-4.5808
19690108,9,-4.1979
19690108,10,-2.6216
19690115,1,1.0927
19690115,2,0.9149
19690115,3,1.0348
19690115,4,0.6586
19690115,5,0.5088
19690115,6,1.2059
19690115,7,0.9453
19690115,8,0.5759
19690115,9,0.8718
19690115,10,0.9298
19690122,1,1.3894
19690122,2,0.5722
19690122,3,0.0457
19690122,4,0.8315
19690122,5,0.7300
19690122,6,0.8336
19690122,7,0.4021
19690122,8,0.1771
19690122,9,1.6095
19690122,10,-0.3337
19690129,1,0.5139
19690129,2,-0.0546
19690129,3,0.5253
19690129,4,0.3465
19690129,5,1.0085
19690129,6,0.4831
19690129,7,1.0334
19690129,8,0.6658
19690129,9,0.6512
19690129,10,-0.9283
19690205,1,0.5784
19690205,2,-0.1127
19690205,3,2.3144
19690205,4,1.5986
19690205,5,-0.6763
19690205,6,-0.0058
19690205,7,0.1866
19690205,8,1.4131
19690205,9,-0.1014
19690205,10,-0.0953
19690212,1,0.6016
19690212,2,-0.7124
19690212,3,0.0501
19690212,4,0.6305
19690212,5,0.8365
19690212,6,0.2260
19690212,7,0.7953
19690212,8,0.0508
19690212,9,-0.1319
19690212,10,1.6336
19690219,1,-3.7996
19690219,2,-1.9306
19690219,3,-3.2181
19690219,4,-2.9950
19690219,5,-2.4370
19690219,6,-2.6687
19690219,7,-3.1413
19690219,8,-2.6354
19690219,9,-3.1484
19690219,10,-3.6051
19690226,1,-3.2371
19690226,2,-3.7260
19690226,3,-1.9391
19690226,4,-2.0056
19690226,5,-2.7739
19690226,6,-1.9225
19690226,7,-2.5760
19690226,8,-2.4313
19690226,9,-3.2402
19690226,10,-1.1037
19690305,1,1.8425
19690305,2,0.7409
19690305,3,0.8520
19690305,4,1.6662
19690305,5,1.7988
19690305,6,1.6922
19690305,7,1.8242
19690305,8,0.7834
19690305,9,1.2977
19690305,10,0.9658
19690312,1,-1.3703
19690312,2,-0.5129
19690312,3,-0.6833
19690312,4,0.1498
19690312,5,-0.7490
19690312,6,-1.0892
19690312,7,-0.0417
19690312,8,-0.8916
19690312,9,-1.1071
19690312,10,-1.4475
19690319,1,-0.7216
19690319,2,-0.6297
19690319,3,1.1787
19690319,4,-1.1491
19690319,5,0.0278
19690319,6,0.3111
19690319,7,-0.0728
19690319,8,0.0614
19690319,9,1.4301
19690319,10,0.7348
19690326,1,1.0500
19690326,2,0.0334
19690326,3,0.8299
19690326,4,1.6758
19690326,5,0.7063
19690326,6,1.6613
19690326,7,1.5359
19690326,8,1.5985
19690326,9,0.7676
19690326,10,0.8547
19690402,1,0.8082
19690402,2,0.4567
19690402,3,0.4574
19690402,4,-0.8674
19690402,5,0.1691
19690402,6,0.4106
19690402,7,0.9920
19690402,8,0.0889
19690402,9,0.0541
19690402,10,0.4817
19690409,1,0.1046
19690409,2,-0.1477
19690409,3,0.1422
19690409,4,0.8981
19690409,5,0.2496
19690409,6,-0.4181
19690409,7,0.5245
19690409,8,0.0796
19690409,9,0.1712
19690409,10,0.0308
19690416,1,-1.3140
19690416,2,0.2925
19690416,3,-0.2330
19690416,4,-1.1818
19690416,5,-0.4142
19690416,6,-0.1873
19690416,7,-0.6062
19690416,8,0.1893
19690416,9,-0.0772
19690416,10,-0.8527
19690423,1,0.3323
19690423,2,-1.1393
19690423,3,0.0319
19690423,4,-0.3704
19690423,5,0.2534
19690423,6,0.5125
19690423,7,0.2630
19690423,8,0.2107
19690423,9,-0.1839
19690423,10,-0.0340
19690430,1,4.4160
19690430,2,1.9520
19690430,3,3.1992
19690430,4,3.1530
19690430,5,3.3293
19690430,6,3.3055
19690430,7,2.8474
19690430,8,2.3661
19690430,9,1.8622
19690430,10,5.1699
19690507,1,1.9287
19690507,2,1.5215
19690507,3,1.2843
19690507,4,1.7513
19690507,5,0.3960
19690507,6,0.8712
19690507,7,1.1192
19690507,8,2.6521
19690507,9,0.9517
19690507,10,0.9203
19690514,1,1.0111
19690514,2,-0.4539
19690514,3,1.2345
19690514,4,2.0736
19690514,5,1.6582
19690514,6,1.1489
