year,rank_ME,rank_EPRD,ret_vw
1977,1,1,18.0991
1977,1,2,23.2730
1977,1,3,35.9778
1977,1,4,18.7625
1977,1,5,17.9122
1977,2,1,23.5300
1977,2,2,16.8448
1977,2,3,13.3451
1977,2,4,12.4923
1977,2,5,12.3606
1977,3,1,-3.8915
1977,3,2,-5.9208
1977,3,3,-6.5418
1977,3,4,-12.9563
1977,3,5,-7.5077
1978,1,1,16.0809
1978,1,2,14.7957
1978,1,3,12.5557
1978,1,4,21.3670
1978,1,5,19.6260
1978,2,1,17.5544
1978,2,2,15.9160
1978,2,3,10.7529
1978,2,4,16.1756
1978,2,5,16.7392
1978,3,1,10.7019
1978,3,2,7.6693
1978,3,3,3.0431
1978,3,4,0.9073
1978,3,5,2.5309
1979,1,1,48.9717
1979,1,2,50.8333
1979,1,3,40.0550
1979,1,4,51.3779
1979,1,5,40.6065
1979,2,1,40.8752
1979,2,2,33.1479
1979,2,3,44.3220
1979,2,4,36.1170
1979,2,5,55.0899
1979,3,1,8.4111
1979,3,2,21.9387
1979,3,3,24.3389
1979,3,4,41.2168
1979,3,5,14.2825
1980,1,1,47.2849
1980,1,2,44.0794
1980,1,3,39.0618
1980,1,4,20.0627
1980,1,5,24.5351
1980,2,1,39.2026
1980,2,2,30.0141
1980,2,3,18.5972
1980,2,4,23.9726
1980,2,5,31.8089
1980,3,1,29.1087
1980,3,2,36.6182
1980,3,3,31.8972
1980,3,4,43.5562
1980,3,5,16.3486
1981,1,1,27.0097
1981,1,2,5.1489
1981,1,3,13.8186
1981,1,4,15.0462
1981,1,5,-1.2019
1981,2,1,13.5813
1981,2,2,12.6858
1981,2,3,3.8688
1981,2,4,8.9030
1981,2,5,-8.7160
1981,3,1,4.6861
1981,3,2,-10.3706
1981,3,3,-8.6242
1981,3,4,-11.8601
1981,3,5,3.5330
1982,1,1,46.4301
1982,1,2,37.2236
1982,1,3,38.8312
1982,1,4,45.0125
1982,1,5,17.0954
1982,2,1,42.1394
1982,2,2,42.4899
1982,2,3,37.7630
1982,2,4,39.9329
1982,2,5,15.3383
1982,3,1,34.9901
1982,3,2,27.7665
1982,3,3,14.9610
1982,3,4,4.2929
1982,3,5,10.3970
1983,1,1,59.7161
1983,1,2,56.9580
1983,1,3,55.1824
1983,1,4,47.9879
1983,1,5,42.4099
1983,2,1,33.2446
1983,2,2,38.4369
1983,2,3,40.1169
1983,2,4,32.2011
1983,2,5,30.8136
1983,3,1,15.3732
1983,3,2,27.3409
1983,3,3,20.6152
1983,3,4,22.4190
1983,3,5,25.6367
1984,1,1,9.5266
1984,1,2,0.6964
1984,1,3,-3.5647
1984,1,4,-5.5316
1984,1,5,-2.7996
1984,2,1,5.0552
1984,2,2,6.0185
1984,2,3,0.8297
1984,2,4,2.4548
1984,2,5,-11.8714
1984,3,1,3.3852
1984,3,2,8.8267
1984,3,3,4.8403
1984,3,4,3.4248
1984,3,5,9.1368
1985,1,1,48.9300
1985,1,2,29.4906
1985,1,3,29.8055
1985,1,4,23.1582
1985,1,5,19.0987
1985,2,1,46.5807
1985,2,2,27.5200
1985,2,3,26.5497
1985,2,4,23.6169
1985,2,5,12.7733
1985,3,1,38.5204
1985,3,2,28.7659
1985,3,3,30.8965
1985,3,4,29.8925
1985,3,5,21.9575
1986,1,1,14.1944
1986,1,2,10.4998
1986,1,3,10.5237
1986,1,4,5.9693
1986,1,5,5.8668
1986,2,1,15.4688
1986,2,2,14.4728
1986,2,3,11.1703
1986,2,4,14.2354
1986,2,5,-1.6789
1986,3,1,25.7779
1986,3,2,11.6678
1986,3,3,21.7495
1986,3,4,24.7439
1986,3,5,12.6187
1987,1,1,2.9133
1987,1,2,-2.8238
1987,1,3,-5.3573
1987,1,4,-8.4873
1987,1,5,-12.7031
1987,2,1,3.9066
1987,2,2,-4.4830
1987,2,3,1.1383
1987,2,4,-4.7432
1987,2,5,4.1839
1987,3,1,9.1251
1987,3,2,7.1654
1987,3,3,-3.7794
1987,3,4,14.1407
1987,3,5,6.9478
1988,1,1,25.1709
1988,1,2,33.9894
1988,1,3,27.5425
1988,1,4,31.3059
1988,1,5,21.4946
1988,2,1,29.3367
1988,2,2,25.1248
1988,2,3,26.6409
1988,2,4,27.4263
1988,2,5,37.1187
1988,3,1,12.9114
1988,3,2,15.8757
1988,3,3,19.4211
1988,3,4,13.2367
1988,3,5,29.3510
1989,1,1,13.8643
1989,1,2,19.1335
1989,1,3,14.6121
1989,1,4,3.9633
1989,1,5,4.5062
1989,2,1,31.7235
1989,2,2,25.2108
1989,2,3,16.0848
1989,2,4,18.9022
1989,2,5,10.1527
1989,3,1,40.5890
1989,3,2,28.4683
1989,3,3,19.5523
1989,3,4,21.5038
1989,3,5,27.1395
1990,1,1,-5.7528
1990,1,2,-19.5157
1990,1,3,-18.6475
1990,1,4,-19.0523
1990,1,5,-34.3626
1990,2,1,-1.4718
1990,2,2,-11.0244
1990,2,3,-15.3165
1990,2,4,-16.5810
1990,2,5,-21.8451
1990,3,1,7.6616
1990,3,2,1.0756
1990,3,3,-3.2742
1990,3,4,-8.7583
1990,3,5,-18.2430
1991,1,1,48.4957
1991,1,2,48.1212
1991,1,3,31.6172
1991,1,4,48.7152
1991,1,5,15.7659
1991,2,1,50.3566
1991,2,2,38.0711
1991,2,3,32.0979
1991,2,4,19.1758
1991,2,5,17.9379
1991,3,1,52.1791
1991,3,2,25.1094
1991,3,3,17.4509
1991,3,4,20.4345
1991,3,5,12.4954
1992,1,1,26.4229
1992,1,2,20.3710
1992,1,3,27.2057
1992,1,4,13.5425
1992,1,5,16.1202
1992,2,1,21.3094
1992,2,2,15.3347
1992,2,3,12.8268
1992,2,4,12.7034
1992,2,5,3.8521
1992,3,1,6.3493
1992,3,2,5.1428
1992,3,3,9.1747
1992,3,4,2.2235
1992,3,5,12.2772
1993,1,1,23.3812
1993,1,2,23.0658
1993,1,3,13.1811
1993,1,4,14.5870
1993,1,5,21.9906
1993,2,1,29.0517
1993,2,2,16.0151
1993,2,3,13.7069
1993,2,4,17.6596
1993,2,5,34.4205
1993,3,1,-1.2714
1993,3,2,8.1093
1993,3,3,17.3464
1993,3,4,22.4730
1993,3,5,19.0442
1994,1,1,4.2969
1994,1,2,8.1437
1994,1,3,8.7341
1994,1,4,0.8191
1994,1,5,-1.7505
1994,2,1,2.0843
1994,2,2,1.5096
1994,2,3,-2.2410
1994,2,4,6.5248
1994,2,5,-1.5614
1994,3,1,4.5712
1994,3,2,-0.0349
1994,3,3,-0.3887
1994,3,4,-2.6260
1994,3,5,0.0766
1995,1,1,48.1219
1995,1,2,26.4866
1995,1,3,40.0049
1995,1,4,31.3873
1995,1,5,20.4634
1995,2,1,28.0601
1995,2,2,19.5962
1995,2,3,25.6699
1995,2,4,20.0123
1995,2,5,20.5603
1995,3,1,40.4277
1995,3,2,38.9587
1995,3,3,31.5584
1995,3,4,26.9091
1995,3,5,32.2230
1996,1,1,24.1168
1996,1,2,22.2393
1996,1,3,19.2531
1996,1,4,20.8339
1996,1,5,10.8351
1996,2,1,20.3488
1996,2,2,16.3404
1996,2,3,24.0520
1996,2,4,18.4084
1996,2,5,17.1887
1996,3,1,25.1298
1996,3,2,22.3120
1996,3,3,17.5946
1996,3,4,13.1423
1996,3,5,15.8462
1997,1,1,25.6662
1997,1,2,29.1390
1997,1,3,22.5228
1997,1,4,20.9884
1997,1,5,23.3483
1997,2,1,32.2601
1997,2,2,26.1326
1997,2,3,23.5578
1997,2,4,34.4481
1997,2,5,27.4120
1997,3,1,33.9455
1997,3,2,39.8571
1997,3,3,21.7852
1997,3,4,18.3107
1997,3,5,27.3870
1998,1,1,-4.8915
1998,1,2,-1.7065
1998,1,3,-2.2771
1998,1,4,-11.0561
1998,1,5,-20.6795
1998,2,1,17.1416
1998,2,2,-0.3627
1998,2,3,-16.5288
1998,2,4,-2.6811
1998,2,5,-24.0872
1998,3,1,48.1215
1998,3,2,16.0946
1998,3,3,19.3118
1998,3,4,12.9989
1998,3,5,24.1759
1999,1,1,27.8917
1999,1,2,33.1611
1999,1,3,28.6609
1999,1,4,18.7109
1999,1,5,31.5794
1999,2,1,1.0477
1999,2,2,13.4341
1999,2,3,26.1033
1999,2,4,3.7479
1999,2,5,12.8864
1999,3,1,34.2359
1999,3,2,1.4441
1999,3,3,4.0581
1999,3,4,10.8199
1999,3,5,11.8475
2000,1,1,27.9949
2000,1,2,20.4365
2000,1,3,11.2670
2000,1,4,13.5125
2000,1,5,-13.9551
2000,2,1,26.9757
2000,2,2,10.8699
2000,2,3,19.6129
2000,2,4,15.9693
2000,2,5,-9.8784
2000,3,1,-10.9383
2000,3,2,7.5184
2000,3,3,5.5523
2000,3,4,0.7195
2000,3,5,-31.3983
2001,1,1,42.5182
2001,1,2,48.0573
2001,1,3,28.3799
2001,1,4,17.4585
2001,1,5,9.5719
2001,2,1,16.9124
2001,2,2,10.3279
2001,2,3,9.4805
2001,2,4,6.9144
2001,2,5,1.7708
2001,3,1,-7.8734
2001,3,2,-10.5919
2001,3,3,-11.3001
2001,3,4,-8.5453
2001,3,5,11.4588
2002,1,1,1.2611
2002,1,2,-4.2265
2002,1,3,0.3776
2002,1,4,-8.2747
2002,1,5,-19.6729
2002,2,1,-0.9350
2002,2,2,-16.0589
2002,2,3,-12.6634
2002,2,4,-14.2355
2002,2,5,-21.7566
2002,3,1,-20.0671
2002,3,2,-22.7915
2002,3,3,-14.8699
2002,3,4,-18.7751
2002,3,5,-26.0782
2003,1,1,61.3195
2003,1,2,60.5707
2003,1,3,55.6065
2003,1,4,64.9444
2003,1,5,74.0696
2003,2,1,43.6366
2003,2,2,33.6149
2003,2,3,39.5061
2003,2,4,40.5954
2003,2,5,59.4540
2003,3,1,22.1076
2003,3,2,26.4009
2003,3,3,36.5376
2003,3,4,22.9875
2003,3,5,30.6147
2004,1,1,24.2226
2004,1,2,22.6204
2004,1,3,28.7058
2004,1,4,10.0426
2004,1,5,9.4240
2004,2,1,31.2971
2004,2,2,24.3863
2004,2,3,16.8684
2004,2,4,19.5128
2004,2,5,14.5464
2004,3,1,10.6802
2004,3,2,12.3957
2004,3,3,3.1308
2004,3,4,9.3862
2004,3,5,12.5371
2005,1,1,16.0313
2005,1,2,7.2027
2005,1,3,-0.4309
2005,1,4,5.9325
2005,1,5,0.4011
2005,2,1,16.4942
2005,2,2,5.4811
2005,2,3,7.2381
2005,2,4,5.8983
2005,2,5,14.7580
2005,3,1,1.7586
2005,3,2,2.2223
2005,3,3,10.8235
2005,3,4,6.7589
2005,3,5,5.3603
2006,1,1,23.0411
2006,1,2,29.5959
2006,1,3,24.5728
2006,1,4,17.2674
2006,1,5,6.9085
2006,2,1,20.1847
2006,2,2,20.0947
2006,2,3,17.9491
2006,2,4,23.5407
2006,2,5,14.6840
2006,3,1,11.2213
2006,3,2,15.2687
2006,3,3,18.6083
2006,3,4,16.3852
2006,3,5,15.9795
2007,1,1,-2.0500
2007,1,2,3.3833
2007,1,3,3.0332
2007,1,4,-2.6717
2007,1,5,-14.7289
2007,2,1,4.1403
2007,2,2,0.3828
2007,2,3,0.9261
2007,2,4,8.9639
2007,2,5,-5.7789
2007,3,1,9.8066
2007,3,2,14.7474
2007,3,3,13.4877
2007,3,4,14.5842
2007,3,5,15.1718
2008,1,1,-28.8646
2008,1,2,-36.4672
2008,1,3,-38.0661
2008,1,4,-45.9109
2008,1,5,-54.4420
2008,2,1,-20.6879
2008,2,2,-20.5509
2008,2,3,-33.0770
2008,2,4,-38.0041
2008,2,5,-45.1714
2008,3,1,-30.0900
2008,3,2,-24.6072
2008,3,3,-38.7471
2008,3,4,-30.2311
2008,3,5,-43.3349
2009,1,1,27.8497
2009,1,2,47.9336
2009,1,3,40.8044
2009,1,4,82.5111
2009,1,5,60.9556
2009,2,1,33.0064
2009,2,2,34.5569
2009,2,3,44.0553
2009,2,4,42.0906
2009,2,5,48.6678
2009,3,1,29.3356
2009,3,2,20.8966
2009,3,3,25.7536
2009,3,4,23.9913
2009,3,5,34.7692
2010,1,1,32.3958
2010,1,2,32.1175
2010,1,3,33.4812
2010,1,4,46.6964
2010,1,5,23.0141
2010,2,1,26.2141
2010,2,2,29.9463
2010,2,3,29.8659
2010,2,4,27.3553
2010,2,5,31.7242
2010,3,1,14.3114
2010,3,2,13.0178
2010,3,3,14.3492
2010,3,4,18.9531
2010,3,5,24.9343
2011,1,1,-2.9101
2011,1,2,-0.0704
2011,1,3,-4.9578
2011,1,4,-6.6166
2011,1,5,-22.1862
2011,2,1,4.1769
2011,2,2,-4.6753
2011,2,3,-3.6079
2011,2,4,-6.3607
2011,2,5,-13.7529
2011,3,1,8.1286
2011,3,2,4.0517
2011,3,3,4.6048
2011,3,4,7.9816
2011,3,5,-4.4822
2012,1,1,28.5377
2012,1,2,9.0462
2012,1,3,14.8934
2012,1,4,31.0908
2012,1,5,19.6890
2012,2,1,16.2194
2012,2,2,17.0570
2012,2,3,21.2899
2012,2,4,18.4019
2012,2,5,25.7935
2012,3,1,16.1074
2012,3,2,17.1117
2012,3,3,8.9537
2012,3,4,11.1096
2012,3,5,8.9720
2013,1,1,53.5102
2013,1,2,53.5411
2013,1,3,47.6719
2013,1,4,54.0331
2013,1,5,56.8875
2013,2,1,36.0861
2013,2,2,37.6687
2013,2,3,40.2652
2013,2,4,38.9686
2013,2,5,30.2961
2013,3,1,29.3318
2013,3,2,31.2657
2013,3,3,35.1716
2013,3,4,31.2391
2013,3,5,33.8896
2014,1,1,9.0130
2014,1,2,0.1952
2014,1,3,1.3029
2014,1,4,2.7014
2014,1,5,-8.1040
2014,2,1,11.5607
2014,2,2,10.1703
2014,2,3,7.9800
2014,2,4,0.7794
2014,2,5,5.7930
2014,3,1,17.8676
2014,3,2,15.2271
2014,3,3,10.2391
2014,3,4,12.8576
2014,3,5,4.8775
2015,1,1,-5.0200
2015,1,2,-5.7071
2015,1,3,-10.8305
2015,1,4,-4.6882
2015,1,5,-32.3560
2015,2,1,2.0178
2015,2,2,2.3921
2015,2,3,-5.8688
2015,2,4,-3.2398
2015,2,5,-14.8109
2015,3,1,3.3893
2015,3,2,3.4633
2015,3,3,4.9933
2015,3,4,-8.8509
2015,3,5,-7.9181
2016,1,1,28.0481
2016,1,2,27.2483
2016,1,3,27.7645
2016,1,4,32.9889
2016,1,5,18.2070
2016,2,1,22.9521
2016,2,2,23.4182
2016,2,3,24.5756
2016,2,4,28.0586
2016,2,5,23.5332
2016,3,1,9.1853
2016,3,2,9.8264
2016,3,3,15.2355
2016,3,4,14.6364
2016,3,5,15.5203
2017,1,1,22.4753
2017,1,2,7.5146
2017,1,3,11.2093
2017,1,4,23.0568
2017,1,5,6.1720
2017,2,1,14.4066
2017,2,2,20.0134
2017,2,3,10.8739
2017,2,4,15.6182
2017,2,5,6.2989
2017,3,1,26.8098
2017,3,2,21.3853
2017,3,3,18.1749
2017,3,4,19.9312
2017,3,5,16.3066
2018,1,1,-3.4183
2018,1,2,-21.2986
2018,1,3,-20.8061
2018,1,4,-14.8050
2018,1,5,-30.2104
2018,2,1,-1.0687
2018,2,2,-9.6048
2018,2,3,-13.8973
2018,2,4,-14.9626
2018,2,5,-25.3886
2018,3,1,0.3155
2018,3,2,-1.3491
2018,3,3,-7.7670
2018,3,4,0.6620
2018,3,5,-8.9835
2019,1,1,21.5059
2019,1,2,30.2928
2019,1,3,9.0611
2019,1,4,20.7396
2019,1,5,11.2062
2019,2,1,25.2384
2019,2,2,25.7251
2019,2,3,23.8208
2019,2,4,32.9191
2019,2,5,20.9616
2019,3,1,43.4863
2019,3,2,27.6508
2019,3,3,37.4573
2019,3,4,22.5369
2019,3,5,19.2462
2020,1,1,44.5265
2020,1,2,18.8953
2020,1,3,28.3664
2020,1,4,24.9314
2020,1,5,9.1768
2020,2,1,26.3084
2020,2,2,16.3056
2020,2,3,14.8035
2020,2,4,9.1551
2020,2,5,14.4799
2020,3,1,50.3807
2020,3,2,15.7923
2020,3,3,13.8858
2020,3,4,7.4911
2020,3,5,21.6638
