date,rank_ME,rank_ILR_6,ret_vw
19670303,3,2,1.5784
19670303,3,3,0.6803
19670303,3,4,1.1870
19670303,3,5,2.1899
19670310,1,1,2.3735
19670310,1,2,2.4688
19670310,1,3,3.3400
19670310,1,4,3.2558
19670310,1,5,3.1176
19670310,2,1,1.4054
19670310,2,2,2.3122
19670310,2,3,2.6493
19670310,2,4,1.7168
19670310,2,5,2.1221
19670310,3,1,0.4432
19670310,3,2,1.3583
19670310,3,3,1.7871
19670310,3,4,1.1021
19670310,3,5,2.7847
19670317,1,1,2.2623
19670317,1,2,2.1071
19670317,1,3,1.2635
19670317,1,4,2.4047
19670317,1,5,2.6118
19670317,2,1,1.5738
19670317,2,2,2.6743
19670317,2,3,1.4608
19670317,2,4,2.2694
19670317,2,5,3.4784
19670317,3,1,2.0700
19670317,3,2,1.5145
19670317,3,3,1.4023
19670317,3,4,1.4904
19670317,3,5,1.8186
19670323,1,1,0.8596
19670323,1,2,0.5434
19670323,1,3,0.1266
19670323,1,4,0.9809
19670323,1,5,1.4719
19670323,2,1,0.6728
19670323,2,2,1.1163
19670323,2,3,0.7785
19670323,2,4,0.7611
19670323,2,5,0.4827
19670323,3,1,-0.0527
19670323,3,2,0.5950
19670323,3,3,0.4255
19670323,3,4,0.7774
19670323,3,5,-0.5844
19670331,1,1,0.9284
19670331,1,2,0.5822
19670331,1,3,0.9708
19670331,1,4,0.4994
19670331,1,5,-0.0839
19670331,2,1,0.2072
19670331,2,2,-0.6271
19670331,2,3,0.6908
19670331,2,4,-0.1734
19670331,2,5,0.0208
19670331,3,1,-1.2030
19670331,3,2,-0.3395
19670331,3,3,0.1480
19670331,3,4,-0.2782
19670331,3,5,0.5025
19670407,1,1,-0.0616
19670407,1,2,-1.0051
19670407,1,3,-0.6290
19670407,1,4,-0.5856
19670407,1,5,-0.1889
19670407,2,1,-2.0373
19670407,2,2,-1.0339
19670407,2,3,-1.3694
19670407,2,4,-1.2870
19670407,2,5,-2.0649
19670407,3,1,-0.7753
19670407,3,2,-0.9607
19670407,3,3,-1.3752
19670407,3,4,-0.6834
19670407,3,5,-0.9942
19670414,1,1,1.6677
19670414,1,2,0.9297
19670414,1,3,0.7198
19670414,1,4,0.6974
19670414,1,5,0.0532
19670414,2,1,0.7271
19670414,2,2,0.2985
19670414,2,3,0.2672
19670414,2,4,0.1939
19670414,2,5,0.1487
19670414,3,1,1.1405
19670414,3,2,0.7497
19670414,3,3,0.9075
19670414,3,4,1.2176
19670414,3,5,1.0538
19670421,1,1,1.3775
19670421,1,2,2.9897
19670421,1,3,2.3922
19670421,1,4,2.7054
19670421,1,5,2.3410
19670421,2,1,2.1244
19670421,2,2,2.5851
19670421,2,3,2.6279
19670421,2,4,2.8428
19670421,2,5,2.9955
19670421,3,1,3.1868
19670421,3,2,3.0549
19670421,3,3,3.4592
19670421,3,4,3.3631
19670421,3,5,5.4742
19670428,1,1,0.5435
19670428,1,2,2.2996
19670428,1,3,1.8408
19670428,1,4,2.1073
19670428,1,5,2.3511
19670428,2,1,1.0339
19670428,2,2,2.1582
19670428,2,3,1.9145
19670428,2,4,2.8184
19670428,2,5,3.3717
19670428,3,1,1.7244
19670428,3,2,2.0089
19670428,3,3,2.0020
19670428,3,4,1.4991
19670428,3,5,4.1087
19670505,1,1,2.3076
19670505,1,2,3.0879
19670505,1,3,2.6383
19670505,1,4,2.3947
19670505,1,5,3.1263
19670505,2,1,1.5702
19670505,2,2,1.6715
19670505,2,3,2.9704
19670505,2,4,1.7729
19670505,2,5,2.2046
19670505,3,1,-0.1534
19670505,3,2,1.0193
19670505,3,3,0.9626
19670505,3,4,0.8341
19670505,3,5,-0.2593
19670512,1,1,1.0448
19670512,1,2,0.9248
19670512,1,3,0.8292
19670512,1,4,0.9618
19670512,1,5,0.2136
19670512,2,1,0.5945
19670512,2,2,0.2723
19670512,2,3,0.4337
19670512,2,4,-0.0857
19670512,2,5,0.1557
19670512,3,1,0.7716
19670512,3,2,-0.4235
19670512,3,3,-0.5306
19670512,3,4,-0.2874
19670512,3,5,0.4645
19670519,1,1,2.0625
19670519,1,2,0.9853
19670519,1,3,1.4322
19670519,1,4,0.9706
19670519,1,5,0.8868
19670519,2,1,0.6151
19670519,2,2,0.0843
19670519,2,3,0.0240
19670519,2,4,0.0764
19670519,2,5,0.0588
19670519,3,1,0.6352
19670519,3,2,-0.7305
19670519,3,3,-0.8359
19670519,3,4,-0.4601
19670519,3,5,-0.1017
19670526,1,1,-1.3759
19670526,1,2,-1.2461
19670526,1,3,-0.9810
19670526,1,4,-1.5723
19670526,1,5,-1.4094
19670526,2,1,-0.6513
19670526,2,2,-1.1174
19670526,2,3,-0.9980
19670526,2,4,-1.0058
19670526,2,5,-0.7550
19670526,3,1,-1.4058
19670526,3,2,-0.5823
19670526,3,3,-0.3932
19670526,3,4,-0.5000
19670526,3,5,-0.9295
19670602,1,1,-0.8705
19670602,1,2,-1.8423
19670602,1,3,-1.9097
19670602,1,4,-1.6680
19670602,1,5,-2.4158
19670602,2,1,-1.4570
19670602,2,2,-1.7099
19670602,2,3,-1.9297
19670602,2,4,-1.6392
19670602,2,5,-1.9526
19670602,3,1,-0.8386
19670602,3,2,-1.2046
19670602,3,3,-1.2975
19670602,3,4,-1.4889
19670602,3,5,-0.6169
19670609,1,1,1.9488
19670609,1,2,3.1589
19670609,1,3,3.0036
19670609,1,4,2.7241
19670609,1,5,3.2308
19670609,2,1,1.9964
19670609,2,2,2.5343
19670609,2,3,2.9423
19670609,2,4,2.2305
19670609,2,5,3.1848
19670609,3,1,2.0383
19670609,3,2,2.2320
19670609,3,3,2.4416
19670609,3,4,2.6543
19670609,3,5,3.9805
19670616,1,1,2.2934
19670616,1,2,3.3941
19670616,1,3,3.4743
19670616,1,4,3.4785
19670616,1,5,3.3918
19670616,2,1,2.5994
19670616,2,2,2.5465
19670616,2,3,2.6673
19670616,2,4,2.9312
19670616,2,5,3.5276
19670616,3,1,1.5601
19670616,3,2,1.5990
19670616,3,3,1.8609
19670616,3,4,1.6305
19670616,3,5,2.4593
19670623,1,1,2.2221
19670623,1,2,2.4555
19670623,1,3,2.1560
19670623,1,4,2.4697
19670623,1,5,2.7537
19670623,2,1,1.3178
19670623,2,2,0.8352
19670623,2,3,1.4318
19670623,2,4,1.0900
19670623,2,5,0.2281
19670623,3,1,-0.7367
19670623,3,2,-0.5050
19670623,3,3,-0.7384
19670623,3,4,-0.4453
19670623,3,5,-0.7753
19670630,1,1,0.6343
19670630,1,2,0.4262
19670630,1,3,0.5997
19670630,1,4,0.1914
19670630,1,5,0.9062
19670630,2,1,0.0487
19670630,2,2,0.0874
19670630,2,3,0.5570
19670630,2,4,0.1833
19670630,2,5,0.2064
19670630,3,1,-1.2563
19670630,3,2,-1.5927
19670630,3,3,-1.4042
19670630,3,4,-2.1413
19670630,3,5,-1.7159
19670707,1,1,2.2957
19670707,1,2,3.1039
19670707,1,3,2.9357
19670707,1,4,3.0557
19670707,1,5,3.1446
19670707,2,1,2.0532
19670707,2,2,2.2133
19670707,2,3,2.5218
19670707,2,4,2.5537
19670707,2,5,2.1996
19670707,3,1,1.6378
19670707,3,2,1.1648
19670707,3,3,1.5827
19670707,3,4,1.5136
19670707,3,5,2.3209
19670714,1,1,1.6291
19670714,1,2,1.3456
19670714,1,3,2.2559
19670714,1,4,2.3843
19670714,1,5,2.2509
19670714,2,1,2.3824
19670714,2,2,2.0295
19670714,2,3,2.0705
19670714,2,4,2.3982
19670714,2,5,3.2020
19670714,3,1,2.9111
19670714,3,2,1.8571
19670714,3,3,2.2148
19670714,3,4,2.7105
19670714,3,5,1.9212
19670721,1,1,1.4610
19670721,1,2,1.1756
19670721,1,3,1.1312
19670721,1,4,0.6507
19670721,1,5,0.4268
19670721,2,1,0.5240
19670721,2,2,0.9537
19670721,2,3,0.3361
19670721,2,4,-0.2288
19670721,2,5,-0.4603
19670721,3,1,0.1484
19670721,3,2,1.0415
19670721,3,3,0.5340
19670721,3,4,-0.0739
19670721,3,5,-0.8761
19670728,1,1,1.9262
19670728,1,2,2.0960
19670728,1,3,2.1434
19670728,1,4,1.9231
19670728,1,5,2.7067
19670728,2,1,1.6192
19670728,2,2,2.4608
19670728,2,3,2.1575
19670728,2,4,1.4019
19670728,2,5,2.0200
19670728,3,1,0.4104
19670728,3,2,0.3803
19670728,3,3,0.4593
19670728,3,4,0.9338
19670728,3,5,0.1868
19670804,1,1,1.8694
19670804,1,2,0.9578
19670804,1,3,1.7345
19670804,1,4,1.5275
19670804,1,5,1.2116
19670804,2,1,1.7651
19670804,2,2,1.4520
19670804,2,3,0.9918
19670804,2,4,1.3261
19670804,2,5,1.3262
19670804,3,1,1.1419
19670804,3,2,1.3808
19670804,3,3,1.9764
19670804,3,4,1.5834
19670804,3,5,0.6074
19670811,1,1,-0.2193
19670811,1,2,-0.5548
19670811,1,3,-0.4165
19670811,1,4,-0.3437
19670811,1,5,-0.3200
19670811,2,1,-0.4437
19670811,2,2,-0.6891
19670811,2,3,-0.5134
19670811,2,4,-0.9750
19670811,2,5,-0.5991
19670811,3,1,-0.6350
19670811,3,2,-0.5775
19670811,3,3,-0.5089
19670811,3,4,-0.6071
19670811,3,5,-0.8048
19670818,1,1,-0.0672
19670818,1,2,-0.7467
19670818,1,3,-0.3335
19670818,1,4,-0.3992
19670818,1,5,0.1436
19670818,2,1,-0.0678
19670818,2,2,0.3740
19670818,2,3,-0.6979
19670818,2,4,-0.3986
19670818,2,5,-0.4941
19670818,3,1,-0.4507
19670818,3,2,-0.1598
19670818,3,3,-0.1488
19670818,3,4,-0.5508
19670818,3,5,-1.0122
19670825,1,1,-1.8316
19670825,1,2,-1.4148
19670825,1,3,-1.6899
19670825,1,4,-1.2903
19670825,1,5,-1.8192
19670825,2,1,-1.6052
19670825,2,2,-2.5793
19670825,2,3,-1.8989
19670825,2,4,-1.9348
19670825,2,5,-2.3291
19670825,3,1,-2.7123
19670825,3,2,-2.3688
19670825,3,3,-2.0513
19670825,3,4,-2.9640
19670825,3,5,-3.4326
19670901,1,1,1.8651
19670901,1,2,2.1877
19670901,1,3,2.8834
19670901,1,4,2.4527
19670901,1,5,2.5461
19670901,2,1,1.5550
19670901,2,2,2.3085
19670901,2,3,2.6021
19670901,2,4,2.6121
19670901,2,5,3.0616
19670901,3,1,1.6199
19670901,3,2,1.1626
19670901,3,3,1.8938
19670901,3,4,2.7876
19670901,3,5,2.8185
19670908,1,1,1.6417
19670908,1,2,1.2675
19670908,1,3,1.2627
19670908,1,4,1.9135
19670908,1,5,1.3203
19670908,2,1,0.9927
19670908,2,2,1.0395
19670908,2,3,1.6607
19670908,2,4,1.2012
19670908,2,5,0.8229
19670908,3,1,0.4888
19670908,3,2,0.5513
19670908,3,3,0.7665
19670908,3,4,0.7462
19670908,3,5,0.9956
19670915,1,1,2.0994
19670915,1,2,2.7876
19670915,1,3,2.7808
19670915,1,4,2.4612
19670915,1,5,2.5908
19670915,2,1,1.7626
19670915,2,2,1.8406
19670915,2,3,1.7644
19670915,2,4,1.6580
19670915,2,5,2.4341
19670915,3,1,1.4216
19670915,3,2,1.6076
19670915,3,3,1.4593
19670915,3,4,1.5119
19670915,3,5,1.7134
19670922,1,1,2.0841
19670922,1,2,1.5810
19670922,1,3,2.8711
19670922,1,4,1.2021
19670922,1,5,2.1808
19670922,2,1,0.7642
19670922,2,2,1.2188
19670922,2,3,1.2430
19670922,2,4,0.8165
19670922,2,5,0.8086
19670922,3,1,0.5246
19670922,3,2,0.5499
19670922,3,3,1.3640
19670922,3,4,1.2130
19670922,3,5,1.8913
19670929,1,1,1.3129
19670929,1,2,1.1637
19670929,1,3,1.0729
19670929,1,4,1.1078
19670929,1,5,2.2167
19670929,2,1,-0.1164
19670929,2,2,1.4755
19670929,2,3,0.8735
19670929,2,4,0.7174
19670929,2,5,0.5452
19670929,3,1,-0.2610
19670929,3,2,-0.2188
19670929,3,3,-0.1467
19670929,3,4,-0.2555
19670929,3,5,-0.4021
19671006,1,1,0.8179
19671006,1,2,1.1416
19671006,1,3,2.4142
19671006,1,4,2.1096
19671006,1,5,1.2448
19671006,2,1,1.5098
19671006,2,2,-0.1274
19671006,2,3,1.4348
19671006,2,4,1.5419
19671006,2,5,2.9074
19671006,3,1,0.2092
19671006,3,2,0.4578
19671006,3,3,0.7538
19671006,3,4,0.7112
19671006,3,5,0.3675
19671013,1,1,-0.6294
19671013,1,2,-0.2884
19671013,1,3,-0.8330
19671013,1,4,-1.3786
19671013,1,5,-0.2905
19671013,2,1,-0.6569
19671013,2,2,-0.4911
19671013,2,3,-1.3551
19671013,2,4,-0.9717
19671013,2,5,-1.3860
19671013,3,1,-1.8388
19671013,3,2,-1.0181
19671013,3,3,-1.7418
19671013,3,4,-1.4264
19671013,3,5,-0.6921
19671020,1,1,-0.7843
19671020,1,2,-1.1784
19671020,1,3,-0.9709
19671020,1,4,-0.3528
19671020,1,5,0.0792
19671020,2,1,-1.4160
19671020,2,2,-2.1319
19671020,2,3,-1.2787
19671020,2,4,-0.9298
19671020,2,5,-1.1574
19671020,3,1,-0.9763
19671020,3,2,-0.9734
19671020,3,3,-0.4546
19671020,3,4,0.0157
19671020,3,5,0.0357
19671027,1,1,-1.8242
19671027,1,2,-1.2650
19671027,1,3,-1.0182
19671027,1,4,-1.9485
19671027,1,5,-1.1556
19671027,2,1,-0.8062
19671027,2,2,-0.6586
19671027,2,3,-0.0127
19671027,2,4,-0.4251
19671027,2,5,0.1703
19671027,3,1,-0.0705
19671027,3,2,-0.6097
19671027,3,3,-0.2134
19671027,3,4,0.0916
19671027,3,5,0.1785
19671103,1,1,-2.4244
19671103,1,2,-2.1439
19671103,1,3,-2.3223
19671103,1,4,-2.9505
19671103,1,5,-2.1437
19671103,2,1,-3.1121
19671103,2,2,-1.7971
19671103,2,3,-2.8089
19671103,2,4,-3.1729
19671103,2,5,-3.1070
19671103,3,1,-3.2749
19671103,3,2,-2.7809
19671103,3,3,-3.3932
19671103,3,4,-3.4999
19671103,3,5,-3.6619
19671110,1,1,0.0340
19671110,1,2,-0.1412
19671110,1,3,-0.0955
19671110,1,4,0.3121
19671110,1,5,-0.1998
19671110,2,1,-0.4991
19671110,2,2,0.4060
19671110,2,3,0.6929
19671110,2,4,0.5370
19671110,2,5,-0.4059
19671110,3,1,0.8945
19671110,3,2,0.2841
19671110,3,3,0.0729
19671110,3,4,0.0067
19671110,3,5,0.3835
19671117,1,1,-0.2578
19671117,1,2,-0.2763
19671117,1,3,-0.9463
19671117,1,4,-0.6024
19671117,1,5,-1.3976
19671117,2,1,-0.3623
19671117,2,2,-0.8116
19671117,2,3,-0.4788
19671117,2,4,-0.3249
19671117,2,5,-0.4600
19671117,3,1,0.7152
19671117,3,2,0.8068
19671117,3,3,0.7955
19671117,3,4,0.6568
19671117,3,5,0.7301
19671124,1,1,1.0364
19671124,1,2,1.3753
19671124,1,3,1.0336
19671124,1,4,1.4910
19671124,1,5,1.4936
19671124,2,1,1.6420
19671124,2,2,2.8985
19671124,2,3,1.9076
19671124,2,4,2.0663
19671124,2,5,3.0808
19671124,3,1,1.0018
19671124,3,2,1.2389
19671124,3,3,0.9134
19671124,3,4,1.4220
19671124,3,5,1.8275
19671201,1,1,1.7456
19671201,1,2,1.4773
19671201,1,3,2.6140
19671201,1,4,1.9128
19671201,1,5,2.3975
19671201,2,1,1.8799
19671201,2,2,1.0093
19671201,2,3,1.7635
19671201,2,4,2.1234
19671201,2,5,2.9079
19671201,3,1,0.6463
19671201,3,2,0.6081
19671201,3,3,1.0051
19671201,3,4,0.9554
19671201,3,5,1.6408
19671208,1,1,0.6482
19671208,1,2,2.6588
19671208,1,3,2.1021
19671208,1,4,2.3522
19671208,1,5,2.2214
19671208,2,1,1.5575
19671208,2,2,1.2872
19671208,2,3,1.2102
19671208,2,4,0.9967
19671208,2,5,2.8521
19671208,3,1,-0.2291
19671208,3,2,0.4067
19671208,3,3,0.9718
19671208,3,4,1.2952
19671208,3,5,1.4229
19671215,1,1,1.8816
19671215,1,2,2.5549
19671215,1,3,2.2496
19671215,1,4,2.1661
19671215,1,5,2.2729
19671215,2,1,0.9868
19671215,2,2,1.2918
19671215,2,3,1.4023
19671215,2,4,2.0475
19671215,2,5,2.2078
19671215,3,1,-0.2378
19671215,3,2,0.0665
19671215,3,3,-0.1893
19671215,3,4,-0.7910
19671215,3,5,-0.4724
19671222,1,1,1.5551
19671222,1,2,1.1587
19671222,1,3,2.3964
19671222,1,4,1.5181
19671222,1,5,1.8313
19671222,2,1,0.1997
19671222,2,2,0.0909
19671222,2,3,0.6753
19671222,2,4,1.3430
19671222,2,5,1.3580
19671222,3,1,0.1838
19671222,3,2,0.0370
19671222,3,3,0.0463
19671222,3,4,0.5731
19671222,3,5,-0.3258
19671229,1,1,2.5333
19671229,1,2,1.8651
19671229,1,3,2.4397
19671229,1,4,2.4726
19671229,1,5,2.9025
19671229,2,1,2.2294
19671229,2,2,2.2292
19671229,2,3,2.2053
19671229,2,4,2.1377
19671229,2,5,2.6546
19671229,3,1,3.1717
19671229,3,2,1.8785
19671229,3,3,1.6241
19671229,3,4,1.9831
19671229,3,5,2.6701
19680105,1,1,2.0637
19680105,1,2,0.8195
19680105,1,3,1.7443
19680105,1,4,2.1102
19680105,1,5,1.9798
19680105,2,1,0.3723
19680105,2,2,-0.3497
19680105,2,3,-0.6732
19680105,2,4,-0.8478
19680105,2,5,-0.9507
19680105,3,1,-1.2563
19680105,3,2,-0.9209
19680105,3,3,-0.8649
19680105,3,4,-1.6875
19680105,3,5,-2.2430
19680112,1,1,2.7302
19680112,1,2,3.3624
19680112,1,3,3.4540
19680112,1,4,3.8559
19680112,1,5,3.7017
19680112,2,1,2.3920
19680112,2,2,2.6021
19680112,2,3,2.8324
19680112,2,4,2.4952
19680112,2,5,3.0530
19680112,3,1,1.3188
19680112,3,2,1.3650
19680112,3,3,1.2767
19680112,3,4,1.1303
19680112,3,5,1.5057
19680119,1,1,2.3899
19680119,1,2,2.4582
19680119,1,3,2.6338
19680119,1,4,2.3259
19680119,1,5,2.5756
19680119,2,1,0.7028
19680119,2,2,0.1075
19680119,2,3,0.5524
19680119,2,4,0.7454
19680119,2,5,1.2344
19680119,3,1,-1.3708
19680119,3,2,-1.0944
19680119,3,3,-1.1288
19680119,3,4,-0.4132
19680119,3,5,-0.3895
19680126,1,1,-2.0146
19680126,1,2,-2.2618
19680126,1,3,-1.9554
19680126,1,4,-2.0758
19680126,1,5,-2.5327
19680126,2,1,-2.2009
19680126,2,2,-1.8754
19680126,2,3,-1.5302
19680126,2,4,-2.0122
19680126,2,5,-2.5742
19680126,3,1,-1.8965
19680126,3,2,-1.8059
19680126,3,3,-1.8335
19680126,3,4,-1.8014
19680126,3,5,-1.8161
19680202,1,1,-2.8505
19680202,1,2,-2.7312
19680202,1,3,-2.8084
19680202,1,4,-2.7830
19680202,1,5,-2.5977
19680202,2,1,-2.2029
19680202,2,2,-2.3365
19680202,2,3,-2.7602
19680202,2,4,-2.4893
19680202,2,5,-3.4343
19680202,3,1,-0.9234
19680202,3,2,-1.8312
19680202,3,3,-1.7046
19680202,3,4,-2.5373
19680202,3,5,-2.3146
19680209,1,1,-5.1584
19680209,1,2,-5.2721
19680209,1,3,-5.8092
19680209,1,4,-5.1529
19680209,1,5,-4.5845
19680209,2,1,-3.9286
19680209,2,2,-4.0021
19680209,2,3,-4.1451
19680209,2,4,-3.6577
19680209,2,5,-4.5189
19680209,3,1,-3.1181
19680209,3,2,-2.5633
19680209,3,3,-3.0314
19680209,3,4,-3.8178
19680209,3,5,-3.7824
19680216,1,1,-0.0937
19680216,1,2,0.4547
19680216,1,3,0.2512
19680216,1,4,0.2999
19680216,1,5,0.9713
19680216,2,1,0.8215
19680216,2,2,-0.0255
19680216,2,3,0.3156
19680216,2,4,0.4091
19680216,2,5,1.2399
19680216,3,1,-0.3696
19680216,3,2,0.2559
19680216,3,3,-0.0024
19680216,3,4,0.3684
19680216,3,5,0.6524
19680223,1,1,0.8605
19680223,1,2,1.9676
19680223,1,3,1.2130
19680223,1,4,0.9986
19680223,1,5,1.4271
19680223,2,1,0.3321
19680223,2,2,0.9208
19680223,2,3,1.0000
19680223,2,4,1.3219
19680223,2,5,0.9723
19680223,3,1,1.1531
19680223,3,2,1.1365
19680223,3,3,0.7901
19680223,3,4,0.5076
19680223,3,5,0.6480
19680301,1,1,-2.7668
19680301,1,2,-2.7758
19680301,1,3,-3.5123
19680301,1,4,-3.3654
19680301,1,5,-1.7428
19680301,2,1,-3.5768
19680301,2,2,-3.4305
19680301,2,3,-3.3850
19680301,2,4,-4.1053
19680301,2,5,-2.9124
19680301,3,1,-2.6363
19680301,3,2,-1.9262
19680301,3,3,-2.2510
19680301,3,4,-2.6556
19680301,3,5,-2.2336
19680308,1,1,-1.4706
19680308,1,2,-2.0292
19680308,1,3,-1.8370
19680308,1,4,-1.8181
19680308,1,5,-0.8379
19680308,2,1,-1.9350
19680308,2,2,-1.3672
19680308,2,3,-1.3227
19680308,2,4,-1.4948
19680308,2,5,-1.5757
19680308,3,1,-0.5211
19680308,3,2,-0.2290
19680308,3,3,-0.2281
19680308,3,4,-0.6477
19680308,3,5,-0.4276
19680315,1,1,-0.2259
19680315,1,2,-0.2867
19680315,1,3,-0.0639
19680315,1,4,-0.0006
19680315,1,5,-0.8491
19680315,2,1,0.2976
19680315,2,2,0.0381
19680315,2,3,0.0539
19680315,2,4,0.0967
19680315,2,5,-0.0514
19680315,3,1,1.5318
19680315,3,2,0.5791
19680315,3,3,0.2678
19680315,3,4,0.9822
19680315,3,5,0.8167
19680322,1,1,-0.9089
19680322,1,2,-0.7917
19680322,1,3,-1.1693
19680322,1,4,-0.6930
19680322,1,5,-0.8301
19680322,2,1,-0.9628
19680322,2,2,-0.8263
19680322,2,3,-0.9135
19680322,2,4,-0.9722
19680322,2,5,-1.5580
19680322,3,1,-1.1467
19680322,3,2,-0.5804
19680322,3,3,-0.6760
19680322,3,4,-0.8777
19680322,3,5,-1.5181
19680329,1,1,1.8100
19680329,1,2,1.9929
19680329,1,3,1.9972
19680329,1,4,2.2524
19680329,1,5,1.8519
19680329,2,1,2.4280
19680329,2,2,2.3151
19680329,2,3,2.2851
19680329,2,4,2.2603
19680329,2,5,3.0450
19680329,3,1,2.5270
19680329,3,2,2.5733
19680329,3,3,2.2966
19680329,3,4,2.8216
19680329,3,5,2.3012
19680405,1,1,1.8314
19680405,1,2,2.9178
19680405,1,3,2.4694
19680405,1,4,1.5753
19680405,1,5,1.0904
19680405,2,1,3.5740
19680405,2,2,3.5749
19680405,2,3,3.7855
19680405,2,4,3.4797
19680405,2,5,3.1591
19680405,3,1,3.6717
19680405,3,2,3.7325
19680405,3,3,3.3309
19680405,3,4,3.2101
19680405,3,5,2.6563
19680411,1,1,3.0162
19680411,1,2,3.2323
19680411,1,3,3.1900
19680411,1,4,3.3905
19680411,1,5,3.7631
19680411,2,1,3.9693
19680411,2,2,3.9605
19680411,2,3,4.5354
19680411,2,4,3.6872
19680411,2,5,3.8187
19680411,3,1,4.3181
19680411,3,2,3.8847
19680411,3,3,3.8991
19680411,3,4,3.8815
19680411,3,5,4.5971
19680419,1,1,4.0787
19680419,1,2,3.1772
19680419,1,3,4.3493
19680419,1,4,3.9673
19680419,1,5,3.7270
19680419,2,1,1.9733
19680419,2,2,0.6103
19680419,2,3,1.6191
19680419,2,4,1.9716
19680419,2,5,1.7051
19680419,3,1,0.4661
19680419,3,2,0.1210
19680419,3,3,0.4226
19680419,3,4,0.1693
19680419,3,5,1.0582
19680426,1,1,3.7479
19680426,1,2,3.8380
19680426,1,3,4.0999
19680426,1,4,4.1446
19680426,1,5,4.6288
19680426,2,1,3.4542
19680426,2,2,3.3436
19680426,2,3,3.8624
19680426,2,4,2.9459
19680426,2,5,4.1139
19680426,3,1,2.4863
19680426,3,2,2.0743
19680426,3,3,1.9081
19680426,3,4,3.0004
19680426,3,5,2.6814
19680503,1,1,1.9842
19680503,1,2,1.4764
19680503,1,3,2.2383
19680503,1,4,1.8188
19680503,1,5,2.2650
19680503,2,1,3.2680
19680503,2,2,2.2168
19680503,2,3,1.9934
19680503,2,4,1.9581
19680503,2,5,2.4058
19680503,3,1,0.5148
19680503,3,2,1.2926
19680503,3,3,1.0617
