year,rank_CEI,ret_vw
1997,3,39.3958
1997,4,30.2871
1997,5,28.4690
1997,6,26.6203
1997,7,22.4575
1997,8,43.3051
1997,9,17.2810
1997,10,8.1598
1998,1,14.1888
1998,2,26.0385
1998,3,29.3576
1998,4,19.8397
1998,5,34.2268
1998,6,37.4512
1998,7,56.5204
1998,8,17.3238
1998,9,37.3201
1998,10,17.6409
1999,1,5.8253
1999,2,-5.6518
1999,3,1.8425
1999,4,15.3594
1999,5,19.9305
1999,6,39.9655
1999,7,63.6045
1999,8,22.8919
1999,9,43.1768
1999,10,34.0801
2000,1,8.0209
2000,2,-5.4521
2000,3,15.1548
2000,4,-0.2163
2000,5,-3.3151
2000,6,-4.9486
2000,7,-33.9868
2000,8,6.5907
2000,9,-12.6301
2000,10,-18.4662
2001,1,0.6866
2001,2,8.6797
2001,3,2.5111
2001,4,-5.7147
2001,5,-15.3973
2001,6,-5.1486
2001,7,15.5906
2001,8,-15.7837
2001,9,-19.7472
2001,10,-21.7577
2002,1,-9.5346
2002,2,-19.2681
2002,3,-0.6543
2002,4,-16.5498
2002,5,-22.5723
2002,6,-27.9324
2002,7,-24.1963
2002,8,-22.2739
2002,9,-27.1287
2002,10,-34.1939
2003,1,35.0298
2003,2,28.7538
2003,3,19.0896
2003,4,23.0731
2003,5,29.0784
2003,6,34.3595
2003,7,23.6803
2003,8,43.8343
2003,9,26.1781
2003,10,31.6963
2004,1,15.2054
2004,2,7.7295
2004,3,14.5300
2004,4,11.5461
2004,5,5.8747
2004,6,16.5503
2004,7,5.1546
2004,8,15.2370
2004,9,17.7194
2004,10,3.7720
2005,1,4.0696
2005,2,9.5737
2005,3,0.7793
2005,4,-1.4130
2005,5,6.9293
2005,6,8.9287
2005,7,1.4461
2005,8,16.0843
2005,9,7.4801
2005,10,12.1698
2006,1,24.9355
2006,2,28.6326
2006,3,7.9317
2006,4,17.2903
2006,5,5.9719
2006,6,11.2086
2006,7,9.3823
2006,8,9.5036
2006,9,12.8419
2006,10,8.6502
2007,1,18.2890
2007,2,6.7878
2007,3,12.3632
2007,4,6.2583
2007,5,7.5148
2007,6,12.2551
2007,7,6.9230
2007,8,18.0572
2007,9,18.5873
2007,10,17.2920
2008,1,-27.1423
2008,2,-26.2970
2008,3,-23.4124
2008,4,-36.9368
2008,5,-36.8480
2008,6,-32.5504
2008,7,-23.4685
2008,8,-46.9664
2008,9,-47.2610
2008,10,-37.8582
2009,1,20.1837
2009,2,29.7204
2009,3,15.4718
2009,4,27.8836
2009,5,31.5435
2009,6,30.8914
2009,7,32.4043
2009,8,51.9627
2009,9,63.3213
2009,10,30.2260
2010,1,10.1100
2010,2,11.8434
2010,3,19.8253
2010,4,6.3543
2010,5,22.8111
2010,6,21.5762
2010,7,20.7947
2010,8,23.4547
2010,9,38.5780
2010,10,19.2257
2011,1,14.0347
2011,2,6.1729
2011,3,5.2550
2011,4,1.2745
2011,5,7.0315
2011,6,-2.3029
2011,7,-9.6718
2011,8,5.0870
2011,9,1.7843
2011,10,-9.6869
2012,1,11.4318
2012,2,13.1034
2012,3,13.0351
2012,4,13.3186
2012,5,14.7991
2012,6,19.1263
2012,7,13.9496
2012,8,24.5663
2012,9,12.0335
2012,10,15.7045
2013,1,33.1508
2013,2,25.4968
2013,3,38.8947
2013,4,38.5274
2013,5,33.7485
2013,6,32.0295
2013,7,35.0940
2013,8,26.3714
2013,9,37.7440
2013,10,37.9243
2014,1,15.2487
2014,2,10.9766
2014,3,15.8863
2014,4,10.0095
2014,5,14.8762
2014,6,11.0525
2014,7,12.0643
2014,8,-0.3289
2014,9,9.2705
2014,10,12.8277
2015,1,1.4153
2015,2,-4.5901
2015,3,-0.8083
2015,4,0.9870
2015,5,0.1880
2015,6,4.6157
2015,7,-13.7200
2015,8,14.8108
2015,9,-5.1137
2015,10,-5.6352
2016,1,15.6156
2016,2,16.6331
2016,3,9.1892
2016,4,16.0547
2016,5,15.4679
2016,6,12.8132
2016,7,17.6128
2016,8,15.9938
2016,9,5.3448
2016,10,3.5309
2017,1,20.5570
2017,2,23.5248
2017,3,20.6999
2017,4,19.6068
2017,5,21.2869
2017,6,12.6297
2017,7,12.9926
2017,8,34.4465
2017,9,19.4839
2017,10,16.5044
2018,1,-7.6629
2018,2,0.5198
2018,3,-0.6266
2018,4,-4.2620
2018,5,-6.3373
2018,6,-6.4014
2018,7,-2.2600
2018,8,1.9451
2018,9,0.3604
2018,10,-16.0610
2019,1,43.0869
2019,2,23.9656
2019,3,30.7887
2019,4,27.1321
2019,5,33.4248
2019,6,29.9863
2019,7,31.4251
2019,8,36.5115
2019,9,19.7112
2019,10,42.4713
2020,1,41.2468
2020,2,12.0403
2020,3,11.4510
2020,4,11.7606
2020,5,14.0632
2020,6,17.0560
2020,7,18.8755
2020,8,41.4683
2020,9,29.4565
2020,10,68.3907
