year,rank_OL,ret_vw
2003,3,31.6067
2003,4,31.1440
2003,5,35.1413
2003,6,17.5467
2003,7,31.2560
2003,8,41.9465
2003,9,34.2405
2003,10,24.1897
2004,1,8.9297
2004,2,-3.3964
2004,3,7.8441
2004,4,12.5144
2004,5,14.4725
2004,6,20.0466
2004,7,25.0766
2004,8,23.0106
2004,9,16.9699
2004,10,11.9966
2005,1,2.4108
2005,2,6.3638
2005,3,2.3829
2005,4,4.1794
2005,5,4.1979
2005,6,21.2919
2005,7,8.5068
2005,8,5.0033
2005,9,7.1700
2005,10,3.6929
2006,1,11.8773
2006,2,11.9181
2006,3,17.9948
2006,4,17.0641
2006,5,11.2399
2006,6,12.0736
2006,7,28.4729
2006,8,21.7615
2006,9,12.1187
2006,10,5.8715
2007,1,8.0145
2007,2,12.2118
2007,3,17.8008
2007,4,9.0577
2007,5,7.2423
2007,6,19.0000
2007,7,14.2939
2007,8,14.3365
2007,9,-3.9491
2007,10,6.4461
2008,1,-42.1002
2008,2,-34.9108
2008,3,-28.8831
2008,4,-39.6068
2008,5,-39.3872
2008,6,-41.9108
2008,7,-30.0812
2008,8,-23.9252
2008,9,-31.4828
2008,10,-24.5302
2009,1,20.8595
2009,2,38.0232
2009,3,30.3982
2009,4,56.1016
2009,5,48.0369
2009,6,39.1480
2009,7,36.7320
2009,8,18.3709
2009,9,23.0765
2009,10,23.5964
2010,1,18.4819
2010,2,10.4054
2010,3,17.1414
2010,4,34.5058
2010,5,27.5186
2010,6,18.2471
2010,7,21.6036
2010,8,22.6376
2010,9,22.4891
2010,10,12.9239
2011,1,0.2639
2011,2,5.5455
2011,3,3.7322
2011,4,1.0659
2011,5,5.0192
2011,6,-2.3432
2011,7,12.7151
2011,8,-2.9370
2011,9,4.0551
2011,10,5.3228
2012,1,13.2952
2012,2,17.0806
2012,3,12.4358
2012,4,18.7527
2012,5,11.4205
2012,6,11.5746
2012,7,11.7940
2012,8,14.4723
2012,9,27.4571
2012,10,19.0024
2013,1,31.2299
2013,2,37.0991
2013,3,30.7517
2013,4,23.1784
2013,5,27.1645
2013,6,48.1802
2013,7,29.0586
2013,8,34.1778
2013,9,46.9705
2013,10,36.2248
2014,1,1.1799
2014,2,14.3877
2014,3,10.9943
2014,4,19.4126
2014,5,7.4714
2014,6,7.2445
2014,7,4.2202
2014,8,9.5740
2014,9,14.0336
2014,10,11.3424
2015,1,-2.0262
2015,2,4.9519
2015,3,-2.0239
2015,4,-2.0851
2015,5,-1.4093
2015,6,3.3546
2015,7,-6.9470
2015,8,-4.5316
2015,9,20.2849
2015,10,-0.3769
2016,1,11.1266
2016,2,12.0211
2016,3,11.8202
2016,4,12.8197
2016,5,12.0672
2016,6,15.2490
2016,7,27.3348
2016,8,7.5428
2016,9,8.7844
2016,10,3.2381
2017,1,15.0838
2017,2,21.5922
2017,3,27.2790
2017,4,25.5394
2017,5,25.7136
2017,6,18.4791
2017,7,28.5043
2017,8,18.2456
2017,9,24.3949
2017,10,24.3282
2018,1,-12.0752
2018,2,1.5571
2018,3,-1.4646
2018,4,-12.1910
2018,5,-10.4750
2018,6,-11.7712
2018,7,-4.5727
2018,8,-5.1382
2018,9,8.3041
2018,10,-4.6715
2019,1,20.8595
2019,2,31.9656
2019,3,30.5664
2019,4,44.9017
2019,5,28.3705
2019,6,27.1110
2019,7,33.8312
2019,8,22.4372
2019,9,26.5338
2019,10,30.1556
2020,1,5.1570
2020,2,26.5539
2020,3,19.2693
2020,4,39.9173
2020,5,47.7868
2020,6,16.2624
2020,7,32.5796
2020,8,11.5446
2020,9,71.4554
2020,10,20.2488
