date,rank_RER,ret_vw
19701231,1,1.1057
19701231,2,2.2658
19701231,3,2.2488
19701231,4,1.5257
19701231,5,1.8869
19701231,6,3.1031
19701231,7,2.3871
19701231,8,3.3627
19701231,9,2.4120
19701231,10,2.8540
19710108,1,-0.1912
19710108,2,0.7806
19710108,3,-1.6463
19710108,4,1.6810
19710108,5,1.0456
19710108,6,-0.7818
19710108,7,1.7544
19710108,8,-0.6378
19710108,9,-0.3331
19710108,10,1.0333
19710115,1,-0.6276
19710115,2,2.7337
19710115,3,2.0156
19710115,4,1.8641
19710115,5,2.1819
19710115,6,2.0589
19710115,7,1.7625
19710115,8,1.5957
19710115,9,1.4824
19710115,10,0.8216
19710122,1,2.4848
19710122,2,2.5366
19710122,3,1.7655
19710122,4,2.8381
19710122,5,1.5832
19710122,6,1.8311
19710122,7,1.4711
19710122,8,2.7673
19710122,9,1.9475
19710122,10,2.3468
19710129,1,3.2265
19710129,2,0.8373
19710129,3,0.9511
19710129,4,-0.1456
19710129,5,0.4273
19710129,6,1.3351
19710129,7,2.3837
19710129,8,2.7606
19710129,9,1.8640
19710129,10,2.8151
19710205,1,3.2967
19710205,2,1.9735
19710205,3,0.5255
19710205,4,2.3452
19710205,5,3.4344
19710205,6,2.8481
19710205,7,1.8510
19710205,8,2.1156
19710205,9,2.1222
19710205,10,2.4117
19710212,1,0.9846
19710212,2,1.9810
19710212,3,2.1832
19710212,4,2.7394
19710212,5,2.5665
19710212,6,1.4973
19710212,7,0.3020
19710212,8,1.4217
19710212,9,3.2041
19710212,10,-0.2115
19710219,1,-3.2328
19710219,2,-3.1513
19710219,3,-2.0443
19710219,4,-2.5119
19710219,5,-2.6634
19710219,6,-1.8846
19710219,7,-1.6088
19710219,8,-2.2645
19710219,9,-1.4698
19710219,10,-1.9000
19710226,1,1.7475
19710226,2,0.0583
19710226,3,-0.2136
19710226,4,2.4704
19710226,5,1.3344
19710226,6,-0.7173
19710226,7,0.0728
19710226,8,1.0098
19710226,9,1.0533
19710226,10,0.1641
19710305,1,2.5821
19710305,2,3.4708
19710305,3,3.1863
19710305,4,3.1092
19710305,5,2.9522
19710305,6,2.8607
19710305,7,1.7437
19710305,8,2.7117
19710305,9,2.7946
19710305,10,1.5459
19710312,1,2.0063
19710312,2,1.2411
19710312,3,0.4049
19710312,4,0.7114
19710312,5,0.4927
19710312,6,1.3549
19710312,7,1.3420
19710312,8,1.6666
19710312,9,1.6431
19710312,10,0.8403
19710319,1,2.9406
19710319,2,0.9503
19710319,3,1.4674
19710319,4,2.1831
19710319,5,-0.2167
19710319,6,2.8766
19710319,7,1.8180
19710319,8,0.2995
19710319,9,3.5486
19710319,10,1.6026
19710326,1,-1.3593
19710326,2,-1.1151
19710326,3,-1.0409
19710326,4,-0.5296
19710326,5,-0.0949
19710326,6,-0.8784
19710326,7,-0.6533
19710326,8,0.2437
19710326,9,-2.6501
19710326,10,-1.4865
19710402,1,0.6806
19710402,2,0.1016
19710402,3,-0.0493
19710402,4,0.5136
19710402,5,-0.1539
19710402,6,1.3576
19710402,7,0.3509
19710402,8,1.1302
19710402,9,0.7076
19710402,10,1.0888
19710408,1,0.4590
19710408,2,-0.4218
19710408,3,2.1569
19710408,4,3.2284
19710408,5,1.4184
19710408,6,-0.1683
19710408,7,1.2075
19710408,8,1.1788
19710408,9,0.0942
19710408,10,1.5351
19710416,1,-0.8258
19710416,2,1.9052
19710416,3,2.0249
19710416,4,1.6568
19710416,5,1.6833
19710416,6,2.3074
19710416,7,2.0402
19710416,8,0.4953
19710416,9,0.9381
19710416,10,2.2027
19710423,1,0.5761
19710423,2,0.8508
19710423,3,2.3267
19710423,4,1.1287
19710423,5,1.5850
19710423,6,-0.2221
19710423,7,1.7671
19710423,8,0.6065
19710423,9,1.7206
19710423,10,-0.7304
19710430,1,1.1809
19710430,2,0.3724
19710430,3,-0.4045
19710430,4,1.1707
19710430,5,1.0598
19710430,6,1.1966
19710430,7,-0.1763
19710430,8,0.4882
19710430,9,1.2409
19710430,10,0.6095
19710507,1,-1.5690
19710507,2,-0.1551
19710507,3,-0.2348
19710507,4,0.2325
19710507,5,-0.3157
19710507,6,0.5348
19710507,7,-1.3592
19710507,8,-0.0743
19710507,9,-1.6718
19710507,10,1.6266
19710514,1,-1.7959
19710514,2,0.3882
19710514,3,-1.4391
19710514,4,0.0596
19710514,5,-0.9857
19710514,6,-0.8162
19710514,7,-0.0452
19710514,8,-0.5276
19710514,9,0.1033
19710514,10,-1.3582
19710521,1,0.7671
19710521,2,-1.8821
19710521,3,-1.3494
19710521,4,-0.9898
19710521,5,-1.5721
19710521,6,-1.3678
19710521,7,-1.2138
19710521,8,-1.0419
19710521,9,-0.6558
19710521,10,-1.2679
19710528,1,-3.2382
19710528,2,-0.1292
19710528,3,-0.6755
19710528,4,-1.0011
19710528,5,-2.1533
19710528,6,-1.5559
19710528,7,-1.2243
19710528,8,-1.0602
19710528,9,0.3850
19710528,10,-0.4665
19710604,1,1.0429
19710604,2,1.2950
19710604,3,1.8968
19710604,4,2.4257
19710604,5,2.5225
19710604,6,2.1206
19710604,7,1.8536
19710604,8,4.5212
19710604,9,1.9974
19710604,10,0.6951
19710611,1,0.0973
19710611,2,0.3291
19710611,3,-1.0096
19710611,4,-0.6253
19710611,5,-0.5437
19710611,6,0.6126
19710611,7,-1.2772
19710611,8,-2.0893
19710611,9,-0.5076
19710611,10,0.1626
19710618,1,-2.0960
19710618,2,-3.3100
19710618,3,-2.7938
19710618,4,-1.7619
19710618,5,-2.0782
19710618,6,-1.9233
19710618,7,-1.9218
19710618,8,-0.8476
19710618,9,-0.1010
19710618,10,-2.2326
19710625,1,-1.3600
19710625,2,-1.1591
19710625,3,-2.1057
19710625,4,-1.2301
19710625,5,-0.4882
19710625,6,-0.5258
19710625,7,-0.2910
19710625,8,-0.5960
19710625,9,-1.5372
19710625,10,-1.6531
19710702,1,2.6524
19710702,2,3.3460
19710702,3,-0.4582
19710702,4,3.1314
19710702,5,2.5920
19710702,6,1.4519
19710702,7,0.6975
19710702,8,1.8115
19710702,9,3.3512
19710702,10,2.3604
19710709,1,-0.0646
19710709,2,0.5408
19710709,3,2.5353
19710709,4,-0.0748
19710709,5,0.9855
19710709,6,2.0027
19710709,7,0.4108
19710709,8,-0.2978
19710709,9,0.9385
19710709,10,1.1749
19710716,1,-3.8006
19710716,2,-1.6733
19710716,3,-1.7310
19710716,4,-0.0711
19710716,5,-1.6553
19710716,6,-0.1345
19710716,7,-1.3370
19710716,8,-0.1705
19710716,9,-2.3046
19710716,10,-0.9030
19710723,1,0.8077
19710723,2,0.6856
19710723,3,-0.1103
19710723,4,0.7297
19710723,5,-0.3433
19710723,6,0.0997
19710723,7,-0.9800
19710723,8,-0.3987
19710723,9,-2.6922
19710723,10,-0.4964
19710730,1,-3.5315
19710730,2,-3.5294
19710730,3,-3.2639
19710730,4,-3.4756
19710730,5,-4.0070
19710730,6,-4.0477
19710730,7,-3.3681
19710730,8,-3.6883
19710730,9,-3.9418
19710730,10,-2.4718
19710806,1,-1.5477
19710806,2,-0.5056
19710806,3,-0.8972
19710806,4,-2.1896
19710806,5,-1.6447
19710806,6,-1.5961
19710806,7,-1.6303
19710806,8,-2.3544
19710806,9,-1.5140
19710806,10,-0.0095
19710813,1,2.5492
19710813,2,1.4357
19710813,3,3.3829
19710813,4,2.1585
19710813,5,0.7491
19710813,6,1.3660
19710813,7,1.2884
19710813,8,2.6152
19710813,9,3.4755
19710813,10,0.7553
19710820,1,4.7459
19710820,2,3.6981
19710820,3,4.4068
19710820,4,2.8389
19710820,5,5.2972
19710820,6,3.0004
19710820,7,4.2544
19710820,8,4.7802
19710820,9,3.3301
19710820,10,4.8336
19710827,1,2.4772
19710827,2,1.7209
19710827,3,1.8911
19710827,4,1.5187
19710827,5,2.1984
19710827,6,1.0368
19710827,7,2.2006
19710827,8,0.9052
19710827,9,-0.0790
19710827,10,3.8531
19710903,1,-1.2923
19710903,2,0.9420
19710903,3,1.8214
19710903,4,0.1993
19710903,5,0.4317
19710903,6,0.8558
19710903,7,-0.0483
19710903,8,-0.1400
19710903,9,0.0373
19710903,10,-0.6913
19710910,1,-0.6240
19710910,2,-1.2476
19710910,3,0.6942
19710910,4,0.3407
19710910,5,1.2087
19710910,6,0.0507
19710910,7,0.1644
19710910,8,0.2545
19710910,9,1.4552
19710910,10,0.2412
19710917,1,-1.0223
19710917,2,1.1657
19710917,3,-0.6460
19710917,4,0.0139
19710917,5,-0.0685
19710917,6,0.3213
19710917,7,-0.7014
19710917,8,0.0476
19710917,9,-0.3878
19710917,10,0.2239
19710924,1,0.3165
19710924,2,-2.9336
19710924,3,-2.7383
19710924,4,-0.8985
19710924,5,-1.6839
19710924,6,-1.1860
19710924,7,-0.5653
19710924,8,-2.2124
19710924,9,-1.6135
19710924,10,-0.8584
19711001,1,0.1921
19711001,2,0.8518
19711001,3,2.3175
19711001,4,0.6049
19711001,5,0.1019
19711001,6,0.6555
19711001,7,1.3704
19711001,8,1.4271
19711001,9,0.7958
19711001,10,0.6310
19711008,1,-0.6544
19711008,2,0.8102
19711008,3,-0.0962
19711008,4,1.2194
19711008,5,-0.4975
19711008,6,1.4416
19711008,7,1.0710
19711008,8,0.0438
19711008,9,0.5718
19711008,10,0.9686
19711015,1,-0.3636
19711015,2,-2.9997
19711015,3,-1.3292
19711015,4,-2.7716
19711015,5,-2.1444
19711015,6,-1.4950
19711015,7,-2.0037
19711015,8,-1.2922
19711015,9,-2.6808
19711015,10,-2.3415
19711022,1,-2.2532
19711022,2,-2.9899
19711022,3,-2.0236
19711022,4,-0.6426
19711022,5,-3.8441
19711022,6,-3.6000
19711022,7,-2.6329
19711022,8,-3.8689
19711022,9,-0.5674
19711022,10,-2.3028
19711029,1,-1.0840
19711029,2,-1.8426
19711029,3,-0.9793
19711029,4,-1.3300
19711029,5,-1.1360
19711029,6,-0.8467
19711029,7,-1.7217
19711029,8,-0.7665
19711029,9,-1.3772
19711029,10,-0.8715
19711105,1,0.4910
19711105,2,1.3216
19711105,3,0.6123
19711105,4,0.7514
19711105,5,0.0561
19711105,6,-0.5387
19711105,7,-0.9694
19711105,8,0.7493
19711105,9,-0.1260
19711105,10,-0.6570
19711112,1,-1.9089
19711112,2,-5.1132
19711112,3,-2.5522
19711112,4,-2.4952
19711112,5,-2.6196
19711112,6,-2.4190
19711112,7,-1.5036
19711112,8,-2.7526
19711112,9,-2.3128
19711112,10,-1.4262
19711119,1,-1.2837
19711119,2,1.2334
19711119,3,0.5825
19711119,4,-1.0864
19711119,5,-1.2957
19711119,6,-0.5417
19711119,7,-1.0509
19711119,8,-1.6748
19711119,9,-0.5047
19711119,10,-1.1741
19711126,1,1.5154
19711126,2,0.1025
19711126,3,1.1747
19711126,4,0.8231
19711126,5,-0.7751
19711126,6,-0.0996
19711126,7,-0.6572
19711126,8,-0.3211
19711126,9,0.2450
19711126,10,2.0275
19711203,1,6.3769
19711203,2,6.7637
19711203,3,5.9325
19711203,4,6.4646
19711203,5,7.2030
19711203,6,6.6734
19711203,7,8.2853
19711203,8,7.5380
19711203,9,6.5571
19711203,10,3.4932
19711210,1,1.5101
19711210,2,-0.8379
19711210,3,2.2687
19711210,4,1.8016
19711210,5,1.8059
19711210,6,1.6135
19711210,7,0.4541
19711210,8,1.5333
19711210,9,1.2986
19711210,10,1.2521
19711217,1,4.0843
19711217,2,2.0207
19711217,3,2.8396
19711217,4,0.9324
19711217,5,2.0574
19711217,6,2.9929
19711217,7,3.6236
19711217,8,4.1115
19711217,9,2.2516
19711217,10,1.6658
19711223,1,0.0713
19711223,2,0.6536
19711223,3,0.6024
19711223,4,0.9692
19711223,5,0.7589
19711223,6,0.6357
19711223,7,0.4830
19711223,8,-0.2182
19711223,9,0.2335
19711223,10,1.9472
19711231,1,0.4505
19711231,2,0.7106
19711231,3,0.6281
19711231,4,0.8558
19711231,5,0.5790
19711231,6,0.5669
19711231,7,1.5451
19711231,8,1.0759
19711231,9,0.9447
19711231,10,1.5071
19720107,1,0.2539
19720107,2,2.4721
19720107,3,1.2492
19720107,4,-0.4731
19720107,5,1.7236
19720107,6,1.6570
19720107,7,0.6485
19720107,8,1.0217
19720107,9,0.0600
19720107,10,1.8819
19720114,1,1.0358
19720114,2,0.2883
19720114,3,-1.2402
19720114,4,-0.2683
19720114,5,0.3060
19720114,6,-0.8816
19720114,7,-0.1111
19720114,8,0.0878
19720114,9,0.2032
19720114,10,-0.8565
19720121,1,3.4712
19720121,2,-0.1651
19720121,3,0.9660
19720121,4,0.1002
19720121,5,0.8896
19720121,6,0.2258
19720121,7,0.5239
19720121,8,2.2497
19720121,9,0.5630
19720121,10,-0.5235
19720128,1,0.7415
19720128,2,-0.1564
19720128,3,1.8842
19720128,4,1.3894
19720128,5,1.8950
19720128,6,2.0552
19720128,7,1.4150
19720128,8,1.6485
19720128,9,2.4759
19720128,10,0.9629
19720204,1,0.7976
19720204,2,0.0641
19720204,3,2.1112
19720204,4,4.3172
19720204,5,1.8526
19720204,6,2.8017
19720204,7,2.2853
19720204,8,3.6135
19720204,9,2.4243
19720204,10,2.2719
19720211,1,1.4856
19720211,2,0.5816
19720211,3,1.0612
19720211,4,0.2853
19720211,5,0.6361
19720211,6,0.0906
19720211,7,0.0750
19720211,8,-0.5495
19720211,9,0.1934
19720211,10,0.7776
19720218,1,-0.2267
19720218,2,-0.0722
19720218,3,0.3523
19720218,4,1.4971
19720218,5,1.9761
19720218,6,0.7273
19720218,7,1.1399
19720218,8,0.3369
19720218,9,2.3305
19720218,10,1.2018
19720225,1,0.8533
19720225,2,0.6079
19720225,3,1.1991
19720225,4,-0.8334
19720225,5,1.1885
19720225,6,0.8606
19720225,7,0.4469
19720225,8,1.0638
19720225,9,1.7803
19720225,10,2.4270
19720303,1,1.8439
19720303,2,3.8904
19720303,3,3.1282
19720303,4,2.5517
19720303,5,2.3413
19720303,6,1.8492
19720303,7,2.3788
19720303,8,2.0481
19720303,9,2.2769
19720303,10,2.6132
19720310,1,0.3667
19720310,2,0.1229
19720310,3,-1.3971
19720310,4,1.6670
19720310,5,0.2055
19720310,6,1.1513
19720310,7,0.4553
19720310,8,0.9332
19720310,9,0.1864
19720310,10,0.1936
19720317,1,-1.2692
19720317,2,0.2510
19720317,3,1.5180
19720317,4,-1.6454
19720317,5,-1.5884
19720317,6,-0.1599
19720317,7,-1.0251
19720317,8,-0.6966
19720317,9,0.4196
19720317,10,0.0403
19720324,1,0.5213
19720324,2,-0.9953
19720324,3,1.3792
19720324,4,0.4256
19720324,5,0.2170
19720324,6,-0.6492
19720324,7,-0.0031
19720324,8,0.3208
19720324,9,-0.6842
19720324,10,-0.1614
19720330,1,0.2129
19720330,2,0.4810
19720330,3,-0.2469
19720330,4,-0.6909
19720330,5,-0.2712
19720330,6,-0.9359
19720330,7,-0.1710
19720330,8,0.1607
19720330,9,-0.8236
19720330,10,0.0799
19720407,1,2.3767
19720407,2,1.6189
19720407,3,3.8178
19720407,4,3.1810
19720407,5,3.0231
19720407,6,2.6815
19720407,7,2.7265
19720407,8,1.4759
19720407,9,3.8317
19720407,10,1.9589
19720414,1,0.6993
19720414,2,-0.4730
19720414,3,0.0249
19720414,4,1.2301
19720414,5,0.3774
19720414,6,0.5827
19720414,7,1.8397
19720414,8,1.0778
19720414,9,0.6943
19720414,10,0.6021
19720421,1,-1.7156
19720421,2,0.1484
19720421,3,-1.4260
19720421,4,-1.0100
19720421,5,-0.6044
19720421,6,-0.5443
19720421,7,-1.4856
19720421,8,-1.8027
19720421,9,-2.0552
19720421,10,-0.7590
19720428,1,-0.0734
19720428,2,-2.5061
19720428,3,-0.7842
19720428,4,-0.3500
19720428,5,-1.5862
19720428,6,-1.5235
19720428,7,-1.1139
19720428,8,-1.8916
19720428,9,-1.5430
19720428,10,-2.5326
19720505,1,0.0337
19720505,2,-1.0252
19720505,3,-2.0469
19720505,4,-2.1392
19720505,5,-1.9353
19720505,6,-1.7815
19720505,7,-1.2920
19720505,8,-1.8555
19720505,9,-1.1479
19720505,10,-0.8635
19720512,1,-0.9439
19720512,2,-1.1247
19720512,3,1.3553
19720512,4,0.8297
19720512,5,0.8002
19720512,6,-0.4670
19720512,7,-0.0338
19720512,8,0.7557
19720512,9,0.8431
19720512,10,-0.1370
19720519,1,3.6367
19720519,2,1.9465
19720519,3,3.0535
19720519,4,2.1856
19720519,5,4.1786
19720519,6,2.9992
19720519,7,2.6350
19720519,8,4.3303
19720519,9,2.6366
19720519,10,3.0051
19720526,1,2.6148
19720526,2,-0.6352
19720526,3,1.6210
19720526,4,1.3580
19720526,5,0.5827
19720526,6,2.0259
19720526,7,1.7406
19720526,8,3.1221
19720526,9,1.1449
19720526,10,1.9629
19720602,1,-1.3223
19720602,2,-0.6418
19720602,3,-1.1568
19720602,4,-0.1112
19720602,5,-0.9443
19720602,6,-0.7605
19720602,7,-0.5709
19720602,8,-1.0732
19720602,9,-0.2904
19720602,10,0.2401
19720609,1,-2.5980
19720609,2,-2.2050
19720609,3,-2.2047
19720609,4,-1.1990
19720609,5,-2.4111
19720609,6,-1.6425
19720609,7,-2.1499
19720609,8,-3.1647
19720609,9,-1.7025
19720609,10,-2.7521
19720616,1,1.6120
19720616,2,2.8102
19720616,3,2.7413
19720616,4,-0.3001
19720616,5,0.9646
19720616,6,0.4217
19720616,7,1.0659
19720616,8,2.3623
19720616,9,0.8041
19720616,10,-0.2018
19720623,1,-0.7683
19720623,2,-1.1011
19720623,3,0.8020
19720623,4,0.5655
19720623,5,-0.0664
19720623,6,0.7472
19720623,7,-0.1539
19720623,8,1.3429
19720623,9,0.9795
19720623,10,-0.1098
19720630,1,-1.3379
19720630,2,-0.6731
19720630,3,-0.6793
19720630,4,-0.4270
19720630,5,-0.8747
19720630,6,0.5434
19720630,7,-0.2940
19720630,8,-1.7702
19720630,9,-0.3144
19720630,10,-2.1081
19720707,1,2.5271
19720707,2,0.6930
19720707,3,2.9289
19720707,4,1.6977
19720707,5,0.7594
19720707,6,1.4731
19720707,7,1.8073
19720707,8,2.9037
19720707,9,1.6318
19720707,10,-0.3738
19720714,1,-2.4494
19720714,2,-2.2509
19720714,3,-3.1020
19720714,4,-1.5578
19720714,5,-1.4318
19720714,6,-2.3588
19720714,7,-1.4356
19720714,8,-1.3846
19720714,9,-1.1783
19720714,10,-2.0131
19720721,1,0.4817
19720721,2,-0.6384
19720721,3,0.6716
19720721,4,-1.4891
19720721,5,-1.0520
19720721,6,-0.8007
19720721,7,0.2589
19720721,8,-0.6693
19720721,9,0.2214
19720721,10,-1.0509
19720728,1,0.8352
19720728,2,1.1451
19720728,3,1.5355
19720728,4,0.7581
19720728,5,-0.3155
19720728,6,1.9111
19720728,7,0.6134
19720728,8,1.3123
19720728,9,-0.3157
19720728,10,1.9442
19720804,1,4.3496
19720804,2,4.7206
19720804,3,2.0070
19720804,4,1.6312
19720804,5,3.3692
19720804,6,3.0176
19720804,7,2.1902
19720804,8,2.5037
19720804,9,3.4802
19720804,10,3.5423
19720811,1,1.6324
19720811,2,0.9691
19720811,3,-0.0185
19720811,4,2.5603
19720811,5,1.6985
19720811,6,1.1117
19720811,7,0.6052
19720811,8,1.9566
19720811,9,2.2048
19720811,10,0.2650
19720818,1,-1.6746
19720818,2,-1.7499
19720818,3,-1.7019
19720818,4,-2.0301
19720818,5,-0.3558
19720818,6,-0.4541
19720818,7,-0.9221
19720818,8,-0.1919
19720818,9,-0.8082
19720818,10,-1.5078
19720825,1,-2.1286
19720825,2,0.6833
19720825,3,-2.8325
19720825,4,-2.4284
19720825,5,-1.9700
19720825,6,-1.8746
19720825,7,-2.3333
19720825,8,-3.4701
19720825,9,-3.7330
19720825,10,-1.2896
19720901,1,0.2678
19720901,2,0.2192
19720901,3,0.9953
19720901,4,0.7071
19720901,5,0.1942
19720901,6,1.1218
19720901,7,1.1308
19720901,8,1.2792
19720901,9,0.3937
19720901,10,1.3636
19720908,1,-1.9803
19720908,2,-2.1863
19720908,3,-1.5608
19720908,4,-1.7742
19720908,5,-0.8946
19720908,6,-1.0795
19720908,7,-1.5413
19720908,8,-0.9815
19720908,9,-2.0812
19720908,10,-0.8148
19720915,1,-0.4785
19720915,2,-2.5491
19720915,3,-0.3755
19720915,4,-2.3737
19720915,5,-1.2980
19720915,6,-0.4739
19720915,7,-1.8151
19720915,8,-1.2187
19720915,9,-1.0447
19720915,10,-1.7567
19720922,1,-0.6226
19720922,2,-0.5632
19720922,3,-0.0213
19720922,4,-0.7810
19720922,5,-0.9082
19720922,6,-0.5319
19720922,7,-1.1505
19720922,8,-0.8525
19720922,9,-0.0365
19720922,10,0.2123
19720929,1,2.1029
19720929,2,4.2125
19720929,3,2.4425
19720929,4,2.9047
19720929,5,2.1754
19720929,6,-0.0551
19720929,7,2.5602
19720929,8,2.1727
19720929,9,1.8020
19720929,10,-0.5085
19721006,1,-1.3323
19721006,2,-1.6665
19721006,3,-1.0611
19721006,4,-1.4972
19721006,5,-1.6948
19721006,6,-2.2066
19721006,7,-2.0488
19721006,8,-1.9845
19721006,9,-2.8988
19721006,10,-1.6107
19721013,1,-3.6922
19721013,2,-2.6316
19721013,3,-2.2076
19721013,4,-0.5662
19721013,5,-0.5966
19721013,6,-0.2769
19721013,7,-1.4314
19721013,8,-1.4118
19721013,9,-1.0111
19721013,10,-1.8477
19721020,1,1.9235
19721020,2,0.2240
19721020,3,1.8521
19721020,4,0.2287
19721020,5,-0.1301
19721020,6,0.0945
19721020,7,1.7749
19721020,8,0.4130
19721020,9,-0.0126
19721020,10,1.9580
19721027,1,-0.8795
19721027,2,2.0611
19721027,3,1.1468
19721027,4,2.4920
19721027,5,1.4578
19721027,6,2.0277
19721027,7,1.6971
19721027,8,3.2374
19721027,9,3.1700
19721027,10,0.9968
19721103,1,3.1238
19721103,2,4.3238
19721103,3,4.3217
19721103,4,2.4254
19721103,5,3.2596
19721103,6,2.7302
19721103,7,2.6927
19721103,8,4.8101
19721103,9,2.7404
19721103,10,3.4185
19721110,1,-3.2742
19721110,2,1.3213
19721110,3,-1.2112
19721110,4,-1.1368
