date,rank_ME,rank_dROE_6,ret_vw
19690709,1,1,-1.5543
19690716,1,1,-3.9353
19690723,1,1,-3.6680
19690730,1,1,-8.2745
19690806,1,1,6.7100
19690813,1,1,-2.6339
19690820,1,1,2.8937
19690827,1,1,-0.7112
19690903,1,1,-0.0640
19690910,1,1,-1.4958
19690917,1,1,-0.1452
19690924,1,1,0.6950
19691001,1,1,-2.1418
19691008,1,1,-0.1235
19691015,1,1,5.4199
19691022,1,1,5.6717
19691029,1,1,-0.6165
19691105,1,1,1.2244
19691112,1,1,-1.4310
19691119,1,1,-4.1192
19691126,1,1,-4.5020
19691203,1,1,-4.2660
19691210,1,1,-4.2042
19691217,1,1,-3.0576
19691224,1,1,2.7495
19691231,1,1,-0.2430
19700107,1,1,6.9324
19700114,1,1,-2.1606
19700121,1,1,-1.0970
19700128,1,1,-4.1855
19700204,1,1,-1.4864
19700211,1,1,-0.0181
19700218,1,1,0.3045
19700225,1,1,1.5622
19700304,1,1,1.5893
19700311,1,1,-1.2654
19700318,1,1,-3.5235
19700325,1,1,0.8799
19700401,1,1,0.0069
19700408,1,1,-3.0009
19700415,1,1,-5.7437
19700422,1,1,-5.4790
19700429,1,1,-6.1892
19700506,1,1,-2.5213
19700513,1,1,-3.9401
19700520,1,1,-5.9065
19700527,1,1,-4.6430
19700603,1,1,14.9849
19700610,1,1,-5.9911
19700617,1,1,-1.5752
19700624,1,1,-6.1821
19700701,1,1,-4.1337
19700708,1,1,-3.2793
19700715,1,1,3.1054
19700722,1,1,2.6572
19700729,1,1,1.1988
19700805,1,1,-0.6633
19700812,1,1,-2.9436
19700819,1,1,0.1490
19700826,1,1,8.5055
19700902,1,1,2.5755
19700909,1,1,5.8040
19700916,1,1,0.0698
19700923,1,1,3.0151
19700930,1,1,8.1616
19701007,1,1,2.2081
19701014,1,1,-4.6715
19701021,1,1,-5.0962
19701028,1,1,-2.9368
19701104,1,1,0.6069
19701111,1,1,-0.1441
19701118,1,1,-6.4298
19701125,1,1,0.5289
19701202,1,1,4.3944
19701209,1,1,0.1672
19701216,1,1,-1.0629
19701223,1,1,2.6746
19701230,1,1,5.9112
19710106,1,1,4.5243
19710113,1,1,4.0248
19710120,1,1,3.3208
19710127,1,1,3.1011
19710203,1,1,6.8876
19710210,1,1,3.1078
19710217,1,1,2.0504
19710224,1,1,-2.5640
19710303,1,1,0.0210
19710310,1,1,5.3949
19710317,1,1,0.7735
19710324,1,1,-2.1829
19710331,1,1,1.0425
19710407,1,1,0.9619
19710414,1,1,0.4540
19710421,1,1,-0.6967
19710428,1,1,2.8061
19710505,1,1,-0.6998
19710512,1,1,-2.5718
19710519,1,1,-3.1777
19710526,1,1,-2.1757
19710602,1,1,1.1866
19710609,1,1,-1.2008
19710616,1,1,-1.2166
19710623,1,1,-4.3073
19710630,1,1,1.7911
19710707,1,1,1.3689
19710714,1,1,-1.2036
19710721,1,1,-0.8705
19710728,1,1,-3.8514
19710804,1,1,-5.3495
19710811,1,1,-0.4855
19710818,1,1,7.3837
19710825,1,1,0.0377
19710901,1,1,-0.7109
19710908,1,1,3.6017
19710915,1,1,-2.0310
19710922,1,1,-2.7765
19710929,1,1,-0.7809
19711006,1,1,1.6111
19711013,1,1,-1.0643
19711020,1,1,-4.9756
19711027,1,1,-3.2984
19711103,1,1,-0.7488
19711110,1,1,-3.0421
19711117,1,1,-1.3327
19711124,1,1,-5.3778
19711201,1,1,9.1235
19711208,1,1,2.4586
19711215,1,1,2.5521
19711222,1,1,2.5248
19711229,1,1,0.4881
19720105,1,1,7.6400
19720112,1,1,4.1591
19720119,1,1,1.8237
19720126,1,1,-0.5346
19720202,1,1,6.2399
19720209,1,1,0.5974
19720216,1,1,0.3906
19720223,1,1,-0.3500
19720301,1,1,1.6718
19720308,1,1,1.8069
19720315,1,1,-0.8105
19720322,1,1,-3.2605
19720329,1,1,-0.4556
19720405,1,1,2.3099
19720412,1,1,2.9154
19720419,1,1,-1.3695
19720426,1,1,-2.5797
19720503,1,1,-2.1374
19720510,1,1,-2.2972
19720517,1,1,2.3390
19720524,1,1,-0.9346
19720531,1,1,-0.2247
19720607,1,1,-0.4042
19720614,1,1,-1.7344
19720621,1,1,-0.7648
19720628,1,1,-2.4522
19720705,1,1,1.0402
19720712,1,1,-2.6279
19720719,1,1,-1.4543
19720726,1,1,0.5349
19720802,1,1,-0.8376
19720809,1,1,0.3383
19720816,1,1,0.5842
19720823,1,1,0.7194
19720830,1,1,-1.8137
19720906,1,1,-0.2221
19720913,1,1,-2.8658
19720920,1,1,-0.8688
19720927,1,1,-1.6805
19721004,1,1,-0.6797
19721011,1,1,-0.5935
19721018,1,1,-2.4167
19721025,1,1,0.1431
19721101,1,1,1.8236
19721108,1,1,0.9003
19721115,1,1,0.2708
19721122,1,1,1.0346
19721129,1,1,1.3677
19721206,1,1,3.2777
19721213,1,1,-2.3848
19721220,1,1,-4.0180
19721227,1,1,-1.6660
19730103,1,1,6.5927
19730110,1,1,0.0423
19730117,1,1,-3.0927
19730124,1,1,-2.4085
19730131,1,1,-2.0294
19730207,1,1,-2.6272
19730214,1,1,-0.0645
19730221,1,1,-2.0900
19730228,1,1,-4.1901
19730307,1,1,1.1153
19730314,1,1,0.2222
19730321,1,1,-4.7789
19730328,1,1,-1.3325
19730404,1,1,-1.0836
19730411,1,1,0.5291
19730418,1,1,-2.0778
19730425,1,1,-2.8821
19730502,1,1,-2.4394
19730509,1,1,0.7598
19730516,1,1,-5.7074
19730523,1,1,-8.5759
19730530,1,1,3.0340
19730606,1,1,-2.8877
19730613,1,1,3.4232
19730620,1,1,-3.6098
19730627,1,1,-2.4291
19730703,1,1,0.1730
19730711,1,1,4.7423
19730718,1,1,5.1210
19730725,1,1,6.2090
19730801,1,1,-3.2932
19730808,1,1,-1.4878
19730815,1,1,-3.4643
19730822,1,1,-2.3799
19730829,1,1,1.6492
19730905,1,1,0.6416
19730912,1,1,-0.4446
19730919,1,1,3.0035
19730926,1,1,5.8639
19731003,1,1,2.4456
19731010,1,1,0.9533
19731017,1,1,0.6955
19731024,1,1,-2.2689
19731031,1,1,-3.1749
19731107,1,1,-4.1308
19731114,1,1,-4.9339
19731121,1,1,-7.5621
19731128,1,1,-3.9615
19731205,1,1,-8.3965
19731212,1,1,0.3431
19731219,1,1,-2.2229
19731226,1,1,-0.2759
19740102,1,1,6.5726
19740109,1,1,7.4635
19740116,1,1,2.5607
19740123,1,1,3.4328
19740130,1,1,1.6544
19740206,1,1,-3.7057
19740213,1,1,-1.1774
19740220,1,1,0.9491
19740227,1,1,1.2019
19740306,1,1,3.2065
19740313,1,1,3.2963
19740320,1,1,-1.1051
19740327,1,1,-2.1920
19740403,1,1,-2.4284
19740410,1,1,-1.8608
19740417,1,1,0.7383
19740424,1,1,-4.0421
19740501,1,1,-0.1805
19740508,1,1,-2.1113
19740515,1,1,-2.7623
19740522,1,1,-3.9662
19740529,1,1,-1.1041
19740605,1,1,3.0759
19740612,1,1,1.1134
19740619,1,1,-1.9946
19740626,1,1,-3.1812
19740703,1,1,-4.8170
19740710,1,1,-4.5478
19740717,1,1,2.9324
19740724,1,1,1.9051
19740731,1,1,-3.0186
19740807,1,1,1.8591
19740814,1,1,-1.4744
19740821,1,1,-3.1609
19740828,1,1,-6.0458
19740904,1,1,-4.0501
19740911,1,1,-2.3970
19740918,1,1,-3.5215
19740925,1,1,3.6120
19741002,1,1,-3.4299
19741009,1,1,5.1580
19741016,1,1,4.1640
19741023,1,1,-0.7234
19741030,1,1,-1.5623
19741106,1,1,-0.2421
19741113,1,1,-1.3238
19741120,1,1,-5.6985
19741127,1,1,-1.1186
19741204,1,1,-5.4673
19741211,1,1,-4.3831
19741218,1,1,-2.5248
19741224,1,1,-2.1922
19741231,1,1,3.1641
19750108,1,1,14.8443
19750115,1,1,7.5057
19750122,1,1,-0.4016
19750129,1,1,10.3653
19750205,1,1,4.7801
19750212,1,1,-1.4554
19750219,1,1,0.2144
19750226,1,1,-1.6063
19750305,1,1,3.6032
19750312,1,1,6.2863
19750319,1,1,5.7542
19750326,1,1,-1.9013
19750402,1,1,-1.3323
19750409,1,1,-1.3902
19750416,1,1,2.9516
19750423,1,1,0.3784
19750430,1,1,0.6487
19750507,1,1,0.5986
19750514,1,1,4.2930
19750521,1,1,-1.1147
19750528,1,1,1.4012
19750604,1,1,4.6160
19750611,1,1,0.1207
19750618,1,1,-0.7927
19750625,1,1,4.3581
19750702,1,1,2.7944
19750709,1,1,2.3736
19750716,1,1,3.8853
19750723,1,1,-3.3679
19750730,1,1,-3.8012
19750806,1,1,-3.9227
19750813,1,1,-2.4343
19750820,1,1,-3.7941
19750827,1,1,-0.4390
19750903,1,1,1.9310
19750910,1,1,-2.3847
19750917,1,1,-1.9722
19750924,1,1,2.4700
19751001,1,1,-3.4506
19751008,1,1,0.9350
19751015,1,1,-0.4688
19751022,1,1,1.0581
19751029,1,1,-0.8996
19751105,1,1,-0.1962
19751112,1,1,0.9952
19751119,1,1,-0.1015
19751126,1,1,1.2486
19751203,1,1,-3.4249
19751210,1,1,-2.0315
19751217,1,1,-0.1608
19751224,1,1,1.6443
19751231,1,1,2.4224
19760107,1,1,8.0514
19760114,1,1,4.3224
19760121,1,1,3.0397
19760128,1,1,4.1571
19760204,1,1,5.4839
19760211,1,1,2.3852
19760218,1,1,4.2144
19760225,1,1,6.2707
19760303,1,1,-1.2105
19760310,1,1,0.3314
19760317,1,1,-0.8582
19760324,1,1,-0.3884
19760331,1,1,-1.4995
19760407,1,1,-0.3399
19760414,1,1,-3.9355
19760421,1,1,2.7355
19760428,1,1,-1.2827
19760505,1,1,-1.6030
19760512,1,1,1.5776
19760519,1,1,-0.6513
19760526,1,1,-1.7528
19760602,1,1,0.1532
19760609,1,1,-1.8827
19760616,1,1,2.0718
19760623,1,1,0.7473
19760630,1,1,2.5977
19760707,1,1,0.1678
19760714,1,1,2.0723
19760721,1,1,-1.8391
19760728,1,1,-0.7301
19760804,1,1,0.8027
19760811,1,1,-0.5376
19760818,1,1,-0.3409
19760825,1,1,-2.5151
19760901,1,1,1.8591
19760908,1,1,0.6217
19760915,1,1,-1.1260
19760922,1,1,2.4289
19760929,1,1,-1.7576
19761006,1,1,-1.8889
19761013,1,1,-1.4426
19761020,1,1,-0.0733
19761027,1,1,-0.0686
19761103,1,1,-0.7043
19761110,1,1,-0.8746
19761117,1,1,0.4530
19761124,1,1,2.7163
19761201,1,1,0.6354
19761208,1,1,1.9372
19761215,1,1,3.4968
19761222,1,1,0.3530
19761229,1,1,1.2510
19770105,1,1,3.9165
19770112,1,1,0.4532
19770119,1,1,2.2761
19770126,1,1,0.5455
19770202,1,1,-0.2722
19770209,1,1,-0.9075
19770216,1,1,0.2483
19770223,1,1,-0.7550
19770302,1,1,-1.0892
19770309,1,1,0.8487
19770316,1,1,1.2903
19770323,1,1,-0.6681
19770330,1,1,-1.4407
19770406,1,1,-0.4527
19770413,1,1,0.7992
19770420,1,1,1.2759
19770427,1,1,-2.3087
19770504,1,1,2.5295
19770511,1,1,0.1429
19770518,1,1,1.0468
19770525,1,1,-2.1559
19770601,1,1,-0.3980
19770608,1,1,0.7840
19770615,1,1,1.3898
19770622,1,1,1.5667
19770629,1,1,0.9061
19770706,1,1,0.7039
19770713,1,1,0.8430
19770720,1,1,0.8598
19770727,1,1,-1.9198
19770803,1,1,-1.2362
19770810,1,1,0.1169
19770817,1,1,-0.8877
19770824,1,1,-0.4299
19770831,1,1,-0.5791
19770907,1,1,0.7394
19770914,1,1,-0.6115
19770921,1,1,-0.5215
19770928,1,1,-0.2675
19771005,1,1,0.6537
19771012,1,1,-1.0047
19771019,1,1,-1.3958
19771026,1,1,-1.8751
19771102,1,1,-0.1157
19771109,1,1,3.2458
19771116,1,1,3.3325
19771123,1,1,2.5887
19771130,1,1,-0.6352
19771207,1,1,-0.4288
19771214,1,1,0.4653
19771221,1,1,-0.6217
19771228,1,1,0.7679
19780104,1,1,0.5347
19780111,1,1,-2.7412
19780118,1,1,1.8023
19780125,1,1,0.8983
19780201,1,1,0.8866
19780208,1,1,1.6755
19780215,1,1,0.1969
19780222,1,1,0.0932
19780301,1,1,-0.2965
19780308,1,1,0.6739
19780315,1,1,1.8814
19780322,1,1,1.7941
19780329,1,1,1.2610
19780405,1,1,0.8387
19780412,1,1,1.9868
19780419,1,1,2.2284
19780426,1,1,2.3710
19780503,1,1,0.7095
19780510,1,1,1.9971
19780517,1,1,2.3286
19780524,1,1,-0.0611
19780531,1,1,1.2370
19780607,1,1,2.1216
19780614,1,1,2.2934
19780621,1,1,-3.2513
19780628,1,1,-1.4854
19780705,1,1,-0.2632
19780712,1,1,0.6480
19780719,1,1,1.6012
19780726,1,1,1.0124
19780802,1,1,3.2062
19780809,1,1,1.5042
19780816,1,1,1.9443
19780823,1,1,1.4635
19780830,1,1,1.7532
19780906,1,1,0.7041
19780913,1,1,2.9392
19780920,1,1,-3.8673
19780927,1,1,-0.2584
19781004,1,1,0.8394
19781011,1,1,1.1346
19781018,1,1,-6.6144
19781025,1,1,-7.9488
19781101,1,1,-8.3405
19781108,1,1,-1.6889
19781115,1,1,-2.5665
19781122,1,1,4.1219
19781129,1,1,-0.5281
19781206,1,1,2.9139
19781213,1,1,-1.0659
19781220,1,1,-3.5618
19781227,1,1,1.0655
19790103,1,1,4.2688
19790110,1,1,4.3197
19790117,1,1,0.2425
19790124,1,1,1.8377
19790131,1,1,0.5645
19790207,1,1,-3.3473
19790214,1,1,2.4734
19790221,1,1,0.6422
19790228,1,1,-2.3751
19790307,1,1,2.0000
19790314,1,1,2.7158
19790321,1,1,2.0331
19790328,1,1,0.5066
19790404,1,1,2.6080
19790411,1,1,-0.1683
19790418,1,1,0.1918
19790425,1,1,0.8845
19790502,1,1,-0.1183
19790509,1,1,-2.8051
19790516,1,1,-0.5726
19790523,1,1,2.6850
19790530,1,1,0.3859
19790606,1,1,1.6604
19790613,1,1,2.3742
19790620,1,1,0.7294
19790627,1,1,1.2334
19790703,1,1,-0.7933
19790711,1,1,1.0372
19790718,1,1,-1.4631
19790725,1,1,0.9048
19790801,1,1,1.7865
19790808,1,1,1.3509
19790815,1,1,2.6299
19790822,1,1,0.9831
19790829,1,1,0.8943
19790905,1,1,-2.0520
19790912,1,1,1.5744
19790919,1,1,0.1555
19790926,1,1,0.1610
19791003,1,1,0.3333
19791010,1,1,-9.2639
19791017,1,1,0.4763
19791024,1,1,-6.0120
19791031,1,1,1.4915
19791107,1,1,-1.0630
19791114,1,1,2.4824
19791121,1,1,0.4731
19791128,1,1,4.0207
19791205,1,1,1.2258
19791212,1,1,2.1446
19791219,1,1,1.1038
19791226,1,1,1.3070
19800102,1,1,-0.4022
19800109,1,1,4.9779
19800116,1,1,2.9835
19800123,1,1,0.9527
19800130,1,1,1.5504
19800206,1,1,0.8214
19800213,1,1,0.0885
19800220,1,1,-1.5764
19800227,1,1,-2.9354
19800305,1,1,-2.6461
19800312,1,1,-5.1985
19800319,1,1,-4.1100
19800326,1,1,-6.8366
19800402,1,1,-0.0635
19800409,1,1,-0.9932
19800416,1,1,0.4540
19800423,1,1,1.6722
19800430,1,1,1.3186
19800507,1,1,1.9659
19800514,1,1,1.7147
19800521,1,1,1.5780
19800528,1,1,2.5878
19800604,1,1,0.1556
19800611,1,1,0.9760
19800618,1,1,0.5630
19800625,1,1,1.3241
19800702,1,1,-0.0768
19800709,1,1,2.4982
19800716,1,1,3.0618
19800723,1,1,2.2504
19800730,1,1,1.8317
19800806,1,1,1.3318
19800813,1,1,2.3582
19800820,1,1,0.6678
19800827,1,1,2.6133
19800903,1,1,2.1869
19800910,1,1,1.1193
19800917,1,1,3.7406
19800924,1,1,-0.9244
19801001,1,1,-3.6750
19801008,1,1,3.0986
19801015,1,1,1.1916
19801022,1,1,-0.4570
19801029,1,1,-1.5177
19801105,1,1,0.9492
19801112,1,1,-0.2557
19801119,1,1,1.0549
19801126,1,1,-0.8957
19801203,1,1,-1.1383
19801210,1,1,-4.3748
19801217,1,1,-2.0227
19801224,1,1,4.2168
19801231,1,1,0.7147
19810107,1,1,0.3345
19810114,1,1,1.7358
19810121,1,1,-0.1435
19810128,1,1,-0.2495
19810204,1,1,0.5494
19810211,1,1,0.9238
19810218,1,1,-0.7013
19810225,1,1,-0.6872
19810304,1,1,2.4636
19810311,1,1,0.2296
19810318,1,1,2.7651
19810325,1,1,3.5153
19810401,1,1,1.5384
19810408,1,1,1.0483
19810415,1,1,1.8037
19810422,1,1,1.2074
19810429,1,1,-0.9895
19810506,1,1,-2.4957
19810513,1,1,0.4986
19810520,1,1,2.2605
19810527,1,1,2.5305
19810603,1,1,1.4829
19810610,1,1,0.0789
19810617,1,1,0.6115
19810624,1,1,-0.0766
19810701,1,1,-2.0638
19810708,1,1,-3.4214
19810715,1,1,0.7434
19810722,1,1,-2.1293
19810729,1,1,0.3731
19810805,1,1,0.9690
19810812,1,1,-0.4899
19810819,1,1,-3.0195
19810826,1,1,-5.2906
19810902,1,1,-2.5223
19810909,1,1,-5.8455
19810916,1,1,1.8417
19810923,1,1,-5.3253
19810930,1,1,-0.3249
19811007,1,1,4.5851
19811014,1,1,1.3922
19811021,1,1,-0.0763
19811028,1,1,-0.5610
19811104,1,1,3.2178
19811111,1,1,-0.2189
19811118,1,1,-2.6155
19811125,1,1,1.5728
19811202,1,1,0.0117
19811209,1,1,-0.7392
19811216,1,1,-1.6771
19811223,1,1,0.2894
19811230,1,1,-0.2196
19820106,1,1,0.6443
19820113,1,1,-3.1107
19820120,1,1,0.1889
19820127,1,1,-1.8981
19820203,1,1,1.7238
19820210,1,1,-2.1584
19820217,1,1,-0.1011
19820224,1,1,-2.2833
19820303,1,1,-1.5582
19820310,1,1,-4.0439
19820317,1,1,-0.3873
19820324,1,1,4.3783
19820331,1,1,1.1248
19820407,1,1,1.6953
19820414,1,1,0.6642
19820421,1,1,1.3363
19820428,1,1,1.0589
19820505,1,1,-0.0476
19820512,1,1,0.9106
19820519,1,1,-1.9447
19820526,1,1,-2.4055
19820602,1,1,-0.5258
19820609,1,1,-4.2682
19820616,1,1,0.1760
19820623,1,1,0.4771
19820630,1,1,0.2495
19820707,1,1,-1.2187
19820714,1,1,1.0664
19820721,1,1,1.5764
19820728,1,1,-2.2428
19820804,1,1,-2.5529
19820811,1,1,-5.0036
19820818,1,1,4.1274
19820825,1,1,6.7315
19820901,1,1,3.2888
19820908,1,1,1.9068
19820915,1,1,0.2733
19820922,1,1,0.6087
19820929,1,1,-1.8564
19821006,1,1,1.5248
19821013,1,1,7.6789
19821020,1,1,4.8424
19821027,1,1,-1.4776
19821103,1,1,6.1936
19821110,1,1,3.0419
19821117,1,1,-0.6878
19821124,1,1,-1.3696
19821201,1,1,3.1076
19821208,1,1,1.8112
19821215,1,1,-4.1298
19821222,1,1,1.2764
19821229,1,1,1.4091
19830105,1,1,4.1451
19830112,1,1,5.8243
19830119,1,1,1.2183
19830126,1,1,-3.2318
19830202,1,1,1.8824
19830209,1,1,3.0798
19830216,1,1,1.9545
19830223,1,1,-0.5798
19830302,1,1,1.5806
19830309,1,1,2.0572
19830316,1,1,-1.6054
19830323,1,1,1.1418
19830330,1,1,0.5274
19830406,1,1,-0.2744
19830413,1,1,2.9411
19830420,1,1,2.6669
19830427,1,1,0.7595
19830504,1,1,2.8591
19830511,1,1,4.3703
19830518,1,1,1.5623
19830525,1,1,3.2417
19830601,1,1,0.0083
19830608,1,1,0.1664
19830615,1,1,2.7704
19830622,1,1,1.6919
19830629,1,1,-2.4804
19830706,1,1,2.2431
19830713,1,1,-1.7330
19830720,1,1,0.3636
19830727,1,1,-0.3364
19830803,1,1,-3.7519
19830810,1,1,-1.9691
19830817,1,1,0.9060
19830824,1,1,-0.6958
19830831,1,1,-0.3065
19830907,1,1,1.5906
19830914,1,1,-1.3857
19830921,1,1,-0.0900
19830928,1,1,-1.6346
19831005,1,1,-2.1097
19831012,1,1,-0.7056
19831019,1,1,-4.2095
19831026,1,1,-1.4543
19831102,1,1,-1.8878
19831109,1,1,-1.7396
19831116,1,1,2.0562
19831123,1,1,1.3782
19831130,1,1,1.1582
19831207,1,1,-0.6872
19831214,1,1,-1.6144
19831221,1,1,-0.9354
19831228,1,1,-0.3041
19840104,1,1,3.0891
19840111,1,1,2.4640
19840118,1,1,0.0788
19840125,1,1,-1.5694
19840201,1,1,-2.6011
19840208,1,1,-5.0534
19840215,1,1,-2.2904
19840222,1,1,-1.3281
19840229,1,1,2.3335
19840307,1,1,-0.5170
19840314,1,1,1.0405
19840321,1,1,0.4246
19840328,1,1,-0.6898
19840404,1,1,-0.6151
19840411,1,1,-2.7304
19840418,1,1,0.8231
19840425,1,1,-0.2213
19840502,1,1,1.8023
19840509,1,1,-0.5077
19840516,1,1,-1.2969
19840523,1,1,-3.6385
19840530,1,1,-2.8625
19840606,1,1,3.0565
19840613,1,1,-1.6951
19840620,1,1,-0.0432
19840627,1,1,-1.4417
19840703,1,1,0.8305
19840711,1,1,-1.6516
19840718,1,1,-1.1007
19840725,1,1,-4.0566
19840801,1,1,2.0984
19840808,1,1,5.4854
19840815,1,1,0.4695
19840822,1,1,1.2720
19840829,1,1,1.0219
19840905,1,1,-0.8547
19840912,1,1,-0.3714
19840919,1,1,0.3492
19840926,1,1,-0.8895
19841003,1,1,-2.3909
19841010,1,1,-0.9751
19841017,1,1,1.0568
19841024,1,1,-0.1582
19841031,1,1,-1.1297
19841107,1,1,0.5315
19841114,1,1,-1.6166
19841121,1,1,-2.2008
19841128,1,1,-0.0356
19841205,1,1,-3.3473
19841212,1,1,-0.2331
19841219,1,1,1.8756
19841226,1,1,0.3313
19850102,1,1,0.5856
19850109,1,1,2.0027
19850116,1,1,4.8213
19850123,1,1,4.3492
19850130,1,1,2.4009
19850206,1,1,2.2229
19850213,1,1,2.4729
19850220,1,1,-0.9839
19850227,1,1,-1.0286
19850306,1,1,0.1046
19850313,1,1,-2.6849
19850320,1,1,-0.8907
19850327,1,1,-0.8922
19850403,1,1,-0.7891
19850410,1,1,-0.5116
19850417,1,1,0.2731
19850424,1,1,-0.8655
19850501,1,1,-1.7766
19850508,1,1,-0.0573
19850515,1,1,1.0491
19850522,1,1,0.7448
19850529,1,1,-0.2762
19850605,1,1,-0.0405
19850612,1,1,-1.5382
19850619,1,1,-1.4577
19850626,1,1,1.6004
19850703,1,1,1.2131
19850710,1,1,-0.1723
19850717,1,1,2.1466
19850724,1,1,-0.0810
19850731,1,1,-0.5472
19850807,1,1,-1.3379
19850814,1,1,-0.5766
19850821,1,1,-0.4147
19850828,1,1,-0.2042
19850904,1,1,-0.3264
19850911,1,1,-1.2954
19850918,1,1,-3.7681
19850925,1,1,0.0868
19851002,1,1,-0.3184
19851009,1,1,-1.6948
19851016,1,1,1.4585
19851023,1,1,0.1675
19851030,1,1,0.3270
19851106,1,1,0.8859
19851113,1,1,1.9539
19851120,1,1,1.0325
19851127,1,1,1.3915
19851204,1,1,1.9898
19851211,1,1,-0.0892
19851218,1,1,-0.2533
19851224,1,1,0.3701
19851231,1,1,2.1517
19860108,1,1,1.6462
19860115,1,1,0.1940
19860122,1,1,-0.7158
19860129,1,1,-0.1331
19860205,1,1,0.1239
19860212,1,1,1.3915
19860219,1,1,1.3677
19860226,1,1,1.0042
19860305,1,1,1.6611
19860312,1,1,3.0289
19860319,1,1,0.4119
19860326,1,1,0.0787
19860402,1,1,-0.4657
19860409,1,1,-0.9530
19860416,1,1,2.5919
19860423,1,1,0.4349
19860430,1,1,-0.3356
19860507,1,1,0.5380
19860514,1,1,0.5958
19860521,1,1,-0.4222
19860528,1,1,1.7422
19860604,1,1,0.1684
19860611,1,1,-1.3868
19860618,1,1,-0.5179
19860625,1,1,-0.4654
19860702,1,1,0.8053
19860709,1,1,-4.2378
19860716,1,1,-3.0641
19860723,1,1,-1.3163
19860730,1,1,-2.9448
19860806,1,1,-1.0513
19860813,1,1,1.6560
19860820,1,1,0.5887
19860827,1,1,-0.2627
19860903,1,1,-0.6796
19860910,1,1,-0.6229
19860917,1,1,-5.2568
19860924,1,1,1.2410
19861001,1,1,-0.0708
19861008,1,1,-0.3912
19861015,1,1,0.0972
19861022,1,1,-0.5479
19861029,1,1,0.6485
19861105,1,1,1.3926
19861112,1,1,0.6304
