date,rank_SP,ret_vw
19670510,7,-0.0120
19670510,8,-0.4280
19670510,9,-1.1352
19670510,10,-0.3267
19670517,1,-0.4561
19670517,2,-0.3015
19670517,3,-0.8738
19670517,4,-0.7088
19670517,5,0.1821
19670517,6,-0.6107
19670517,7,0.7654
19670517,8,1.3627
19670517,9,1.9432
19670517,10,-0.1112
19670524,1,-2.2797
19670524,2,-2.7887
19670524,3,-2.9771
19670524,4,-3.4097
19670524,5,-3.0123
19670524,6,-1.6810
19670524,7,-1.5314
19670524,8,-1.1597
19670524,9,-1.9551
19670524,10,-1.9120
19670531,1,-0.6382
19670531,2,-1.1421
19670531,3,-1.3121
19670531,4,-0.3234
19670531,5,-2.4407
19670531,6,-1.9928
19670531,7,-1.7149
19670531,8,-2.7221
19670531,9,-2.0985
19670531,10,-1.4031
19670607,1,2.4881
19670607,2,1.6820
19670607,3,0.9225
19670607,4,2.1092
19670607,5,2.7508
19670607,6,2.3188
19670607,7,2.2348
19670607,8,2.8204
19670607,9,2.4667
19670607,10,2.0382
19670614,1,2.4410
19670614,2,0.6042
19670614,3,2.0352
19670614,4,0.7788
19670614,5,2.0529
19670614,6,2.4059
19670614,7,3.0147
19670614,8,3.6016
19670614,9,4.3129
19670614,10,2.2615
19670621,1,-1.0292
19670621,2,1.6642
19670621,3,-0.8600
19670621,4,-0.5595
19670621,5,-0.8121
19670621,6,0.0400
19670621,7,0.8743
19670621,8,1.2444
19670621,9,0.0182
19670621,10,0.8986
19670628,1,-1.3731
19670628,2,-1.2339
19670628,3,0.0545
19670628,4,-1.0212
19670628,5,-1.2208
19670628,6,-0.9152
19670628,7,-0.1729
19670628,8,-0.4778
19670628,9,0.4501
19670628,10,0.4341
19670705,1,0.7795
19670705,2,-1.2508
19670705,3,0.4082
19670705,4,0.5916
19670705,5,0.4108
19670705,6,0.1238
19670705,7,0.4792
19670705,8,0.8079
19670705,9,1.7727
19670705,10,0.9515
19670712,1,1.4153
19670712,2,-1.3031
19670712,3,1.4013
19670712,4,2.1588
19670712,5,2.9659
19670712,6,1.6409
19670712,7,2.8999
19670712,8,2.5250
19670712,9,2.0162
19670712,10,1.0875
19670719,1,-0.0874
19670719,2,0.9195
19670719,3,1.3852
19670719,4,2.3885
19670719,5,0.9513
19670719,6,1.9506
19670719,7,1.9286
19670719,8,2.3585
19670719,9,3.9398
19670719,10,2.0234
19670726,1,-0.5889
19670726,2,0.1809
19670726,3,1.4602
19670726,4,0.5462
19670726,5,0.1641
19670726,6,1.1245
19670726,7,0.0860
19670726,8,0.2649
19670726,9,1.1237
19670726,10,2.1865
19670802,1,1.1912
19670802,2,0.2553
19670802,3,2.2841
19670802,4,2.8872
19670802,5,2.4553
19670802,6,2.7787
19670802,7,2.8315
19670802,8,2.8672
19670802,9,2.1339
19670802,10,1.7621
19670809,1,-0.7348
19670809,2,1.0307
19670809,3,0.1306
19670809,4,-0.0760
19670809,5,0.5533
19670809,6,0.1324
19670809,7,1.1407
19670809,8,-0.3612
19670809,9,1.2597
19670809,10,0.4845
19670816,1,-0.7278
19670816,2,-0.8227
19670816,3,-1.5304
19670816,4,-1.5690
19670816,5,-1.7916
19670816,6,-1.1065
19670816,7,-2.3920
19670816,8,-1.4912
19670816,9,-1.2076
19670816,10,-1.5972
19670823,1,-0.6493
19670823,2,-0.9733
19670823,3,-1.7569
19670823,4,-0.6926
19670823,5,-0.4188
19670823,6,-0.6091
19670823,7,-1.2614
19670823,8,0.2828
19670823,9,-1.4594
19670823,10,-1.4854
19670830,1,-0.4484
19670830,2,-0.2057
19670830,3,-0.4035
19670830,4,-0.4384
19670830,5,-0.4329
19670830,6,-0.5280
19670830,7,-0.5628
19670830,8,-0.5628
19670830,9,0.0767
19670830,10,-0.3334
19670906,1,1.6921
19670906,2,1.0204
19670906,3,1.3263
19670906,4,1.1314
19670906,5,1.9698
19670906,6,1.8020
19670906,7,2.4546
19670906,8,1.9593
19670906,9,2.9899
19670906,10,1.0827
19670913,1,1.3532
19670913,2,2.5534
19670913,3,1.0526
19670913,4,1.7918
19670913,5,2.3491
19670913,6,1.6988
19670913,7,1.0013
19670913,8,2.1046
19670913,9,1.8101
19670913,10,1.2492
19670920,1,-0.1248
19670920,2,-0.8120
19670920,3,0.4630
19670920,4,0.8071
19670920,5,0.1248
19670920,6,0.6339
19670920,7,-0.0588
19670920,8,-0.2990
19670920,9,0.6446
19670920,10,0.9388
19670927,1,1.8387
19670927,2,0.9013
19670927,3,0.0669
19670927,4,0.3747
19670927,5,-0.4495
19670927,6,0.0897
19670927,7,-0.2339
19670927,8,0.4779
19670927,9,0.5474
19670927,10,1.4764
19671004,1,-0.4178
19671004,2,-0.4345
19671004,3,0.2292
19671004,4,-0.0657
19671004,5,0.4646
19671004,6,-0.0763
19671004,7,-0.1819
19671004,8,0.2650
19671004,9,-0.5070
19671004,10,0.5512
19671011,1,1.8648
19671011,2,-0.5276
19671011,3,-0.6047
19671011,4,-0.8263
19671011,5,-0.7349
19671011,6,-0.2333
19671011,7,-0.5174
19671011,8,-0.5093
19671011,9,0.0267
19671011,10,0.0634
19671018,1,-0.4791
19671018,2,-1.0826
19671018,3,-1.4319
19671018,4,-1.1365
19671018,5,-1.4342
19671018,6,-2.2223
19671018,7,-1.3182
19671018,8,-1.2445
19671018,9,0.0058
19671018,10,0.3943
19671025,1,-0.1167
19671025,2,-0.9538
19671025,3,-0.2794
19671025,4,-0.6038
19671025,5,-0.7981
19671025,6,-2.5070
19671025,7,-1.3443
19671025,8,-1.9012
19671025,9,-1.2585
19671025,10,-3.0015
19671101,1,-0.9252
19671101,2,-0.7936
19671101,3,-2.4567
19671101,4,-2.9814
19671101,5,-1.7190
19671101,6,-1.9816
19671101,7,-1.9585
19671101,8,-1.1945
19671101,9,-1.3162
19671101,10,-1.3238
19671108,1,-1.8047
19671108,2,-1.4490
19671108,3,-2.4163
19671108,4,-1.1160
19671108,5,-1.2801
19671108,6,-1.4208
19671108,7,-1.6211
19671108,8,-2.0964
19671108,9,-2.1314
19671108,10,-1.5181
19671115,1,1.6619
19671115,2,0.9736
19671115,3,-0.2143
19671115,4,0.5267
19671115,5,-0.3227
19671115,6,0.3543
19671115,7,1.1848
19671115,8,-0.9050
19671115,9,-1.1408
19671115,10,-0.4483
19671122,1,3.7582
19671122,2,1.0727
19671122,3,1.5748
19671122,4,1.7973
19671122,5,3.1899
19671122,6,2.0037
19671122,7,3.0109
19671122,8,2.2046
19671122,9,2.9462
19671122,10,2.4945
19671129,1,1.7521
19671129,2,0.5568
19671129,3,1.6551
19671129,4,0.4925
19671129,5,0.8903
19671129,6,0.6097
19671129,7,0.8331
19671129,8,1.6238
19671129,9,3.2075
19671129,10,2.2316
19671206,1,1.4075
19671206,2,0.6182
19671206,3,0.9995
19671206,4,1.0664
19671206,5,0.9677
19671206,6,1.8042
19671206,7,1.8018
19671206,8,0.9719
19671206,9,1.6500
19671206,10,1.7224
19671213,1,0.6849
19671213,2,-0.4143
19671213,3,-0.3706
19671213,4,-0.8522
19671213,5,0.7918
19671213,6,0.0126
19671213,7,0.1570
19671213,8,1.5199
19671213,9,0.2726
19671213,10,1.6937
19671220,1,-1.1560
19671220,2,0.2409
19671220,3,0.1322
19671220,4,0.1708
19671220,5,-0.5872
19671220,6,0.0596
19671220,7,0.2994
19671220,8,0.4988
19671220,9,-0.3604
19671220,10,-0.0772
19671227,1,0.5217
19671227,2,0.7766
19671227,3,1.6623
19671227,4,-0.0313
19671227,5,2.3698
19671227,6,1.4701
19671227,7,1.3060
19671227,8,1.3216
19671227,9,1.8901
19671227,10,1.2825
19680103,1,-1.9231
19680103,2,0.9277
19680103,3,-0.7235
19680103,4,0.4543
19680103,5,-0.6263
19680103,6,0.3241
19680103,7,0.0434
19680103,8,-0.1778
19680103,9,0.6646
19680103,10,1.7387
19680110,1,-0.1466
19680110,2,1.6273
19680110,3,0.6969
19680110,4,2.1707
19680110,5,0.6144
19680110,6,0.2072
19680110,7,0.0164
19680110,8,2.9881
19680110,9,1.5787
19680110,10,2.1663
19680117,1,0.0443
19680117,2,-1.5672
19680117,3,-0.5118
19680117,4,-0.9678
19680117,5,-0.2489
19680117,6,-0.6754
19680117,7,-0.1079
19680117,8,1.1540
19680117,9,2.0027
19680117,10,0.8352
19680124,1,-1.6510
19680124,2,-2.4249
19680124,3,-3.7918
19680124,4,-2.5638
19680124,5,-3.1744
19680124,6,-3.4990
19680124,7,-2.4909
19680124,8,-3.3025
19680124,9,-2.5889
19680124,10,-2.8056
19680131,1,-1.9924
19680131,2,0.2317
19680131,3,-1.3209
19680131,4,-1.1401
19680131,5,-1.0204
19680131,6,-0.7433
19680131,7,-1.4622
19680131,8,-1.4158
19680131,9,-1.5243
19680131,10,-0.9124
19680207,1,-0.0664
19680207,2,-0.5777
19680207,3,0.0599
19680207,4,-0.0817
19680207,5,-1.0073
19680207,6,0.0322
19680207,7,0.0009
19680207,8,0.2445
19680207,9,-0.1701
19680207,10,0.2461
19680214,1,-2.0856
19680214,2,-1.6163
19680214,3,-1.9403
19680214,4,-1.7139
19680214,5,-2.5683
19680214,6,-3.2852
19680214,7,-3.2736
19680214,8,-3.7041
19680214,9,-4.2606
19680214,10,-2.7559
19680221,1,1.2652
19680221,2,1.1099
19680221,3,1.1034
19680221,4,1.3811
19680221,5,0.3050
19680221,6,2.1188
19680221,7,1.9584
19680221,8,1.4311
19680221,9,1.6621
19680221,10,2.1826
19680228,1,-1.0204
19680228,2,-1.2893
19680228,3,-1.3198
19680228,4,-1.1581
19680228,5,-1.8329
19680228,6,-1.2353
19680228,7,-1.6238
19680228,8,-1.6298
19680228,9,-1.1597
19680228,10,-0.6835
19680306,1,-1.0663
19680306,2,-1.0633
19680306,3,-1.8399
19680306,4,-0.9735
19680306,5,-1.3872
19680306,6,-1.2168
19680306,7,-2.2663
19680306,8,-2.4309
19680306,9,-1.1079
19680306,10,-2.2492
19680313,1,1.2373
19680313,2,0.2623
19680313,3,1.2761
19680313,4,0.4944
19680313,5,1.7415
19680313,6,1.6643
19680313,7,1.7050
19680313,8,1.7265
19680313,9,2.9877
19680313,10,1.5202
19680320,1,-1.4727
19680320,2,-1.4256
19680320,3,-1.4562
19680320,4,-0.7686
19680320,5,-1.4465
19680320,6,-1.2954
19680320,7,-1.1242
19680320,8,-1.8386
19680320,9,-1.7428
19680320,10,-1.4784
19680327,1,1.6527
19680327,2,0.0317
19680327,3,1.5608
19680327,4,0.5397
19680327,5,0.0073
19680327,6,-0.0135
19680327,7,-0.3169
19680327,8,0.2930
19680327,9,0.6081
19680327,10,0.0897
19680403,1,4.3899
19680403,2,3.4485
19680403,3,3.7126
19680403,4,5.4501
19680403,5,4.4528
19680403,6,4.0468
19680403,7,2.0367
19680403,8,4.8670
19680403,9,4.7040
19680403,10,4.9977
19680410,1,1.9413
19680410,2,2.3358
19680410,3,2.4485
19680410,4,1.8315
19680410,5,3.5905
19680410,6,3.6982
19680410,7,3.1613
19680410,8,3.5251
19680410,9,3.6567
19680410,10,2.1151
19680417,1,0.8671
19680417,2,0.7315
19680417,3,1.8896
19680417,4,1.0023
19680417,5,2.8722
19680417,6,2.4318
19680417,7,3.1008
19680417,8,1.9295
19680417,9,3.4504
19680417,10,4.3267
19680424,1,1.2292
19680424,2,-0.8315
19680424,3,-0.8294
19680424,4,-0.4702
19680424,5,0.4724
19680424,6,0.7958
19680424,7,0.4601
19680424,8,1.2469
19680424,9,0.8208
19680424,10,0.6381
19680501,1,2.3612
19680501,2,0.1611
19680501,3,1.4748
19680501,4,0.9496
19680501,5,1.6225
19680501,6,1.7095
19680501,7,2.9126
19680501,8,1.9007
19680501,9,2.2048
19680501,10,1.4285
19680508,1,1.4324
19680508,2,0.7245
19680508,3,1.1787
19680508,4,0.9697
19680508,5,1.5071
19680508,6,1.1162
19680508,7,1.4096
19680508,8,1.8023
19680508,9,1.3881
19680508,10,1.2314
19680515,1,-0.7230
19680515,2,-0.5040
19680515,3,0.1471
19680515,4,-0.6829
19680515,5,-0.7263
19680515,6,-0.2059
19680515,7,-0.5015
19680515,8,-0.2666
19680515,9,-0.9839
19680515,10,-0.0746
19680522,1,-1.2813
19680522,2,-0.4294
19680522,3,-0.6054
19680522,4,-1.3666
19680522,5,0.3957
19680522,6,-0.7540
19680522,7,0.4035
19680522,8,0.3019
19680522,9,0.9519
19680522,10,1.0604
19680529,1,2.4967
19680529,2,0.1800
19680529,3,-0.5452
19680529,4,0.5038
19680529,5,1.0929
19680529,6,1.4886
19680529,7,1.1665
19680529,8,2.1398
19680529,9,2.6074
19680529,10,2.1542
19680605,1,3.5549
19680605,2,1.2870
19680605,3,1.8152
19680605,4,1.6630
19680605,5,2.0499
19680605,6,2.0329
19680605,7,1.9329
19680605,8,2.6634
19680605,9,2.0638
19680605,10,2.0485
19680611,1,2.4778
19680611,2,1.8460
19680611,3,2.0007
19680611,4,0.4135
19680611,5,2.8929
19680611,6,1.5788
19680611,7,2.6534
19680611,8,3.4286
19680611,9,2.3972
19680611,10,1.8632
19680618,1,-2.9326
19680618,2,0.4843
19680618,3,-1.4785
19680618,4,-0.5220
19680618,5,-2.4760
19680618,6,-2.2671
19680618,7,-2.9890
19680618,8,-2.5450
19680618,9,-3.5611
19680618,10,-3.2060
19680625,1,-0.1855
19680625,2,1.1891
19680625,3,-0.4502
19680625,4,-0.4049
19680625,5,0.2130
19680625,6,-0.6260
19680625,7,-0.0865
19680625,8,-0.8325
19680625,9,-1.9783
19680625,10,-0.5872
19680703,1,0.9229
19680703,2,-0.0585
19680703,3,0.3752
19680703,4,1.1468
19680703,5,0.8324
19680703,6,1.3811
19680703,7,0.5804
19680703,8,1.1456
19680703,9,1.4877
19680703,10,0.7087
19680709,1,1.2271
19680709,2,1.0051
19680709,3,1.7187
19680709,4,1.0399
19680709,5,1.4384
19680709,6,2.1854
19680709,7,1.0272
19680709,8,0.6589
19680709,9,1.7885
19680709,10,1.4673
19680716,1,-2.3215
19680716,2,-0.8235
19680716,3,0.3348
19680716,4,0.3435
19680716,5,0.7895
19680716,6,-0.5426
19680716,7,0.4620
19680716,8,-0.2897
19680716,9,-0.0141
19680716,10,0.3287
19680723,1,-3.1047
19680723,2,-1.3692
19680723,3,-3.0291
19680723,4,-3.7089
19680723,5,-1.9779
19680723,6,-3.7011
19680723,7,-2.2829
19680723,8,-4.3149
19680723,9,-3.2404
19680723,10,-3.5717
19680730,1,-1.9762
19680730,2,-1.2409
19680730,3,-1.5124
19680730,4,-1.8018
19680730,5,-1.1288
19680730,6,-1.9724
19680730,7,-0.9001
19680730,8,-1.6398
19680730,9,-2.6622
19680730,10,-2.0144
19680806,1,0.0716
19680806,2,-0.7799
19680806,3,-0.1625
19680806,4,-0.3277
19680806,5,-0.3185
19680806,6,0.3630
19680806,7,-0.1838
19680806,8,-0.4871
19680806,9,-0.0469
19680806,10,0.4745
19680813,1,1.5961
19680813,2,0.6096
19680813,3,1.4070
19680813,4,1.8896
19680813,5,1.2856
19680813,6,0.8451
19680813,7,1.2073
19680813,8,0.9644
19680813,9,1.7088
19680813,10,1.9090
19680820,1,0.4112
19680820,2,0.5137
19680820,3,1.3395
19680820,4,1.2705
19680820,5,-0.5933
19680820,6,0.6154
19680820,7,0.6157
19680820,8,1.1741
19680820,9,1.0424
19680820,10,0.9049
19680827,1,-1.1930
19680827,2,-0.0834
19680827,3,-0.0526
19680827,4,-0.7091
19680827,5,0.8396
19680827,6,0.7489
19680827,7,0.5054
19680827,8,0.3661
19680827,9,-0.1348
19680827,10,0.0492
19680904,1,0.6196
19680904,2,2.4748
19680904,3,1.6965
19680904,4,1.1335
19680904,5,0.3514
19680904,6,1.3923
19680904,7,1.3225
19680904,8,1.5324
19680904,9,1.3783
19680904,10,1.3167
19680910,1,0.1384
19680910,2,0.2885
19680910,3,0.0609
19680910,4,1.3430
19680910,5,1.2672
19680910,6,1.0791
19680910,7,1.5201
19680910,8,0.9541
19680910,9,2.3102
19680910,10,1.4378
19680917,1,0.3390
19680917,2,-0.2386
19680917,3,0.4803
19680917,4,0.9674
19680917,5,2.2318
19680917,6,0.8943
19680917,7,1.3064
19680917,8,1.7868
19680917,9,0.9124
19680917,10,1.5241
19680924,1,0.7786
19680924,2,1.5401
19680924,3,0.6550
19680924,4,1.1831
19680924,5,0.8673
19680924,6,1.8321
19680924,7,1.6107
19680924,8,2.4079
19680924,9,1.1209
19680924,10,2.4354
19681001,1,-1.2434
19681001,2,0.1922
19681001,3,1.0151
19681001,4,0.7631
19681001,5,0.4660
19681001,6,0.5667
19681001,7,2.0966
19681001,8,0.8410
19681001,9,2.2073
19681001,10,1.2722
19681008,1,0.6107
19681008,2,1.1522
19681008,3,0.2745
19681008,4,0.8290
19681008,5,1.2379
19681008,6,1.1685
19681008,7,-0.3347
19681008,8,0.0453
19681008,9,-0.6823
19681008,10,-0.8158
19681015,1,-1.2164
19681015,2,-0.0625
19681015,3,0.0367
19681015,4,0.4475
19681015,5,0.3840
19681015,6,-0.1354
19681015,7,-0.3521
19681015,8,1.4691
19681015,9,0.6484
19681015,10,1.0650
19681022,1,0.7198
19681022,2,0.6275
19681022,3,0.7699
19681022,4,1.5747
19681022,5,1.2648
19681022,6,1.2748
19681022,7,1.8451
19681022,8,1.0117
19681022,9,1.7240
19681022,10,1.3826
19681029,1,-1.9411
19681029,2,-0.9639
19681029,3,-0.4085
19681029,4,-1.2250
19681029,5,-1.0922
19681029,6,-1.6372
19681029,7,-0.6247
19681029,8,-0.8215
19681029,9,-1.8619
19681029,10,0.0224
19681106,1,-0.1919
19681106,2,0.0445
19681106,3,0.0446
19681106,4,0.0172
19681106,5,0.7271
19681106,6,-0.4190
19681106,7,0.0106
19681106,8,-0.1330
19681106,9,0.5996
19681106,10,-1.2516
19681113,1,3.4881
19681113,2,1.8944
19681113,3,2.1553
19681113,4,1.9018
19681113,5,1.6908
19681113,6,2.2606
19681113,7,1.6662
19681113,8,0.7289
19681113,9,2.3458
19681113,10,2.5162
19681119,1,1.0728
19681119,2,2.6492
19681119,3,1.2691
19681119,4,1.0237
19681119,5,0.4400
19681119,6,0.9599
19681119,7,0.5324
19681119,8,1.6858
19681119,9,0.1627
19681119,10,-0.6517
19681127,1,2.1195
19681127,2,1.2641
19681127,3,1.9452
19681127,4,1.3891
19681127,5,1.3838
19681127,6,2.4116
19681127,7,3.1277
19681127,8,2.1835
19681127,9,1.6005
19681127,10,1.7145
19681203,1,0.0466
19681203,2,-0.9172
19681203,3,0.6045
19681203,4,1.5593
19681203,5,0.0747
19681203,6,0.8242
19681203,7,1.0154
19681203,8,1.3703
19681203,9,0.9016
19681203,10,1.1572
19681210,1,-0.8138
19681210,2,-0.0754
19681210,3,-0.7268
19681210,4,0.3334
19681210,5,-0.7015
19681210,6,0.5744
19681210,7,-0.5194
19681210,8,-0.4219
19681210,9,0.2111
19681210,10,-0.0337
19681217,1,-1.2646
19681217,2,-1.1106
19681217,3,-0.3537
19681217,4,-0.6211
19681217,5,-0.4954
19681217,6,0.2307
19681217,7,-0.3898
19681217,8,1.4710
19681217,9,-0.2022
19681217,10,-0.4674
19681224,1,-0.4926
19681224,2,-1.1078
19681224,3,-2.1294
19681224,4,-2.3554
19681224,5,-1.3360
19681224,6,-2.6092
19681224,7,-1.4872
19681224,8,-0.9804
19681224,9,-1.4894
19681224,10,-1.3180
19681231,1,-1.6812
19681231,2,-1.0877
19681231,3,-1.0334
19681231,4,-0.9951
19681231,5,-0.9826
19681231,6,-0.3944
19681231,7,-0.4874
19681231,8,-1.7330
19681231,9,-1.0575
19681231,10,-0.8761
19690108,1,-2.1578
19690108,2,-2.0698
19690108,3,-2.9972
19690108,4,-3.5718
19690108,5,-3.8626
19690108,6,-3.5612
19690108,7,-4.4295
19690108,8,-3.7788
19690108,9,-4.1238
19690108,10,-3.9500
19690115,1,0.6718
19690115,2,0.2494
19690115,3,1.0410
19690115,4,1.0756
19690115,5,0.5034
19690115,6,0.3143
19690115,7,1.9054
19690115,8,1.9578
19690115,9,1.2086
19690115,10,0.1812
19690122,1,0.1644
19690122,2,0.4537
19690122,3,0.3352
19690122,4,0.8734
19690122,5,0.1039
19690122,6,1.2890
19690122,7,0.1863
19690122,8,1.3628
19690122,9,0.7685
19690122,10,1.6393
19690129,1,-0.0118
19690129,2,1.3436
19690129,3,0.4126
19690129,4,0.3677
19690129,5,0.8635
19690129,6,0.5244
19690129,7,0.9517
19690129,8,0.8857
19690129,9,0.2708
19690129,10,0.3498
19690205,1,-0.7843
19690205,2,0.2336
19690205,3,2.2600
19690205,4,0.8697
19690205,5,1.0480
19690205,6,0.7734
19690205,7,-0.0198
19690205,8,1.2523
19690205,9,-0.5637
19690205,10,0.5166
19690212,1,1.1901
19690212,2,0.9518
19690212,3,-0.7064
19690212,4,-0.0527
19690212,5,1.0410
19690212,6,-0.1709
19690212,7,0.0956
19690212,8,-0.9155
19690212,9,0.8196
19690212,10,0.3850
19690219,1,-3.1034
19690219,2,-2.4720
19690219,3,-2.7795
19690219,4,-2.2840
19690219,5,-3.4923
19690219,6,-2.7436
19690219,7,-2.8283
19690219,8,-4.0772
19690219,9,-3.5065
19690219,10,-3.4197
19690226,1,-1.0325
19690226,2,-2.5904
19690226,3,-2.6159
19690226,4,-2.5914
19690226,5,-2.0071
19690226,6,-3.1409
19690226,7,-3.0294
19690226,8,-3.0655
19690226,9,-3.6160
19690226,10,-3.3908
19690305,1,1.3809
19690305,2,0.7001
19690305,3,0.8554
19690305,4,1.0713
19690305,5,1.7700
19690305,6,1.1325
19690305,7,1.2329
19690305,8,1.1110
19690305,9,1.6404
19690305,10,1.2464
19690312,1,-0.8520
19690312,2,-0.5081
19690312,3,-0.0267
19690312,4,-1.2871
19690312,5,-0.3830
19690312,6,-0.9538
19690312,7,-0.4883
19690312,8,-1.3609
19690312,9,-1.3312
19690312,10,-1.4977
19690319,1,0.7765
19690319,2,0.0719
19690319,3,-0.2786
19690319,4,0.7064
19690319,5,-0.6734
19690319,6,0.2185
19690319,7,0.0867
19690319,8,0.0230
19690319,9,-0.0897
19690319,10,-0.4892
19690326,1,1.2293
19690326,2,-0.0971
19690326,3,1.5620
19690326,4,1.9197
19690326,5,1.2457
19690326,6,0.6030
19690326,7,2.5797
19690326,8,1.4989
19690326,9,0.6956
19690326,10,1.3717
19690402,1,-0.0201
19690402,2,0.6879
19690402,3,0.5910
19690402,4,-0.2069
19690402,5,0.4779
19690402,6,0.4462
19690402,7,0.0943
19690402,8,0.4215
19690402,9,0.8164
19690402,10,0.2673
19690409,1,0.0710
19690409,2,0.3332
19690409,3,0.4831
19690409,4,-0.2520
19690409,5,0.4408
19690409,6,0.1578
19690409,7,0.1924
19690409,8,0.2684
19690409,9,-0.5645
19690409,10,-0.3823
19690416,1,-0.5001
19690416,2,-0.2476
19690416,3,0.5056
19690416,4,-0.0793
19690416,5,-0.8987
19690416,6,-1.1840
19690416,7,-0.6732
19690416,8,0.0410
19690416,9,-0.8243
19690416,10,-0.1992
19690423,1,0.8914
19690423,2,0.2722
19690423,3,0.0418
19690423,4,1.0279
19690423,5,-0.5554
19690423,6,-0.9138
19690423,7,-0.7806
19690423,8,-0.4894
19690423,9,-1.2054
19690423,10,-0.2226
19690430,1,4.3670
19690430,2,2.6387
19690430,3,1.4119
19690430,4,2.9691
19690430,5,3.0989
19690430,6,3.1253
19690430,7,2.6117
19690430,8,2.4898
19690430,9,3.9322
19690430,10,2.8167
19690507,1,1.2179
19690507,2,0.7433
19690507,3,1.5086
19690507,4,1.0091
19690507,5,1.5826
19690507,6,0.9626
19690507,7,1.2042
19690507,8,1.8201
19690507,9,1.5434
19690507,10,0.4531
19690514,1,1.6836
19690514,2,1.4511
19690514,3,0.4606
19690514,4,1.3817
19690514,5,2.5052
19690514,6,0.5012
19690514,7,1.8953
