date,rank_ME,rank_RCA,ret_vw
19801001,2,2,-2.8754
19801001,2,3,-3.0009
19801001,2,4,-3.3521
19801001,2,5,-3.3958
19801001,3,1,-1.1942
19801001,3,2,-0.9803
19801001,3,3,-4.4903
19801001,3,4,-2.8849
19801001,3,5,-3.3481
19801008,1,1,4.1578
19801008,1,2,5.6824
19801008,1,3,6.3157
19801008,1,4,5.5227
19801008,1,5,7.3427
19801008,2,1,4.9805
19801008,2,2,3.8785
19801008,2,3,4.1156
19801008,2,4,5.6620
19801008,2,5,7.2965
19801008,3,1,3.8134
19801008,3,2,4.0466
19801008,3,3,3.5536
19801008,3,4,3.0219
19801008,3,5,4.2459
19801015,1,1,2.0912
19801015,1,2,1.5785
19801015,1,3,2.5391
19801015,1,4,0.9470
19801015,1,5,2.7931
19801015,2,1,1.8506
19801015,2,2,2.1347
19801015,2,3,1.2966
19801015,2,4,0.2243
19801015,2,5,0.1116
19801015,3,1,3.9960
19801015,3,2,3.8456
19801015,3,3,1.5347
19801015,3,4,-0.1619
19801015,3,5,-0.3391
19801022,1,1,0.3556
19801022,1,2,-0.9544
19801022,1,3,-0.2873
19801022,1,4,-1.2535
19801022,1,5,-1.8135
19801022,2,1,0.1808
19801022,2,2,-1.2427
19801022,2,3,-0.1570
19801022,2,4,-1.7726
19801022,2,5,-2.5417
19801022,3,1,-1.3661
19801022,3,2,-1.5377
19801022,3,3,-1.9010
19801022,3,4,-2.2366
19801022,3,5,-3.2165
19801029,1,1,-1.7570
19801029,1,2,-0.7218
19801029,1,3,-2.0733
19801029,1,4,-1.3645
19801029,1,5,-1.7148
19801029,2,1,-2.5572
19801029,2,2,-1.5313
19801029,2,3,-1.8529
19801029,2,4,-2.2648
19801029,2,5,-2.9854
19801029,3,1,-3.5811
19801029,3,2,-2.9819
19801029,3,3,-2.5750
19801029,3,4,-1.6503
19801029,3,5,-2.8231
19801105,1,1,0.3691
19801105,1,2,1.0474
19801105,1,3,2.2555
19801105,1,4,2.0535
19801105,1,5,1.1211
19801105,2,1,0.7057
19801105,2,2,1.4188
19801105,2,3,2.7625
19801105,2,4,2.5395
19801105,2,5,3.7851
19801105,3,1,2.5795
19801105,3,2,4.0521
19801105,3,3,3.1924
19801105,3,4,3.5244
19801105,3,5,4.5568
19801112,1,1,0.5980
19801112,1,2,0.4863
19801112,1,3,2.6565
19801112,1,4,1.5415
19801112,1,5,2.3597
19801112,2,1,0.7717
19801112,2,2,3.0729
19801112,2,3,1.4404
19801112,2,4,1.7662
19801112,2,5,2.2998
19801112,3,1,4.5359
19801112,3,2,3.5997
19801112,3,3,3.0975
19801112,3,4,3.1484
19801112,3,5,1.3764
19801119,1,1,1.7402
19801119,1,2,2.5930
19801119,1,3,0.4739
19801119,1,4,2.7240
19801119,1,5,4.7961
19801119,2,1,3.6582
19801119,2,2,0.8286
19801119,2,3,1.8523
19801119,2,4,3.3801
19801119,2,5,3.8275
19801119,3,1,4.5180
19801119,3,2,4.9973
19801119,3,3,3.7097
19801119,3,4,3.7805
19801119,3,5,3.1887
19801126,1,1,-0.9341
19801126,1,2,-0.2084
19801126,1,3,1.7744
19801126,1,4,0.2045
19801126,1,5,1.9401
19801126,2,1,3.4461
19801126,2,2,3.7658
19801126,2,3,1.6914
19801126,2,4,-2.8457
19801126,2,5,-0.7001
19801126,3,1,4.1559
19801126,3,2,0.2187
19801126,3,3,-0.0435
19801126,3,4,-0.3976
19801126,3,5,-0.8269
19801203,1,1,-0.7372
19801203,1,2,-1.1638
19801203,1,3,-1.8113
19801203,1,4,-0.4642
19801203,1,5,-1.7240
19801203,2,1,-2.2103
19801203,2,2,0.1123
19801203,2,3,-0.9239
19801203,2,4,-2.3436
19801203,2,5,-1.8868
19801203,3,1,-2.9510
19801203,3,2,-3.2402
19801203,3,3,-0.9466
19801203,3,4,-2.0160
19801203,3,5,-2.1839
19801210,1,1,-6.6759
19801210,1,2,-6.6123
19801210,1,3,-7.1216
19801210,1,4,-5.7059
19801210,1,5,-8.4858
19801210,2,1,-7.2694
19801210,2,2,-6.0688
19801210,2,3,-7.0831
19801210,2,4,-7.3811
19801210,2,5,-6.7104
19801210,3,1,-8.4393
19801210,3,2,-4.9432
19801210,3,3,-5.2001
19801210,3,4,-5.5890
19801210,3,5,-5.9815
19801217,1,1,-2.0989
19801217,1,2,-0.9072
19801217,1,3,-0.3739
19801217,1,4,-1.5081
19801217,1,5,0.2401
19801217,2,1,0.1576
19801217,2,2,-0.7035
19801217,2,3,2.8731
19801217,2,4,0.9124
19801217,2,5,1.5601
19801217,3,1,5.3175
19801217,3,2,4.1130
19801217,3,3,1.7659
19801217,3,4,1.7476
19801217,3,5,2.5086
19801224,1,1,3.0524
19801224,1,2,2.8678
19801224,1,3,3.5637
19801224,1,4,2.5555
19801224,1,5,3.2386
19801224,2,1,3.2388
19801224,2,2,3.7810
19801224,2,3,4.1194
19801224,2,4,4.1377
19801224,2,5,3.7893
19801224,3,1,-1.2160
19801224,3,2,0.2884
19801224,3,3,2.7456
19801224,3,4,3.1781
19801224,3,5,5.2531
19801231,1,1,1.0308
19801231,1,2,0.7219
19801231,1,3,2.5327
19801231,1,4,1.1587
19801231,1,5,1.4548
19801231,2,1,-0.3513
19801231,2,2,1.3235
19801231,2,3,2.1657
19801231,2,4,0.7753
19801231,2,5,1.9476
19801231,3,1,-1.6187
19801231,3,2,0.3733
19801231,3,3,1.0182
19801231,3,4,2.2340
19801231,3,5,0.9879
19810107,1,1,-0.4167
19810107,1,2,-1.5547
19810107,1,3,-1.5426
19810107,1,4,-1.9359
19810107,1,5,-2.6918
19810107,2,1,-2.2951
19810107,2,2,-2.1640
19810107,2,3,-2.8386
19810107,2,4,-1.9003
19810107,2,5,-3.0340
19810107,3,1,-1.8963
19810107,3,2,-2.6954
19810107,3,3,-0.9632
19810107,3,4,0.8136
19810107,3,5,0.5800
19810114,1,1,1.1260
19810114,1,2,1.9588
19810114,1,3,1.1346
19810114,1,4,0.3540
19810114,1,5,0.0305
19810114,2,1,3.2744
19810114,2,2,0.3902
19810114,2,3,1.3255
19810114,2,4,0.8667
19810114,2,5,-1.7946
19810114,3,1,-0.7870
19810114,3,2,-0.6099
19810114,3,3,-0.9762
19810114,3,4,-1.2208
19810114,3,5,-3.1439
19810121,1,1,-0.7412
19810121,1,2,0.4838
19810121,1,3,-0.6495
19810121,1,4,0.4290
19810121,1,5,-1.2808
19810121,2,1,-0.9162
19810121,2,2,-0.8640
19810121,2,3,0.5076
19810121,2,4,-0.9571
19810121,2,5,-0.1867
19810121,3,1,-0.6113
19810121,3,2,-1.4032
19810121,3,3,-2.3717
19810121,3,4,-2.2019
19810121,3,5,-2.4372
19810128,1,1,0.5621
19810128,1,2,-0.0927
19810128,1,3,0.1808
19810128,1,4,-0.6769
19810128,1,5,-0.2892
19810128,2,1,-0.2981
19810128,2,2,-0.0764
19810128,2,3,-0.5991
19810128,2,4,-0.3849
19810128,2,5,0.0396
19810128,3,1,-1.5833
19810128,3,2,-0.7121
19810128,3,3,-0.3419
19810128,3,4,0.3658
19810128,3,5,0.0050
19810204,1,1,-0.5529
19810204,1,2,-1.0463
19810204,1,3,-1.1758
19810204,1,4,-0.9820
19810204,1,5,-3.5740
19810204,2,1,-1.0345
19810204,2,2,-2.4043
19810204,2,3,-2.3954
19810204,2,4,-1.5755
19810204,2,5,-3.2846
19810204,3,1,-2.4243
19810204,3,2,-1.9517
19810204,3,3,-1.0817
19810204,3,4,-0.6572
19810204,3,5,-0.1867
19810211,1,1,1.6105
19810211,1,2,1.7538
19810211,1,3,1.6773
19810211,1,4,1.8074
19810211,1,5,1.1965
19810211,2,1,0.8215
19810211,2,2,1.8658
19810211,2,3,1.6511
19810211,2,4,1.0368
19810211,2,5,-0.8617
19810211,3,1,-0.6020
19810211,3,2,-1.2694
19810211,3,3,0.3687
19810211,3,4,1.3177
19810211,3,5,0.5730
19810218,1,1,-1.0019
19810218,1,2,-0.0385
19810218,1,3,-0.9955
19810218,1,4,-0.2623
19810218,1,5,-1.4611
19810218,2,1,-1.3301
19810218,2,2,-0.3962
19810218,2,3,0.9305
19810218,2,4,-0.6873
19810218,2,5,-1.5696
19810218,3,1,1.5975
19810218,3,2,0.5571
19810218,3,3,0.4613
19810218,3,4,0.0446
19810218,3,5,-0.1926
19810225,1,1,-0.0767
19810225,1,2,0.0449
19810225,1,3,-1.3694
19810225,1,4,-2.1270
19810225,1,5,-2.8211
19810225,2,1,-0.3206
19810225,2,2,-0.2752
19810225,2,3,-1.2005
19810225,2,4,0.2852
19810225,2,5,-2.0368
19810225,3,1,-1.4361
19810225,3,2,-0.5199
19810225,3,3,0.3393
19810225,3,4,1.8082
19810225,3,5,1.2933
19810304,1,1,0.7532
19810304,1,2,3.4201
19810304,1,3,3.3705
19810304,1,4,3.4300
19810304,1,5,3.7779
19810304,2,1,4.8445
19810304,2,2,1.4690
19810304,2,3,4.0267
19810304,2,4,3.0258
19810304,2,5,4.2357
19810304,3,1,1.5964
19810304,3,2,2.7302
19810304,3,3,2.6891
19810304,3,4,2.0740
19810304,3,5,0.7555
19810311,1,1,0.2391
19810311,1,2,0.0406
19810311,1,3,0.0069
19810311,1,4,-0.6210
19810311,1,5,0.0439
19810311,2,1,0.4127
19810311,2,2,1.3320
19810311,2,3,0.5362
19810311,2,4,-0.4017
19810311,2,5,-0.2868
19810311,3,1,-1.3508
19810311,3,2,-1.7581
19810311,3,3,0.1610
19810311,3,4,0.2520
19810311,3,5,-0.1240
19810318,1,1,3.4618
19810318,1,2,2.6480
19810318,1,3,4.0101
19810318,1,4,3.2919
19810318,1,5,3.0738
19810318,2,1,3.3700
19810318,2,2,1.8114
19810318,2,3,3.6939
19810318,2,4,3.7192
19810318,2,5,4.6122
19810318,3,1,2.0993
19810318,3,2,2.0393
19810318,3,3,3.8147
19810318,3,4,3.1404
19810318,3,5,4.1355
19810325,1,1,3.2992
19810325,1,2,5.3662
19810325,1,3,4.9998
19810325,1,4,4.0301
19810325,1,5,3.3108
19810325,2,1,2.0221
19810325,2,2,3.3846
19810325,2,3,2.6889
19810325,2,4,4.2395
19810325,2,5,4.8232
19810325,3,1,2.3947
19810325,3,2,2.2941
19810325,3,3,3.0059
19810325,3,4,2.2074
19810325,3,5,1.4840
19810401,1,1,1.5462
19810401,1,2,2.0070
19810401,1,3,2.2895
19810401,1,4,0.4590
19810401,1,5,2.6401
19810401,2,1,0.6114
19810401,2,2,2.2298
19810401,2,3,1.1494
19810401,2,4,0.4700
19810401,2,5,1.1619
19810401,3,1,-0.2830
19810401,3,2,-0.9639
19810401,3,3,0.2560
19810401,3,4,-0.0157
19810401,3,5,-0.1702
19810408,1,1,0.9444
19810408,1,2,0.4887
19810408,1,3,0.9624
19810408,1,4,0.5383
19810408,1,5,1.1954
19810408,2,1,0.9022
19810408,2,2,-1.5189
19810408,2,3,0.3994
19810408,2,4,-0.3578
19810408,2,5,-0.0391
19810408,3,1,-1.7966
19810408,3,2,-1.9911
19810408,3,3,-1.5526
19810408,3,4,-1.6411
19810408,3,5,-1.9273
19810415,1,1,0.5007
19810415,1,2,1.1975
19810415,1,3,1.3778
19810415,1,4,1.4744
19810415,1,5,2.1765
19810415,2,1,-0.3025
19810415,2,2,1.6842
19810415,2,3,2.7107
19810415,2,4,2.2780
19810415,2,5,5.0826
19810415,3,1,-2.0106
19810415,3,2,-1.2611
19810415,3,3,-0.0466
19810415,3,4,1.3632
19810415,3,5,1.7613
19810422,1,1,1.6176
19810422,1,2,2.0103
19810422,1,3,1.9826
19810422,1,4,1.7782
19810422,1,5,2.9966
19810422,2,1,0.3154
19810422,2,2,1.1701
19810422,2,3,0.6436
19810422,2,4,2.5873
19810422,2,5,1.6412
19810422,3,1,-2.3943
19810422,3,2,-1.1207
19810422,3,3,0.7151
19810422,3,4,1.2301
19810422,3,5,2.1963
19810429,1,1,0.4001
19810429,1,2,0.0149
19810429,1,3,-0.7281
19810429,1,4,-0.7561
19810429,1,5,-1.5705
19810429,2,1,-1.1648
19810429,2,2,-0.3579
19810429,2,3,-0.8779
19810429,2,4,-1.9416
19810429,2,5,-1.9640
19810429,3,1,0.3017
19810429,3,2,-0.2172
19810429,3,3,-0.8047
19810429,3,4,-0.7637
19810429,3,5,-2.0975
19810506,1,1,-2.0861
19810506,1,2,-2.4906
19810506,1,3,-2.9920
19810506,1,4,-3.0087
19810506,1,5,-1.7193
19810506,2,1,-2.1323
19810506,2,2,-1.5283
19810506,2,3,-2.0880
19810506,2,4,-1.4259
19810506,2,5,-3.1997
19810506,3,1,1.3787
19810506,3,2,0.2652
19810506,3,3,-1.9757
19810506,3,4,-2.5379
19810506,3,5,-3.0038
19810513,1,1,-1.0214
19810513,1,2,2.0892
19810513,1,3,0.8921
19810513,1,4,2.1635
19810513,1,5,1.2557
19810513,2,1,1.0252
19810513,2,2,0.6682
19810513,2,3,1.9434
19810513,2,4,0.9120
19810513,2,5,2.7020
19810513,3,1,-0.4687
19810513,3,2,-2.5266
19810513,3,3,0.7220
19810513,3,4,-0.0205
19810513,3,5,0.3138
19810520,1,1,1.6998
19810520,1,2,2.7874
19810520,1,3,3.3308
19810520,1,4,1.8404
19810520,1,5,2.0835
19810520,2,1,1.5285
19810520,2,2,2.1130
19810520,2,3,1.9580
19810520,2,4,3.1459
19810520,2,5,2.1382
19810520,3,1,1.2256
19810520,3,2,0.6958
19810520,3,3,1.3852
19810520,3,4,1.5001
19810520,3,5,0.8133
19810527,1,1,1.0319
19810527,1,2,2.6826
19810527,1,3,4.1384
19810527,1,4,2.8061
19810527,1,5,4.1018
19810527,2,1,2.8631
19810527,2,2,2.3882
19810527,2,3,3.4148
19810527,2,4,2.9070
19810527,2,5,5.3829
19810527,3,1,0.2937
19810527,3,2,2.3762
19810527,3,3,1.2983
19810527,3,4,1.0452
19810527,3,5,2.5823
19810603,1,1,0.3000
19810603,1,2,1.2584
19810603,1,3,2.5528
19810603,1,4,0.4428
19810603,1,5,-0.3004
19810603,2,1,-2.4293
19810603,2,2,-0.3057
19810603,2,3,-0.8505
19810603,2,4,-1.8611
19810603,2,5,-2.3708
19810603,3,1,-5.2999
19810603,3,2,-3.9963
19810603,3,3,-1.3807
19810603,3,4,-0.7257
19810603,3,5,0.5843
19810610,1,1,1.5157
19810610,1,2,0.6998
19810610,1,3,0.4935
19810610,1,4,-0.2836
19810610,1,5,0.8879
19810610,2,1,0.3005
19810610,2,2,0.5260
19810610,2,3,-0.1251
19810610,2,4,0.3173
19810610,2,5,-1.4992
19810610,3,1,3.0505
19810610,3,2,2.5314
19810610,3,3,1.3591
19810610,3,4,0.4516
19810610,3,5,-1.1887
19810617,1,1,1.5063
19810617,1,2,1.2834
19810617,1,3,0.1959
19810617,1,4,0.2933
19810617,1,5,-1.8277
19810617,2,1,0.2492
19810617,2,2,0.9369
19810617,2,3,0.0111
19810617,2,4,-1.4359
19810617,2,5,-1.0665
19810617,3,1,0.3629
19810617,3,2,1.4849
19810617,3,3,0.3384
19810617,3,4,0.6575
19810617,3,5,-0.0118
19810624,1,1,-0.5562
19810624,1,2,-0.9695
19810624,1,3,-0.2527
19810624,1,4,-1.5028
19810624,1,5,-2.1892
19810624,2,1,-0.5785
19810624,2,2,-0.6177
19810624,2,3,-0.7620
19810624,2,4,-1.3165
19810624,2,5,-2.3003
19810624,3,1,0.7989
19810624,3,2,0.5238
19810624,3,3,-1.1573
19810624,3,4,-1.9138
19810624,3,5,-0.8515
19810701,1,1,-1.1672
19810701,1,2,-2.0552
19810701,1,3,-3.0560
19810701,1,4,-2.4177
19810701,1,5,-2.9024
19810701,2,1,-1.7639
19810701,2,2,-1.6525
19810701,2,3,-2.6872
19810701,2,4,-2.9766
19810701,2,5,-3.5194
19810701,3,1,-0.1449
19810701,3,2,-1.8635
19810701,3,3,-1.6492
19810701,3,4,-3.0424
19810701,3,5,-4.0088
19810708,1,1,-3.5981
19810708,1,2,-3.4010
19810708,1,3,-4.3884
19810708,1,4,-3.7778
19810708,1,5,-4.1447
19810708,2,1,-1.9652
19810708,2,2,-3.4987
19810708,2,3,-3.8834
19810708,2,4,-3.9280
19810708,2,5,-5.7352
19810708,3,1,1.8633
19810708,3,2,-0.0397
19810708,3,3,-2.4848
19810708,3,4,-2.7006
19810708,3,5,-3.1579
19810715,1,1,0.3812
19810715,1,2,0.3779
19810715,1,3,0.3675
19810715,1,4,1.1871
19810715,1,5,0.5551
19810715,2,1,1.9766
19810715,2,2,0.3938
19810715,2,3,0.4753
19810715,2,4,0.8498
19810715,2,5,0.8121
19810715,3,1,3.3033
19810715,3,2,1.2772
19810715,3,3,1.1763
19810715,3,4,0.6073
19810715,3,5,-0.4693
19810722,1,1,-1.7963
19810722,1,2,-2.3584
19810722,1,3,-1.3578
19810722,1,4,-3.5489
19810722,1,5,-3.2137
19810722,2,1,-2.4447
19810722,2,2,-2.3979
19810722,2,3,-2.0539
19810722,2,4,-2.2257
19810722,2,5,-2.0976
19810722,3,1,-2.8109
19810722,3,2,-1.0183
19810722,3,3,-1.8628
19810722,3,4,-2.4050
19810722,3,5,-2.7329
19810729,1,1,0.3446
19810729,1,2,0.2852
19810729,1,3,1.7613
19810729,1,4,1.2046
19810729,1,5,0.4683
19810729,2,1,0.8680
19810729,2,2,1.3087
19810729,2,3,1.4596
19810729,2,4,1.1404
19810729,2,5,2.5607
19810729,3,1,2.8076
19810729,3,2,1.8294
19810729,3,3,1.1919
19810729,3,4,0.1612
19810729,3,5,1.3996
19810805,1,1,0.1764
19810805,1,2,0.3392
19810805,1,3,1.2691
19810805,1,4,0.7668
19810805,1,5,0.7135
19810805,2,1,2.2595
19810805,2,2,0.3929
19810805,2,3,1.0108
19810805,2,4,2.1324
19810805,2,5,0.4301
19810805,3,1,4.8436
19810805,3,2,2.6728
19810805,3,3,2.7668
19810805,3,4,1.9304
19810805,3,5,2.8000
19810812,1,1,-0.5224
19810812,1,2,-0.2320
19810812,1,3,-0.3062
19810812,1,4,-0.6537
19810812,1,5,-1.1082
19810812,2,1,0.4783
19810812,2,2,0.6260
19810812,2,3,0.1475
19810812,2,4,-1.3972
19810812,2,5,-0.9824
19810812,3,1,1.9954
19810812,3,2,0.9532
19810812,3,3,0.4892
19810812,3,4,-0.4293
19810812,3,5,-0.6336
19810819,1,1,-3.0535
19810819,1,2,-2.8041
19810819,1,3,-3.9426
19810819,1,4,-2.8029
19810819,1,5,-3.5854
19810819,2,1,-0.8169
19810819,2,2,-2.1089
19810819,2,3,-3.1279
19810819,2,4,-3.7878
19810819,2,5,-3.9171
19810819,3,1,-2.7667
19810819,3,2,-2.0836
19810819,3,3,-1.2724
19810819,3,4,-2.1341
19810819,3,5,-1.9881
19810826,1,1,-3.1385
19810826,1,2,-6.1652
19810826,1,3,-5.3951
19810826,1,4,-5.6198
19810826,1,5,-7.0013
19810826,2,1,-4.6465
19810826,2,2,-4.2200
19810826,2,3,-5.4407
19810826,2,4,-4.3762
19810826,2,5,-3.9560
19810826,3,1,-4.3940
19810826,3,2,-4.8065
19810826,3,3,-3.1978
19810826,3,4,-3.5763
19810826,3,5,-3.3126
19810902,1,1,-1.7235
19810902,1,2,-1.9136
19810902,1,3,-1.5267
19810902,1,4,-2.2960
19810902,1,5,-2.2726
19810902,2,1,-0.5788
19810902,2,2,-1.8984
19810902,2,3,-2.2718
19810902,2,4,-0.6637
19810902,2,5,-3.6916
19810902,3,1,-0.8843
19810902,3,2,-1.0661
19810902,3,3,-2.4955
19810902,3,4,-1.3705
19810902,3,5,-0.9723
19810909,1,1,-6.1504
19810909,1,2,-5.9888
19810909,1,3,-5.6631
19810909,1,4,-6.5199
19810909,1,5,-6.4170
19810909,2,1,-4.9341
19810909,2,2,-5.6570
19810909,2,3,-6.0624
19810909,2,4,-5.8795
19810909,2,5,-5.4212
19810909,3,1,-5.0488
19810909,3,2,-3.8844
19810909,3,3,-3.9009
19810909,3,4,-3.2127
19810909,3,5,-3.3747
19810916,1,1,2.2664
19810916,1,2,1.5701
19810916,1,3,2.1672
19810916,1,4,2.8175
19810916,1,5,3.5025
19810916,2,1,2.5060
19810916,2,2,1.2273
19810916,2,3,0.9756
19810916,2,4,2.1852
19810916,2,5,2.9100
19810916,3,1,0.2403
19810916,3,2,-0.0321
19810916,3,3,-0.6751
19810916,3,4,1.0067
19810916,3,5,0.6665
19810923,1,1,-4.6465
19810923,1,2,-4.6272
19810923,1,3,-5.0089
19810923,1,4,-4.8409
19810923,1,5,-6.7053
19810923,2,1,-6.2428
19810923,2,2,-4.8166
19810923,2,3,-5.6501
19810923,2,4,-4.4261
19810923,2,5,-5.5527
19810923,3,1,-4.1581
19810923,3,2,-3.5173
19810923,3,3,-4.0048
19810923,3,4,-1.9905
19810923,3,5,-2.0147
19810930,1,1,-2.3734
19810930,1,2,-0.9948
19810930,1,3,-0.1889
19810930,1,4,0.4763
19810930,1,5,1.0357
19810930,2,1,-0.1790
19810930,2,2,0.8289
19810930,2,3,1.4361
19810930,2,4,-0.7060
19810930,2,5,2.3233
19810930,3,1,-0.0818
19810930,3,2,-0.2844
19810930,3,3,1.0726
19810930,3,4,0.5419
19810930,3,5,1.5072
19811007,1,1,5.2521
19811007,1,2,5.8083
19811007,1,3,3.8261
19811007,1,4,4.6341
19811007,1,5,6.0940
19811007,2,1,6.2442
19811007,2,2,5.8098
19811007,2,3,6.6491
19811007,2,4,7.1419
19811007,2,5,5.2221
19811007,3,1,6.5169
19811007,3,2,4.1077
19811007,3,3,4.7230
19811007,3,4,3.3655
19811007,3,5,2.1105
19811014,1,1,3.3582
19811014,1,2,1.0566
19811014,1,3,1.0468
19811014,1,4,0.3817
19811014,1,5,0.9583
19811014,2,1,-1.0266
19811014,2,2,1.8883
19811014,2,3,0.6166
19811014,2,4,-0.3274
19811014,2,5,0.8270
19811014,3,1,-2.6256
19811014,3,2,-2.8125
19811014,3,3,-2.1417
19811014,3,4,-0.8056
19811014,3,5,-2.4390
19811021,1,1,0.2804
19811021,1,2,1.6882
19811021,1,3,1.5118
19811021,1,4,1.4176
19811021,1,5,2.4515
19811021,2,1,1.7603
19811021,2,2,0.9725
19811021,2,3,0.2455
19811021,2,4,-0.4129
19811021,2,5,0.7710
19811021,3,1,1.2300
19811021,3,2,1.8429
19811021,3,3,1.5801
19811021,3,4,1.0293
19811021,3,5,0.5857
19811028,1,1,-0.3508
19811028,1,2,-0.3397
19811028,1,3,-0.7650
19811028,1,4,0.6691
19811028,1,5,0.2880
19811028,2,1,-1.1887
19811028,2,2,-0.1757
19811028,2,3,0.0665
19811028,2,4,0.8277
19811028,2,5,0.8675
19811028,3,1,-0.2102
19811028,3,2,0.9879
19811028,3,3,-0.6173
19811028,3,4,-1.1364
19811028,3,5,-1.9775
19811104,1,1,2.5933
19811104,1,2,2.6651
19811104,1,3,2.4250
19811104,1,4,4.3948
19811104,1,5,4.3446
