year,quarter,rank_EM,ret_vw
1983,3,8,-2.1339
1983,3,9,-5.2540
1983,3,10,-9.9200
1983,4,1,2.1134
1983,4,2,-0.6266
1983,4,3,-0.4335
1983,4,4,0.7358
1983,4,5,0.7391
1983,4,6,3.7029
1983,4,7,-1.3855
1983,4,8,-3.4660
1983,4,9,-4.7777
1983,4,10,-5.1819
1984,1,1,8.6665
1984,1,2,0.5204
1984,1,3,-4.5440
1984,1,4,-4.5545
1984,1,5,-6.5798
1984,1,6,-4.5798
1984,1,7,-5.4109
1984,1,8,-7.7985
1984,1,9,-9.8374
1984,1,10,-11.8979
1984,2,1,-2.2348
1984,2,2,2.0697
1984,2,3,-0.5157
1984,2,4,-1.9976
1984,2,5,1.8025
1984,2,6,-2.1263
1984,2,7,-0.6178
1984,2,8,-0.9047
1984,2,9,-4.6154
1984,2,10,-7.7383
1984,3,1,10.6347
1984,3,2,9.9251
1984,3,3,7.8855
1984,3,4,14.0091
1984,3,5,10.4177
1984,3,6,7.6885
1984,3,7,4.7918
1984,3,8,5.4149
1984,3,9,5.5565
1984,3,10,2.7140
1984,4,1,-1.4347
1984,4,2,4.4189
1984,4,3,1.9537
1984,4,4,2.0705
1984,4,5,4.2578
1984,4,6,2.5296
1984,4,7,2.7003
1984,4,8,1.0467
1984,4,9,-2.6448
1984,4,10,-5.6266
1985,1,1,10.2629
1985,1,2,11.3498
1985,1,3,11.6780
1985,1,4,8.6656
1985,1,5,10.9805
1985,1,6,8.3242
1985,1,7,10.7988
1985,1,8,10.1292
1985,1,9,8.1919
1985,1,10,9.2994
1985,2,1,6.6577
1985,2,2,10.2029
1985,2,3,8.9762
1985,2,4,2.4639
1985,2,5,9.1088
1985,2,6,7.3416
1985,2,7,8.0129
1985,2,8,6.6764
1985,2,9,4.8872
1985,2,10,1.0252
1985,3,1,-0.8987
1985,3,2,-2.0966
1985,3,3,-3.2940
1985,3,4,-4.3359
1985,3,5,-1.5702
1985,3,6,-4.2328
1985,3,7,-6.7276
1985,3,8,-5.7609
1985,3,9,-6.2703
1985,3,10,-7.5711
1985,4,1,9.3160
1985,4,2,17.6533
1985,4,3,13.9132
1985,4,4,17.6834
1985,4,5,20.7169
1985,4,6,18.2969
1985,4,7,17.9678
1985,4,8,17.3346
1985,4,9,18.1066
1985,4,10,15.9913
1986,1,1,9.5168
1986,1,2,16.5519
1986,1,3,16.3130
1986,1,4,19.1534
1986,1,5,8.3780
1986,1,6,11.3128
1986,1,7,13.1068
1986,1,8,20.2753
1986,1,9,15.5355
1986,1,10,13.3649
1986,2,1,3.5026
1986,2,2,8.8376
1986,2,3,7.0695
1986,2,4,9.2194
1986,2,5,2.4186
1986,2,6,8.5177
1986,2,7,7.7789
1986,2,8,6.3783
1986,2,9,6.0093
1986,2,10,6.2163
1986,3,1,1.2584
1986,3,2,-4.3518
1986,3,3,-5.3834
1986,3,4,-6.2172
1986,3,5,-7.0520
1986,3,6,-9.1067
1986,3,7,-10.9871
1986,3,8,-11.4982
1986,3,9,-11.0366
1986,3,10,-13.7839
1986,4,1,4.1400
1986,4,2,2.1457
1986,4,3,6.1742
1986,4,4,6.5101
1986,4,5,1.9154
1986,4,6,3.5297
1986,4,7,8.5289
1986,4,8,7.5796
1986,4,9,5.6688
1986,4,10,3.4700
1987,1,1,22.5824
1987,1,2,21.0049
1987,1,3,13.8943
1987,1,4,21.1398
1987,1,5,19.4704
1987,1,6,21.4179
1987,1,7,22.0518
1987,1,8,24.1295
1987,1,9,26.2419
1987,1,10,31.8695
1987,2,1,7.5053
1987,2,2,3.8844
1987,2,3,7.3599
1987,2,4,1.3240
1987,2,5,4.4751
1987,2,6,4.7601
1987,2,7,3.9491
1987,2,8,2.8647
1987,2,9,3.8512
1987,2,10,2.3447
1987,3,1,5.4397
1987,3,2,6.1957
1987,3,3,7.7979
1987,3,4,3.5097
1987,3,5,8.1385
1987,3,6,6.2593
1987,3,7,5.9221
1987,3,8,6.3217
1987,3,9,10.7202
1987,3,10,5.2363
1987,4,1,-21.6283
1987,4,2,-20.6851
1987,4,3,-19.8553
1987,4,4,-21.3633
1987,4,5,-20.1336
1987,4,6,-23.2061
1987,4,7,-21.6112
1987,4,8,-22.5975
1987,4,9,-25.0109
1987,4,10,-28.6094
1988,1,1,12.1446
1988,1,2,15.1510
1988,1,3,9.1574
1988,1,4,2.9841
1988,1,5,3.8094
1988,1,6,7.6950
1988,1,7,8.2271
1988,1,8,0.8988
1988,1,9,5.9151
1988,1,10,8.1272
1988,2,1,9.1965
1988,2,2,3.1047
1988,2,3,3.4914
1988,2,4,11.7861
1988,2,5,8.1978
1988,2,6,5.4907
1988,2,7,3.5963
1988,2,8,3.1324
1988,2,9,5.1814
1988,2,10,8.0303
1988,3,1,0.4011
1988,3,2,0.6287
1988,3,3,0.7875
1988,3,4,2.0819
1988,3,5,-2.8937
1988,3,6,0.6685
1988,3,7,0.5123
1988,3,8,-0.2184
1988,3,9,-0.8719
1988,3,10,-2.3154
1988,4,1,2.4814
1988,4,2,8.4188
1988,4,3,0.3151
1988,4,4,3.7031
1988,4,5,4.4667
1988,4,6,1.2335
1988,4,7,2.9650
1988,4,8,4.0627
1988,4,9,0.0285
1988,4,10,0.3272
1989,1,1,8.9785
1989,1,2,10.8593
1989,1,3,4.8720
1989,1,4,7.7702
1989,1,5,-0.3350
1989,1,6,5.8989
1989,1,7,7.0555
1989,1,8,4.1207
1989,1,9,5.0485
1989,1,10,8.8098
1989,2,1,7.8948
1989,2,2,7.4173
1989,2,3,4.5442
1989,2,4,9.4963
1989,2,5,7.3971
1989,2,6,10.5238
1989,2,7,10.6029
1989,2,8,11.6241
1989,2,9,8.4584
1989,2,10,8.0751
1989,3,1,13.3576
1989,3,2,9.1589
1989,3,3,11.3481
1989,3,4,8.8157
1989,3,5,5.4569
1989,3,6,8.8037
1989,3,7,9.5066
1989,3,8,8.2543
1989,3,9,14.4368
1989,3,10,11.4542
1989,4,1,-1.2723
1989,4,2,6.3842
1989,4,3,0.3505
1989,4,4,-0.9382
1989,4,5,-1.7763
1989,4,6,4.4818
1989,4,7,3.0577
1989,4,8,2.8693
1989,4,9,2.5308
1989,4,10,2.1170
1990,1,1,-0.8398
1990,1,2,-4.2686
1990,1,3,-0.1412
1990,1,4,-1.0442
1990,1,5,0.0150
1990,1,6,-3.9832
1990,1,7,-4.2203
1990,1,8,-3.5876
1990,1,9,-3.1202
1990,1,10,-0.6977
1990,2,1,0.1095
1990,2,2,1.1432
1990,2,3,1.8775
1990,2,4,2.8275
1990,2,5,8.5399
1990,2,6,6.7904
1990,2,7,9.6125
1990,2,8,9.8319
1990,2,9,13.1249
1990,2,10,13.0443
1990,3,1,-17.9390
1990,3,2,-15.8542
1990,3,3,-5.6882
1990,3,4,-12.7915
1990,3,5,-13.2789
1990,3,6,-12.2228
1990,3,7,-15.7527
1990,3,8,-15.0905
1990,3,9,-15.8932
1990,3,10,-17.4930
1990,4,1,10.0671
1990,4,2,7.3555
1990,4,3,6.4120
1990,4,4,8.9425
1990,4,5,10.1465
1990,4,6,3.1200
1990,4,7,9.2761
1990,4,8,11.0598
1990,4,9,10.6897
1990,4,10,10.0713
1991,1,1,18.1904
1991,1,2,11.4563
1991,1,3,9.6562
1991,1,4,8.2088
1991,1,5,19.8772
1991,1,6,12.1956
1991,1,7,18.9324
1991,1,8,16.4712
1991,1,9,18.8210
1991,1,10,22.8451
1991,2,1,0.9821
1991,2,2,1.5204
1991,2,3,-2.3155
1991,2,4,-0.1109
1991,2,5,-1.0214
1991,2,6,2.6502
1991,2,7,-4.5016
1991,2,8,-0.7029
1991,2,9,-0.4719
1991,2,10,0.3127
1991,3,1,2.3594
1991,3,2,4.2500
1991,3,3,3.6196
1991,3,4,4.3712
1991,3,5,3.2570
1991,3,6,5.5865
1991,3,7,5.9854
1991,3,8,5.3895
1991,3,9,5.4834
1991,3,10,10.3123
1991,4,1,4.7009
1991,4,2,2.9408
1991,4,3,0.9688
1991,4,4,4.6745
1991,4,5,4.8370
1991,4,6,7.2493
1991,4,7,6.0428
1991,4,8,12.8480
1991,4,9,11.3865
1991,4,10,19.5954
1992,1,1,10.1641
1992,1,2,1.0730
1992,1,3,7.2302
1992,1,4,-3.5999
1992,1,5,0.7908
1992,1,6,-1.5439
1992,1,7,0.9513
1992,1,8,-3.0193
1992,1,9,-4.2527
1992,1,10,-8.2665
1992,2,1,-4.5012
1992,2,2,0.2651
1992,2,3,0.5899
1992,2,4,5.4905
1992,2,5,4.6856
1992,2,6,0.1885
1992,2,7,0.2643
1992,2,8,-0.5581
1992,2,9,-0.2857
1992,2,10,-5.0086
1992,3,1,4.7837
1992,3,2,5.8008
1992,3,3,5.2864
1992,3,4,5.3898
1992,3,5,-1.0708
1992,3,6,5.2598
1992,3,7,0.3738
1992,3,8,3.2240
1992,3,9,3.4106
1992,3,10,3.0313
1992,4,1,12.3329
1992,4,2,8.1657
1992,4,3,3.3134
1992,4,4,4.4488
1992,4,5,-2.1685
1992,4,6,3.3550
1992,4,7,6.9126
1992,4,8,9.0491
1992,4,9,6.2776
1992,4,10,9.0794
1993,1,1,6.7925
1993,1,2,8.6468
1993,1,3,10.4725
1993,1,4,7.8914
1993,1,5,7.1830
1993,1,6,1.5453
1993,1,7,4.2371
1993,1,8,0.4023
1993,1,9,-3.5758
1993,1,10,-3.3403
1993,2,1,3.5097
1993,2,2,3.4746
1993,2,3,3.5735
1993,2,4,1.6945
1993,2,5,1.4112
1993,2,6,-4.1551
1993,2,7,0.5942
1993,2,8,0.2360
1993,2,9,-0.8808
1993,2,10,-1.4326
1993,3,1,2.9156
1993,3,2,8.1168
1993,3,3,3.1276
1993,3,4,3.5509
1993,3,5,5.4004
1993,3,6,-0.8890
1993,3,7,3.8881
1993,3,8,0.5746
1993,3,9,0.1377
1993,3,10,1.8485
1993,4,1,6.9676
1993,4,2,-0.8052
1993,4,3,0.7224
1993,4,4,1.3526
1993,4,5,3.5886
1993,4,6,1.1689
1993,4,7,3.7732
1993,4,8,4.6669
1993,4,9,8.2352
1993,4,10,4.9015
1994,1,1,0.9190
1994,1,2,-1.7358
1994,1,3,-7.0896
1994,1,4,-2.1320
1994,1,5,-2.3956
1994,1,6,-2.7764
1994,1,7,-2.8831
1994,1,8,-4.6297
1994,1,9,-6.6681
1994,1,10,-4.0938
1994,2,1,-0.1768
1994,2,2,1.6913
1994,2,3,0.1716
1994,2,4,-2.0113
1994,2,5,-2.1571
1994,2,6,1.9323
1994,2,7,-1.9147
1994,2,8,-3.2519
1994,2,9,-1.4394
1994,2,10,-6.4260
1994,3,1,5.1576
1994,3,2,1.1677
1994,3,3,6.3740
1994,3,4,4.4932
1994,3,5,7.6599
1994,3,6,6.5562
1994,3,7,5.7372
1994,3,8,9.1897
1994,3,9,6.3234
1994,3,10,8.6975
1994,4,1,0.7187
1994,4,2,-1.1775
1994,4,3,-1.0970
1994,4,4,-0.7546
1994,4,5,-2.7833
1994,4,6,0.8519
1994,4,7,3.1730
1994,4,8,3.1578
1994,4,9,-2.1927
1994,4,10,0.4568
1995,1,1,7.2168
1995,1,2,10.6990
1995,1,3,9.4778
1995,1,4,8.1070
1995,1,5,8.7945
1995,1,6,9.4859
1995,1,7,7.1514
1995,1,8,9.8481
1995,1,9,7.3046
1995,1,10,6.9627
1995,2,1,13.7346
