date,rank_IAq_12,ret_vw
19730627,7,-1.0636
19730627,8,-0.8155
19730627,9,-3.0006
19730627,10,-1.9649
19730703,1,-0.8911
19730703,2,-0.8832
19730703,3,-1.0949
19730703,4,-0.9953
19730703,5,-0.8359
19730703,6,-0.8089
19730703,7,-1.6286
19730703,8,-1.4725
19730703,9,-2.0804
19730703,10,-1.1184
19730711,1,4.1327
19730711,2,2.8485
19730711,3,5.0549
19730711,4,1.5377
19730711,5,3.2797
19730711,6,2.2198
19730711,7,3.6831
19730711,8,2.5242
19730711,9,4.8011
19730711,10,4.0956
19730718,1,2.2186
19730718,2,0.7346
19730718,3,1.7344
19730718,4,-0.0581
19730718,5,0.4639
19730718,6,0.5280
19730718,7,-0.1120
19730718,8,0.7185
19730718,9,2.6994
19730718,10,4.5517
19730725,1,4.4760
19730725,2,2.7663
19730725,3,3.0441
19730725,4,2.1353
19730725,5,2.0765
19730725,6,2.7206
19730725,7,1.3575
19730725,8,1.5449
19730725,9,3.5453
19730725,10,5.7695
19730801,1,-2.1658
19730801,2,-2.3615
19730801,3,-0.9331
19730801,4,-2.5346
19730801,5,-2.4634
19730801,6,-3.2188
19730801,7,-2.7179
19730801,8,-2.1145
19730801,9,-2.6934
19730801,10,-3.1792
19730808,1,-0.0067
19730808,2,-0.7715
19730808,3,-1.2189
19730808,4,-1.0650
19730808,5,-1.5284
19730808,6,-1.1546
19730808,7,-1.3743
19730808,8,-1.5397
19730808,9,-0.7753
19730808,10,-0.0398
19730815,1,-1.8863
19730815,2,-2.0346
19730815,3,-2.6776
19730815,4,-1.9723
19730815,5,-2.4381
19730815,6,-1.5031
19730815,7,-2.0126
19730815,8,-2.9017
19730815,9,-2.8924
19730815,10,-3.5839
19730822,1,-2.3075
19730822,2,-1.3815
19730822,3,-1.3910
19730822,4,-1.3088
19730822,5,-1.1494
19730822,6,-1.6389
19730822,7,-0.3268
19730822,8,-1.1351
19730822,9,-2.9889
19730822,10,-4.2533
19730829,1,2.8437
19730829,2,3.4382
19730829,3,4.1725
19730829,4,2.7461
19730829,5,3.0901
19730829,6,2.7658
19730829,7,2.6112
19730829,8,3.2086
19730829,9,4.0522
19730829,10,4.3636
19730905,1,1.6054
19730905,2,2.3180
19730905,3,1.5815
19730905,4,1.8961
19730905,5,2.2384
19730905,6,1.5650
19730905,7,1.2537
19730905,8,1.3583
19730905,9,0.4189
19730905,10,0.6864
19730912,1,0.1269
19730912,2,-0.5266
19730912,3,-0.6081
19730912,4,-0.0873
19730912,5,-0.3099
19730912,6,0.3364
19730912,7,0.0260
19730912,8,-0.4593
19730912,9,-1.2679
19730912,10,-1.2302
19730919,1,3.0521
19730919,2,2.1487
19730919,3,3.0818
19730919,4,3.1174
19730919,5,2.0091
19730919,6,2.3429
19730919,7,0.2666
19730919,8,1.3095
19730919,9,3.0508
19730919,10,6.2336
19730926,1,4.4126
19730926,2,4.3192
19730926,3,4.1871
19730926,4,3.2837
19730926,5,4.7990
19730926,6,2.8965
19730926,7,2.9265
19730926,8,2.7673
19730926,9,3.4250
19730926,10,4.1540
19731003,1,2.7293
19731003,2,0.8156
19731003,3,1.2040
19731003,4,2.0325
19731003,5,0.4063
19731003,6,1.1924
19731003,7,-0.3872
19731003,8,0.0461
19731003,9,-0.8858
19731003,10,1.3039
19731010,1,-0.2526
19731010,2,0.6507
19731010,3,0.2025
19731010,4,-1.8865
19731010,5,-0.3342
19731010,6,-0.4413
19731010,7,-0.4304
19731010,8,-0.1706
19731010,9,0.0240
19731010,10,-0.4787
19731017,1,1.4705
19731017,2,-0.7013
19731017,3,-0.2103
19731017,4,-0.0955
19731017,5,-0.8847
19731017,6,-0.7751
19731017,7,-0.8899
19731017,8,0.2014
19731017,9,-0.8211
19731017,10,2.4905
19731024,1,-0.4891
19731024,2,-0.7536
19731024,3,0.2668
19731024,4,0.0276
19731024,5,-0.0872
19731024,6,-0.5685
19731024,7,-0.9116
19731024,8,-0.3447
19731024,9,-1.4977
19731024,10,-1.4573
19731031,1,-1.8748
19731031,2,-0.9033
19731031,3,-0.8789
19731031,4,-1.7866
19731031,5,-1.5601
19731031,6,-1.0832
19731031,7,-1.7949
19731031,8,-1.2288
19731031,9,-1.3586
19731031,10,-2.2888
19731107,1,-2.7757
19731107,2,-3.0601
19731107,3,-2.7130
19731107,4,-2.1468
19731107,5,-2.9499
19731107,6,-2.3262
19731107,7,-2.5009
19731107,8,-3.1222
19731107,9,-3.7590
19731107,10,-4.2125
19731114,1,-3.8921
19731114,2,-3.9997
19731114,3,-4.0111
19731114,4,-4.3837
19731114,5,-5.0831
19731114,6,-4.2092
19731114,7,-4.9163
19731114,8,-4.2842
19731114,9,-5.2302
19731114,10,-4.1625
19731121,1,-3.3545
19731121,2,-3.2346
19731121,3,-2.9380
19731121,4,-2.6862
19731121,5,-2.6545
19731121,6,-2.6344
19731121,7,-2.6879
19731121,8,-2.1234
19731121,9,-3.9982
19731121,10,-3.9469
19731128,1,-1.2422
19731128,2,-2.0035
19731128,3,-2.4923
19731128,4,-0.6921
19731128,5,-1.9125
19731128,6,-2.3455
19731128,7,-3.1416
19731128,8,-2.7921
19731128,9,-2.7956
19731128,10,-2.6750
19731205,1,-4.8481
19731205,2,-5.7277
19731205,3,-5.6747
19731205,4,-5.7421
19731205,5,-5.5884
19731205,6,-3.4572
19731205,7,-5.5097
19731205,8,-6.7101
19731205,9,-6.5805
19731205,10,-6.1558
19731212,1,1.1759
19731212,2,3.3271
19731212,3,2.6091
19731212,4,3.2727
19731212,5,2.7736
19731212,6,2.3870
19731212,7,2.7909
19731212,8,3.4570
19731212,9,1.7630
19731212,10,0.5202
19731219,1,0.3354
19731219,2,0.3579
19731219,3,-0.0588
19731219,4,0.0531
19731219,5,1.0828
19731219,6,-0.2700
19731219,7,-0.1864
19731219,8,-0.5068
19731219,9,-0.5293
19731219,10,0.5394
19731226,1,1.7442
19731226,2,0.6468
19731226,3,1.7381
19731226,4,2.0728
19731226,5,1.5176
19731226,6,0.2042
19731226,7,2.1184
19731226,8,1.9445
19731226,9,0.8719
19731226,10,0.6903
19740102,1,4.1709
19740102,2,2.0526
19740102,3,2.5984
19740102,4,3.2233
19740102,5,2.8551
19740102,6,3.1488
19740102,7,2.5735
19740102,8,3.4361
19740102,9,3.6777
19740102,10,4.6704
19740109,1,1.1479
19740109,2,1.5816
19740109,3,0.1095
19740109,4,-0.6244
19740109,5,-2.7105
19740109,6,-0.1313
19740109,7,-1.7994
19740109,8,-1.1495
19740109,9,-3.2007
19740109,10,-6.3413
19740116,1,0.4460
19740116,2,3.4549
19740116,3,1.7490
19740116,4,0.5364
19740116,5,1.9915
19740116,6,1.1867
19740116,7,1.7727
19740116,8,1.8952
19740116,9,2.2457
19740116,10,1.8377
19740123,1,0.9757
19740123,2,2.2581
19740123,3,1.0270
19740123,4,0.2075
19740123,5,1.0083
19740123,6,1.9811
19740123,7,2.0304
19740123,8,1.3800
19740123,9,2.3757
19740123,10,2.1507
19740130,1,1.7149
19740130,2,-0.4508
19740130,3,0.5432
19740130,4,1.1618
19740130,5,1.6575
19740130,6,-0.1446
19740130,7,-0.7339
19740130,8,-0.3137
19740130,9,-0.1346
19740130,10,0.7980
19740206,1,-3.1941
19740206,2,-2.8152
19740206,3,-2.5184
19740206,4,-2.3306
19740206,5,-2.7549
19740206,6,-2.5617
19740206,7,-2.3773
19740206,8,-1.7221
19740206,9,-4.2750
19740206,10,-5.2425
19740213,1,-0.3746
19740213,2,-0.5143
19740213,3,-1.3247
19740213,4,-0.7510
19740213,5,-1.7515
19740213,6,-0.6374
19740213,7,-0.5233
19740213,8,-0.7553
19740213,9,-2.3542
19740213,10,-2.5985
19740220,1,2.2009
19740220,2,2.1311
19740220,3,1.2203
19740220,4,1.4146
19740220,5,1.9474
19740220,6,0.6533
19740220,7,1.4441
19740220,8,1.0705
19740220,9,2.8277
19740220,10,4.3589
19740227,1,3.0371
19740227,2,3.8284
19740227,3,3.2308
19740227,4,2.3586
19740227,5,2.3528
19740227,6,2.8258
19740227,7,1.8516
19740227,8,2.9044
19740227,9,2.6956
19740227,10,3.3909
19740306,1,2.0528
19740306,2,0.9509
19740306,3,0.2053
19740306,4,0.9365
19740306,5,1.0554
19740306,6,0.3856
19740306,7,0.0683
19740306,8,0.2318
19740306,9,1.3997
19740306,10,3.2128
19740313,1,1.8007
19740313,2,0.9336
19740313,3,1.7715
19740313,4,0.3167
19740313,5,0.8654
19740313,6,0.9430
19740313,7,0.9720
19740313,8,1.4564
19740313,9,2.7512
19740313,10,1.3962
19740320,1,-1.9810
19740320,2,-1.4154
19740320,3,-1.7989
19740320,4,-1.5834
19740320,5,-1.4601
19740320,6,-1.9176
19740320,7,-2.0626
19740320,8,-1.5277
19740320,9,-1.9025
19740320,10,-1.7646
19740327,1,-1.2672
19740327,2,-1.1602
19740327,3,-0.2397
19740327,4,-1.9338
19740327,5,-1.1875
19740327,6,-0.5286
19740327,7,-0.4670
19740327,8,-1.3817
19740327,9,-1.3141
19740327,10,-2.1743
19740403,1,-2.3692
19740403,2,-1.8544
19740403,3,-1.6690
19740403,4,-2.3681
19740403,5,-2.0080
19740403,6,-2.1659
19740403,7,-2.6632
19740403,8,-1.8649
19740403,9,-3.3427
19740403,10,-3.3906
19740410,1,-1.4363
19740410,2,-1.5164
19740410,3,-1.2436
19740410,4,-1.0645
19740410,5,-2.6312
19740410,6,-1.6218
19740410,7,-2.0591
19740410,8,-2.3515
19740410,9,-3.0690
19740410,10,-2.3936
19740417,1,1.5033
19740417,2,0.6097
19740417,3,0.6754
19740417,4,0.9151
19740417,5,1.3614
19740417,6,0.6782
19740417,7,0.3610
19740417,8,1.1773
19740417,9,1.2427
19740417,10,3.2009
19740424,1,-3.4691
19740424,2,-4.5937
19740424,3,-4.3106
19740424,4,-5.4282
19740424,5,-4.8765
19740424,6,-5.6373
19740424,7,-6.5712
19740424,8,-5.0371
19740424,9,-4.5284
19740424,10,-6.4572
19740501,1,1.2355
19740501,2,1.1877
19740501,3,0.0070
19740501,4,-0.1063
19740501,5,0.7446
19740501,6,-0.3560
19740501,7,-0.9709
19740501,8,0.1752
19740501,9,1.4092
19740501,10,3.9589
19740508,1,-1.2898
19740508,2,0.2180
19740508,3,0.7190
19740508,4,-0.1771
19740508,5,-0.2224
19740508,6,-0.1395
19740508,7,-0.0376
19740508,8,-0.0001
19740508,9,0.5016
19740508,10,-1.4301
19740515,1,-2.4346
19740515,2,-2.9620
19740515,3,-3.3650
19740515,4,-3.4853
19740515,5,-2.9052
19740515,6,-3.0458
19740515,7,-4.1535
19740515,8,-3.2820
19740515,9,-2.4880
19740515,10,-2.5599
19740522,1,-4.1721
19740522,2,-4.3565
19740522,3,-2.5073
19740522,4,-1.9870
19740522,5,-2.4830
19740522,6,-2.2204
19740522,7,-1.6654
19740522,8,-2.4998
19740522,9,-2.7772
19740522,10,-2.4581
19740529,1,-0.0987
19740529,2,-0.1419
19740529,3,0.3561
19740529,4,-0.3395
19740529,5,0.5722
19740529,6,-0.2939
19740529,7,-0.5154
19740529,8,-0.7427
19740529,9,-0.3806
19740529,10,-2.0548
19740605,1,2.1878
19740605,2,3.9043
19740605,3,2.6639
19740605,4,3.0140
19740605,5,3.6094
19740605,6,2.9684
19740605,7,3.6598
19740605,8,4.6900
19740605,9,4.1868
19740605,10,3.8644
19740612,1,1.0815
19740612,2,0.8055
19740612,3,0.7528
19740612,4,0.4105
19740612,5,1.4843
19740612,6,0.5542
19740612,7,0.4174
19740612,8,-0.2018
19740612,9,0.6798
19740612,10,0.0557
19740619,1,-3.5616
19740619,2,-3.6557
19740619,3,-4.3267
19740619,4,-3.9365
19740619,5,-4.5009
19740619,6,-3.9784
19740619,7,-4.6828
19740619,8,-4.1591
19740619,9,-4.4105
19740619,10,-3.6873
19740626,1,-1.7071
19740626,2,-1.9372
19740626,3,-1.3050
19740626,4,-1.8868
19740626,5,-1.6768
19740626,6,-1.4796
19740626,7,-2.6886
19740626,8,-2.1365
19740626,9,-1.5089
19740626,10,-4.7985
19740703,1,-3.1001
19740703,2,-3.2370
19740703,3,-2.7228
19740703,4,-1.8386
19740703,5,-2.3505
19740703,6,-1.8993
19740703,7,0.1501
19740703,8,-2.9658
19740703,9,-3.7169
19740703,10,-6.7678
19740710,1,-3.1838
19740710,2,-3.4150
19740710,3,-3.7187
19740710,4,-2.5920
19740710,5,-4.6045
19740710,6,-3.2771
19740710,7,-3.7768
19740710,8,-3.6749
19740710,9,-4.9738
19740710,10,-6.4547
19740717,1,3.8818
19740717,2,3.7923
19740717,3,3.2737
19740717,4,2.9429
19740717,5,4.8026
19740717,6,2.9088
19740717,7,3.1742
19740717,8,2.8609
19740717,9,4.2643
19740717,10,9.2164
19740724,1,3.7699
19740724,2,3.3136
19740724,3,2.8847
19740724,4,3.1036
19740724,5,2.3401
19740724,6,2.0421
19740724,7,1.5696
19740724,8,0.5541
19740724,9,0.9205
19740724,10,-0.5145
19740731,1,-4.4473
19740731,2,-4.4334
19740731,3,-4.3726
19740731,4,-3.9717
19740731,5,-6.0313
19740731,6,-5.2936
19740731,7,-4.0826
19740731,8,-5.5577
19740731,9,-6.5964
19740731,10,-5.0573
19740807,1,4.1209
19740807,2,3.6651
19740807,3,3.6731
19740807,4,2.2933
19740807,5,3.4093
19740807,6,2.6690
19740807,7,2.1563
19740807,8,3.3073
19740807,9,2.3848
19740807,10,3.6328
19740814,1,-3.6378
19740814,2,-3.0479
19740814,3,-3.6485
19740814,4,-4.0451
19740814,5,-4.5863
19740814,6,-4.9506
19740814,7,-4.3634
19740814,8,-6.0424
19740814,9,-6.5591
19740814,10,-8.2680
19740821,1,-2.8335
19740821,2,-1.6199
19740821,3,-2.4669
19740821,4,-4.0490
19740821,5,-3.7024
19740821,6,-4.4145
19740821,7,-4.4017
19740821,8,-4.5404
19740821,9,-5.0553
19740821,10,-5.2710
19740828,1,-3.6999
19740828,2,-4.2357
19740828,3,-4.9586
19740828,4,-5.0665
19740828,5,-5.4688
19740828,6,-4.7934
19740828,7,-3.8839
19740828,8,-4.1868
19740828,9,-4.1721
19740828,10,-2.4944
19740904,1,-4.4078
19740904,2,-4.1167
19740904,3,-2.7729
19740904,4,-2.2568
19740904,5,-2.2057
19740904,6,-2.2899
19740904,7,-2.3653
19740904,8,-3.4162
19740904,9,-3.2109
19740904,10,-3.5853
19740911,1,0.1270
19740911,2,-0.0028
19740911,3,0.1593
19740911,4,0.1276
19740911,5,-1.3545
19740911,6,-0.5788
19740911,7,-1.6692
19740911,8,0.4791
19740911,9,-0.0648
19740911,10,-1.9099
19740918,1,-2.5445
19740918,2,-1.8519
19740918,3,-2.3145
19740918,4,-1.6450
19740918,5,-1.6108
19740918,6,-0.4141
19740918,7,-0.8834
19740918,8,-1.1248
19740918,9,-0.4636
19740918,10,-2.0720
19740925,1,4.2784
19740925,2,4.8001
19740925,3,4.8992
19740925,4,3.7225
19740925,5,2.2433
19740925,6,3.5671
19740925,7,3.9481
19740925,8,3.3296
19740925,9,1.7021
19740925,10,2.2661
19741002,1,-4.1253
19741002,2,-4.9743
19741002,3,-3.9664
19741002,4,-4.2928
19741002,5,-5.7098
19741002,6,-4.7003
19741002,7,-4.3770
19741002,8,-4.8778
19741002,9,-5.2769
19741002,10,-7.2117
19741009,1,7.1515
19741009,2,8.2203
19741009,3,7.1964
19741009,4,6.6795
19741009,5,4.9664
19741009,6,6.9000
19741009,7,7.5343
19741009,8,7.0525
19741009,9,6.9944
19741009,10,6.4799
19741016,1,3.7578
19741016,2,3.2608
19741016,3,3.8732
19741016,4,3.7097
19741016,5,6.0434
19741016,6,4.8290
19741016,7,4.6506
19741016,8,5.0833
19741016,9,5.6282
19741016,10,5.9520
19741023,1,0.2943
19741023,2,0.5019
19741023,3,-0.0638
19741023,4,0.0810
19741023,5,-0.6312
19741023,6,-0.0467
19741023,7,-1.4525
19741023,8,0.1449
19741023,9,0.6481
19741023,10,0.8177
19741030,1,1.2288
19741030,2,0.8506
19741030,3,1.2857
19741030,4,2.1517
19741030,5,3.4032
19741030,6,1.8900
19741030,7,2.2920
19741030,8,2.8782
19741030,9,2.4677
19741030,10,3.1501
19741106,1,1.7224
19741106,2,2.1255
19741106,3,2.6820
19741106,4,2.8029
19741106,5,2.5498
19741106,6,1.7083
19741106,7,0.7927
19741106,8,1.7424
19741106,9,2.3135
19741106,10,2.2970
19741113,1,0.1503
19741113,2,-0.2031
19741113,3,-0.6703
19741113,4,-0.9036
19741113,5,-1.1466
19741113,6,-1.0838
19741113,7,-0.2914
19741113,8,-1.7576
19741113,9,-1.3490
19741113,10,-0.8384
19741120,1,-5.4023
19741120,2,-4.7768
19741120,3,-6.1011
19741120,4,-5.4567
19741120,5,-6.6142
19741120,6,-5.9208
19741120,7,-6.3766
19741120,8,-6.2163
19741120,9,-5.9285
19741120,10,-7.9493
19741127,1,2.0235
19741127,2,2.4473
19741127,3,2.3678
19741127,4,1.9676
19741127,5,3.0063
19741127,6,2.2222
19741127,7,2.5162
19741127,8,2.9915
19741127,9,3.4090
19741127,10,4.0915
19741204,1,-3.6772
19741204,2,-2.7586
19741204,3,-1.7664
19741204,4,-1.6935
19741204,5,-2.1371
19741204,6,-2.8711
19741204,7,-3.4181
19741204,8,-4.3819
19741204,9,-3.9189
19741204,10,-4.6024
19741211,1,-2.2878
19741211,2,-0.6955
19741211,3,0.4276
19741211,4,-0.0944
19741211,5,-0.7950
19741211,6,0.0838
19741211,7,-0.2227
19741211,8,0.1007
19741211,9,-1.4814
19741211,10,-2.0714
19741218,1,-0.0300
19741218,2,0.1008
19741218,3,-0.3769
19741218,4,-0.5333
19741218,5,-0.4143
19741218,6,-1.3470
19741218,7,-2.2098
19741218,8,-1.8718
19741218,9,-0.2651
19741218,10,-1.5153
19741224,1,-1.5056
19741224,2,-1.5215
19741224,3,-1.2914
19741224,4,-2.0423
19741224,5,-1.2339
19741224,6,-1.2803
19741224,7,-1.4977
19741224,8,-1.3181
19741224,9,-2.9208
19741224,10,-1.5712
19741231,1,2.5933
19741231,2,2.9977
19741231,3,3.1208
19741231,4,3.0408
19741231,5,2.7542
19741231,6,2.6605
19741231,7,3.4143
19741231,8,3.0946
19741231,9,2.7706
19741231,10,2.6997
19750108,1,9.1406
19750108,2,7.9211
19750108,3,6.6014
19750108,4,8.1864
19750108,5,7.6381
19750108,6,8.1267
19750108,7,8.7090
19750108,8,7.2710
19750108,9,5.9104
19750108,10,1.6152
19750115,1,4.5613
19750115,2,4.9964
19750115,3,3.7584
19750115,4,3.5973
19750115,5,4.9063
19750115,6,4.3288
19750115,7,4.4603
19750115,8,4.1315
19750115,9,3.6588
19750115,10,5.0204
19750122,1,0.1963
19750122,2,0.6930
19750122,3,-0.2200
19750122,4,-0.3055
19750122,5,0.4697
19750122,6,0.1535
19750122,7,0.1631
19750122,8,-0.9434
19750122,9,1.5297
19750122,10,0.0515
19750129,1,6.9489
19750129,2,6.4225
19750129,3,5.4287
19750129,4,5.5184
19750129,5,7.4043
19750129,6,6.6155
19750129,7,5.5627
19750129,8,7.1107
19750129,9,6.9947
19750129,10,9.9262
19750205,1,2.8451
19750205,2,1.3807
19750205,3,1.7852
19750205,4,2.0350
19750205,5,0.6316
19750205,6,1.8399
19750205,7,3.0403
19750205,8,2.2622
19750205,9,1.9131
19750205,10,3.8304
19750212,1,0.1347
19750212,2,1.0521
19750212,3,1.1268
19750212,4,0.4418
19750212,5,0.4015
19750212,6,0.0703
19750212,7,1.3013
19750212,8,0.9301
19750212,9,2.2256
19750212,10,3.4702
19750219,1,0.5072
19750219,2,0.6360
19750219,3,1.8313
19750219,4,1.3237
19750219,5,2.0322
19750219,6,0.5919
19750219,7,1.0173
19750219,8,2.0388
19750219,9,1.5161
19750219,10,0.8020
19750226,1,-2.3147
19750226,2,-1.4503
19750226,3,-1.5236
19750226,4,-1.4586
19750226,5,-2.5003
19750226,6,-1.9460
19750226,7,-2.5791
19750226,8,-0.7215
19750226,9,-1.4762
19750226,10,-0.6612
19750305,1,3.6736
19750305,2,2.1091
19750305,3,1.0139
19750305,4,1.4722
19750305,5,3.4574
19750305,6,2.5633
19750305,7,2.8080
19750305,8,2.6874
19750305,9,3.5180
19750305,10,3.8523
19750312,1,2.2559
19750312,2,1.1652
19750312,3,0.4914
19750312,4,-0.2258
19750312,5,1.4021
19750312,6,-0.1454
19750312,7,-1.2837
19750312,8,-0.2748
19750312,9,0.0800
19750312,10,1.0642
19750319,1,2.6144
19750319,2,1.0271
19750319,3,-0.0097
19750319,4,1.0990
19750319,5,0.0982
19750319,6,0.5422
19750319,7,0.8071
19750319,8,-0.3693
19750319,9,0.9838
19750319,10,3.2392
19750326,1,-1.0674
19750326,2,-0.5831
19750326,3,-0.8310
19750326,4,-1.0924
19750326,5,-0.6363
19750326,6,-1.2172
19750326,7,-1.2993
19750326,8,-0.9152
19750326,9,-0.6530
19750326,10,-0.5763
19750402,1,-0.2777
19750402,2,0.1369
19750402,3,-0.4311
19750402,4,-0.1802
19750402,5,-0.4310
19750402,6,-0.3385
19750402,7,-0.3940
19750402,8,-0.7874
19750402,9,-0.9786
19750402,10,-1.0819
19750409,1,-0.3324
19750409,2,0.5349
19750409,3,-0.6130
19750409,4,0.0141
19750409,5,-0.3901
19750409,6,-0.1982
19750409,7,-0.2489
19750409,8,-0.0451
19750409,9,-0.1510
19750409,10,0.3684
19750416,1,4.5448
19750416,2,3.1593
19750416,3,2.2974
19750416,4,2.2161
19750416,5,3.0222
19750416,6,3.0707
19750416,7,3.2230
19750416,8,2.9004
19750416,9,5.1294
19750416,10,8.1630
19750423,1,0.8720
19750423,2,0.3439
19750423,3,-1.0076
19750423,4,-0.5037
19750423,5,-0.0227
19750423,6,-1.1081
19750423,7,0.2742
19750423,8,0.0626
19750423,9,0.6870
19750423,10,-0.2480
19750430,1,0.5859
19750430,2,0.0169
19750430,3,-0.9472
19750430,4,0.3987
19750430,5,-0.2877
19750430,6,0.4245
19750430,7,0.5568
19750430,8,1.0512
