date,rank_ME,rank_r1n,ret_vw
19670712,3,2,0.1291
19670712,3,3,1.3059
19670712,3,4,1.6190
19670712,3,5,2.2269
19670719,1,1,3.5441
19670719,1,2,2.8446
19670719,1,3,1.7520
19670719,1,4,3.5350
19670719,1,5,2.3165
19670719,2,1,1.9997
19670719,2,2,2.7077
19670719,2,3,2.9599
19670719,2,4,1.0844
19670719,2,5,1.5605
19670719,3,1,1.9694
19670719,3,2,1.3530
19670719,3,3,1.8254
19670719,3,4,0.5231
19670719,3,5,0.1971
19670726,1,1,0.9363
19670726,1,2,0.3667
19670726,1,3,1.9750
19670726,1,4,1.3585
19670726,1,5,-0.3519
19670726,2,1,0.8254
19670726,2,2,-0.3315
19670726,2,3,0.6887
19670726,2,4,0.2763
19670726,2,5,-0.0268
19670726,3,1,1.2811
19670726,3,2,-0.5028
19670726,3,3,0.9832
19670726,3,4,0.3664
19670726,3,5,-0.1113
19670802,1,1,3.1986
19670802,1,2,3.4944
19670802,1,3,3.0706
19670802,1,4,3.2239
19670802,1,5,1.8628
19670802,2,1,1.8060
19670802,2,2,2.3592
19670802,2,3,1.8212
19670802,2,4,2.7357
19670802,2,5,1.4503
19670802,3,1,1.7127
19670802,3,2,1.7910
19670802,3,3,2.5894
19670802,3,4,1.3923
19670802,3,5,1.7231
19670809,1,1,0.9143
19670809,1,2,2.3066
19670809,1,3,1.3284
19670809,1,4,0.5592
19670809,1,5,0.2665
19670809,2,1,0.4308
19670809,2,2,0.1266
19670809,2,3,0.5504
19670809,2,4,1.5286
19670809,2,5,0.3412
19670809,3,1,0.8069
19670809,3,2,0.1697
19670809,3,3,-0.2874
19670809,3,4,-0.4451
19670809,3,5,0.2789
19670816,1,1,-0.3860
19670816,1,2,-0.4362
19670816,1,3,-1.5389
19670816,1,4,-1.2674
19670816,1,5,-2.7827
19670816,2,1,-0.5554
19670816,2,2,-0.9478
19670816,2,3,-0.6955
19670816,2,4,-1.8646
19670816,2,5,-2.7644
19670816,3,1,-0.7156
19670816,3,2,-0.9794
19670816,3,3,-0.8982
19670816,3,4,-1.7679
19670816,3,5,-3.7681
19670823,1,1,0.2935
19670823,1,2,-0.5753
19670823,1,3,0.4827
19670823,1,4,-0.6125
19670823,1,5,-0.4234
19670823,2,1,0.2296
19670823,2,2,-0.5239
19670823,2,3,-0.6543
19670823,2,4,-0.6367
19670823,2,5,-0.0763
19670823,3,1,-0.8015
19670823,3,2,-1.2133
19670823,3,3,-0.8711
19670823,3,4,-0.6544
19670823,3,5,-0.8749
19670830,1,1,0.4641
19670830,1,2,-0.3813
19670830,1,3,0.0445
19670830,1,4,-0.6513
19670830,1,5,0.7804
19670830,2,1,0.1128
19670830,2,2,0.2921
19670830,2,3,-0.2072
19670830,2,4,0.0907
19670830,2,5,0.0473
19670830,3,1,-1.0236
19670830,3,2,-0.5675
19670830,3,3,0.2193
19670830,3,4,-0.1662
19670830,3,5,0.4600
19670906,1,1,0.9247
19670906,1,2,0.9577
19670906,1,3,2.1315
19670906,1,4,1.5223
19670906,1,5,2.5885
19670906,2,1,1.1057
19670906,2,2,1.0801
19670906,2,3,1.8451
19670906,2,4,2.4575
19670906,2,5,3.1282
19670906,3,1,0.9571
19670906,3,2,1.0658
19670906,3,3,1.2368
19670906,3,4,2.4352
19670906,3,5,3.3161
19670913,1,1,1.9526
19670913,1,2,2.3090
19670913,1,3,1.6071
19670913,1,4,2.4849
19670913,1,5,3.0477
19670913,2,1,1.6489
19670913,2,2,2.0319
19670913,2,3,1.1438
19670913,2,4,1.5506
19670913,2,5,2.2841
19670913,3,1,2.6057
19670913,3,2,0.7844
19670913,3,3,2.0717
19670913,3,4,1.0191
19670913,3,5,1.4230
19670920,1,1,1.0735
19670920,1,2,1.7399
19670920,1,3,1.9168
19670920,1,4,0.2272
19670920,1,5,1.6954
19670920,2,1,0.4504
19670920,2,2,0.6121
19670920,2,3,1.0654
19670920,2,4,0.6429
19670920,2,5,0.9377
19670920,3,1,0.7161
19670920,3,2,-0.1374
19670920,3,3,0.6339
19670920,3,4,-0.9497
19670920,3,5,-0.8085
19670927,1,1,0.8525
19670927,1,2,1.1788
19670927,1,3,1.7575
19670927,1,4,2.6061
19670927,1,5,1.5578
19670927,2,1,-0.0538
19670927,2,2,-1.0299
19670927,2,3,0.6514
19670927,2,4,0.3895
19670927,2,5,0.5897
19670927,3,1,0.2847
19670927,3,2,0.0842
19670927,3,3,-0.7760
19670927,3,4,2.8739
19670927,3,5,0.7700
19671004,1,1,1.4023
19671004,1,2,2.0245
19671004,1,3,1.6717
19671004,1,4,1.3034
19671004,1,5,1.8683
19671004,2,1,0.9899
19671004,2,2,0.7241
19671004,2,3,0.9256
19671004,2,4,1.0035
19671004,2,5,0.9953
19671004,3,1,-0.7862
19671004,3,2,-0.2176
19671004,3,3,-0.1989
19671004,3,4,0.5694
19671004,3,5,0.6586
19671011,1,1,0.1284
19671011,1,2,0.4190
19671011,1,3,-0.6867
19671011,1,4,0.0496
19671011,1,5,0.5224
19671011,2,1,-0.4834
19671011,2,2,0.7836
19671011,2,3,-0.3233
19671011,2,4,-0.5422
19671011,2,5,0.7426
19671011,3,1,0.0569
19671011,3,2,-1.1152
19671011,3,3,-0.9107
19671011,3,4,1.5594
19671011,3,5,-0.4325
19671018,1,1,-0.3328
19671018,1,2,-0.4413
19671018,1,3,-1.0178
19671018,1,4,-0.5273
19671018,1,5,1.0895
19671018,2,1,-0.9763
19671018,2,2,-0.7544
19671018,2,3,-0.9559
19671018,2,4,-1.0718
19671018,2,5,-0.8153
19671018,3,1,-1.8436
19671018,3,2,-1.0811
19671018,3,3,-1.1268
19671018,3,4,-0.2078
19671018,3,5,0.5836
19671025,1,1,-2.0171
19671025,1,2,-2.2637
19671025,1,3,-2.8521
19671025,1,4,-2.4348
19671025,1,5,-2.4416
19671025,2,1,-1.6569
19671025,2,2,-2.4573
19671025,2,3,-2.6592
19671025,2,4,-1.5636
19671025,2,5,-1.2400
19671025,3,1,-1.4857
19671025,3,2,-0.7227
19671025,3,3,-0.8498
19671025,3,4,0.3260
19671025,3,5,1.4539
19671101,1,1,-1.3712
19671101,1,2,-1.2251
19671101,1,3,-1.4438
19671101,1,4,-1.8895
19671101,1,5,-0.3356
19671101,2,1,-1.9487
19671101,2,2,-2.0667
19671101,2,3,-1.9756
19671101,2,4,-1.6724
19671101,2,5,-0.9894
19671101,3,1,-1.0283
19671101,3,2,-2.6633
19671101,3,3,-1.7010
19671101,3,4,-1.8722
19671101,3,5,-1.7028
19671108,1,1,-0.3128
19671108,1,2,-0.8422
19671108,1,3,-1.1054
19671108,1,4,-1.3769
19671108,1,5,-0.8975
19671108,2,1,0.0808
19671108,2,2,-0.2683
19671108,2,3,-1.3306
19671108,2,4,-0.8839
19671108,2,5,-1.8867
19671108,3,1,-1.2776
19671108,3,2,-1.5474
19671108,3,3,-1.2798
19671108,3,4,-2.3587
19671108,3,5,-2.8920
19671115,1,1,-2.0552
19671115,1,2,-1.3226
19671115,1,3,-0.3106
19671115,1,4,-1.2550
19671115,1,5,-3.8094
19671115,2,1,-0.4849
19671115,2,2,-0.9135
19671115,2,3,-1.2270
19671115,2,4,-1.7169
19671115,2,5,-2.1316
19671115,3,1,1.3661
19671115,3,2,0.4636
19671115,3,3,0.4056
19671115,3,4,1.2935
19671115,3,5,-1.2390
19671122,1,1,2.9716
19671122,1,2,2.0250
19671122,1,3,1.8341
19671122,1,4,3.3640
19671122,1,5,3.4964
19671122,2,1,0.3301
19671122,2,2,2.5771
19671122,2,3,3.4755
19671122,2,4,3.2855
19671122,2,5,5.3711
19671122,3,1,0.7931
19671122,3,2,1.6387
19671122,3,3,3.0138
19671122,3,4,3.9657
19671122,3,5,5.2230
19671129,1,1,1.3577
19671129,1,2,1.6523
19671129,1,3,1.0001
19671129,1,4,1.3258
19671129,1,5,2.3510
19671129,2,1,0.8317
19671129,2,2,1.0650
19671129,2,3,1.4181
19671129,2,4,1.8395
19671129,2,5,1.9892
19671129,3,1,0.9799
19671129,3,2,1.6322
19671129,3,3,0.6323
19671129,3,4,0.8699
19671129,3,5,2.2901
19671206,1,1,-0.3372
19671206,1,2,0.4803
19671206,1,3,2.1286
19671206,1,4,2.9308
19671206,1,5,3.4629
19671206,2,1,-0.2298
19671206,2,2,0.9745
19671206,2,3,1.7269
19671206,2,4,1.1655
19671206,2,5,3.1753
19671206,3,1,0.0638
19671206,3,2,0.8109
19671206,3,3,1.7528
19671206,3,4,1.9872
19671206,3,5,2.8938
19671213,1,1,0.3663
19671213,1,2,2.0401
19671213,1,3,1.8282
19671213,1,4,1.9519
19671213,1,5,3.2315
19671213,2,1,1.0141
19671213,2,2,0.8880
19671213,2,3,-0.0028
19671213,2,4,1.8364
19671213,2,5,3.1926
19671213,3,1,-0.4886
19671213,3,2,-0.4784
19671213,3,3,-0.4083
19671213,3,4,0.5520
19671213,3,5,1.6034
19671220,1,1,0.2028
19671220,1,2,1.5736
19671220,1,3,1.2842
19671220,1,4,0.5391
19671220,1,5,1.8747
19671220,2,1,0.5001
19671220,2,2,0.3397
19671220,2,3,0.3840
19671220,2,4,-0.1905
19671220,2,5,0.4480
19671220,3,1,0.6521
19671220,3,2,-0.4540
19671220,3,3,0.7658
19671220,3,4,-1.7180
19671220,3,5,-1.9671
19671227,1,1,0.6328
19671227,1,2,1.8441
19671227,1,3,1.4475
19671227,1,4,3.2332
19671227,1,5,2.6352
19671227,2,1,1.7441
19671227,2,2,1.9958
19671227,2,3,2.9641
19671227,2,4,2.0859
19671227,2,5,1.3994
19671227,3,1,1.4645
19671227,3,2,1.1257
19671227,3,3,-0.1171
19671227,3,4,0.3309
19671227,3,5,1.4758
19680103,1,1,6.9297
19680103,1,2,3.4324
19680103,1,3,2.5023
19680103,1,4,2.4664
19680103,1,5,0.6945
19680103,2,1,3.1383
19680103,2,2,1.0619
19680103,2,3,1.0896
19680103,2,4,0.9476
19680103,2,5,-1.1514
19680103,3,1,1.8065
19680103,3,2,0.9303
19680103,3,3,-1.5737
19680103,3,4,-1.9405
19680103,3,5,-3.0731
19680110,1,1,2.7532
19680110,1,2,2.2516
19680110,1,3,3.1934
19680110,1,4,2.1536
19680110,1,5,2.2360
19680110,2,1,2.6670
19680110,2,2,2.9272
19680110,2,3,1.9195
19680110,2,4,2.3182
19680110,2,5,1.5704
19680110,3,1,2.8262
19680110,3,2,0.2983
19680110,3,3,1.3200
19680110,3,4,-0.3908
19680110,3,5,-0.7080
19680117,1,1,2.5544
19680117,1,2,2.1244
19680117,1,3,3.3845
19680117,1,4,3.5980
19680117,1,5,5.0623
19680117,2,1,0.6094
19680117,2,2,1.4841
19680117,2,3,0.3403
19680117,2,4,2.6129
19680117,2,5,2.4697
19680117,3,1,-1.1025
19680117,3,2,-1.0035
19680117,3,3,-1.1804
19680117,3,4,0.5879
19680117,3,5,0.6893
19680124,1,1,-2.2874
19680124,1,2,-0.7439
19680124,1,3,-0.7300
19680124,1,4,-2.4389
19680124,1,5,-2.2844
19680124,2,1,-2.0029
19680124,2,2,-1.5478
19680124,2,3,-1.7388
19680124,2,4,-2.2347
19680124,2,5,-2.7698
19680124,3,1,-2.5644
19680124,3,2,-2.6608
19680124,3,3,-2.9341
19680124,3,4,-1.6668
19680124,3,5,-3.3709
19680131,1,1,-1.6903
19680131,1,2,-1.4544
19680131,1,3,-1.5386
19680131,1,4,-0.3044
19680131,1,5,-1.7328
19680131,2,1,-1.4335
19680131,2,2,-1.1960
19680131,2,3,-1.1860
19680131,2,4,-1.0992
19680131,2,5,-2.5455
19680131,3,1,-0.2662
19680131,3,2,0.2217
19680131,3,3,-1.6228
19680131,3,4,-2.2066
19680131,3,5,-3.6873
19680207,1,1,-0.6074
19680207,1,2,-0.2980
19680207,1,3,-0.7743
19680207,1,4,-0.9209
19680207,1,5,-2.5317
19680207,2,1,-0.5384
19680207,2,2,0.0931
19680207,2,3,0.6169
19680207,2,4,-0.0620
19680207,2,5,-1.3907
19680207,3,1,-0.2668
19680207,3,2,0.2394
19680207,3,3,-0.0186
19680207,3,4,-0.3014
19680207,3,5,-0.9338
19680214,1,1,-3.1375
19680214,1,2,-3.4111
19680214,1,3,-3.9706
19680214,1,4,-4.6381
19680214,1,5,-5.8125
19680214,2,1,-3.1174
19680214,2,2,-2.8405
19680214,2,3,-3.8534
19680214,2,4,-4.3672
19680214,2,5,-5.0412
19680214,3,1,-1.4040
19680214,3,2,-1.5899
19680214,3,3,-2.7683
19680214,3,4,-2.3323
19680214,3,5,-3.4188
19680221,1,1,1.5369
19680221,1,2,1.8262
19680221,1,3,2.7279
19680221,1,4,2.0623
19680221,1,5,3.6317
19680221,2,1,2.3281
19680221,2,2,1.7216
19680221,2,3,1.3071
19680221,2,4,2.5013
19680221,2,5,2.7797
19680221,3,1,0.2168
19680221,3,2,1.0699
19680221,3,3,1.7599
19680221,3,4,2.3177
19680221,3,5,1.4676
19680228,1,1,-1.4544
19680228,1,2,-0.6741
19680228,1,3,-1.8447
19680228,1,4,-0.4987
19680228,1,5,-1.8032
19680228,2,1,-2.0153
19680228,2,2,-0.8900
19680228,2,3,-0.5590
19680228,2,4,-1.4819
19680228,2,5,-3.0090
19680228,3,1,-0.7620
19680228,3,2,-1.1061
19680228,3,3,-1.1557
19680228,3,4,-1.8077
19680228,3,5,-3.1793
19680306,1,1,-2.8526
19680306,1,2,-2.6006
19680306,1,3,-3.7308
19680306,1,4,-4.1607
19680306,1,5,-4.4261
19680306,2,1,-2.2964
19680306,2,2,-2.1104
19680306,2,3,-2.0868
19680306,2,4,-3.1498
19680306,2,5,-4.2281
19680306,3,1,-0.2672
19680306,3,2,-1.7119
19680306,3,3,-1.1421
19680306,3,4,-1.5786
19680306,3,5,-2.5799
19680313,1,1,2.1483
19680313,1,2,2.7255
19680313,1,3,2.6289
19680313,1,4,2.0563
19680313,1,5,3.0688
19680313,2,1,1.8922
19680313,2,2,1.3025
19680313,2,3,1.3001
19680313,2,4,3.5407
19680313,2,5,3.4070
19680313,3,1,0.4047
19680313,3,2,0.9244
19680313,3,3,0.7424
19680313,3,4,1.5428
19680313,3,5,2.8831
19680320,1,1,-2.2571
19680320,1,2,-1.0600
19680320,1,3,-1.2852
19680320,1,4,-1.7710
19680320,1,5,-1.6986
19680320,2,1,-2.4156
19680320,2,2,-2.0718
19680320,2,3,-1.8446
19680320,2,4,-1.5989
19680320,2,5,-2.5040
19680320,3,1,-1.5097
19680320,3,2,-1.2480
19680320,3,3,-1.0250
19680320,3,4,-1.3044
19680320,3,5,-0.2536
19680327,1,1,-0.5111
19680327,1,2,-0.3341
19680327,1,3,-0.5218
19680327,1,4,-0.3517
19680327,1,5,-0.1992
19680327,2,1,0.4961
19680327,2,2,-0.2436
19680327,2,3,-0.1503
19680327,2,4,0.4425
19680327,2,5,0.5063
19680327,3,1,0.5783
19680327,3,2,0.5568
19680327,3,3,-0.0858
19680327,3,4,1.8451
19680327,3,5,1.7015
19680403,1,1,2.1357
19680403,1,2,1.4089
19680403,1,3,3.2117
19680403,1,4,2.6743
19680403,1,5,2.8689
19680403,2,1,3.6348
19680403,2,2,3.2685
19680403,2,3,2.9991
19680403,2,4,4.0672
19680403,2,5,3.4798
19680403,3,1,3.6129
19680403,3,2,4.4378
19680403,3,3,4.3717
19680403,3,4,4.1672
19680403,3,5,6.2930
19680410,1,1,2.6169
19680410,1,2,4.3806
19680410,1,3,2.4784
19680410,1,4,3.0370
19680410,1,5,2.8327
19680410,2,1,5.2522
19680410,2,2,2.4313
19680410,2,3,2.6498
19680410,2,4,2.8187
19680410,2,5,3.3321
19680410,3,1,2.4953
19680410,3,2,2.6044
19680410,3,3,2.4912
19680410,3,4,1.8091
19680410,3,5,2.5224
19680417,1,1,3.6436
19680417,1,2,3.4517
19680417,1,3,4.3649
19680417,1,4,4.0174
19680417,1,5,5.7979
19680417,2,1,2.7035
19680417,2,2,2.8053
19680417,2,3,3.6004
19680417,2,4,4.4571
19680417,2,5,4.8363
19680417,3,1,1.7643
19680417,3,2,1.3114
19680417,3,3,1.4534
19680417,3,4,0.7131
19680417,3,5,2.0553
19680424,1,1,2.5853
19680424,1,2,0.9049
19680424,1,3,1.8343
19680424,1,4,1.9432
19680424,1,5,3.8703
19680424,2,1,0.3996
19680424,2,2,0.5131
19680424,2,3,0.9887
19680424,2,4,1.0673
19680424,2,5,2.1493
19680424,3,1,-0.5985
19680424,3,2,-1.0486
19680424,3,3,0.3643
19680424,3,4,0.8772
19680424,3,5,2.8809
19680501,1,1,2.9973
19680501,1,2,2.7060
19680501,1,3,1.8319
19680501,1,4,2.9351
19680501,1,5,4.1433
19680501,2,1,1.6292
19680501,2,2,1.2693
19680501,2,3,2.9302
19680501,2,4,1.8682
19680501,2,5,3.3581
19680501,3,1,0.2321
19680501,3,2,1.0290
19680501,3,3,1.5796
19680501,3,4,2.7854
19680501,3,5,2.1595
19680508,1,1,2.1068
19680508,1,2,2.8835
19680508,1,3,2.4299
19680508,1,4,2.2178
19680508,1,5,3.2201
19680508,2,1,1.9699
19680508,2,2,0.9844
19680508,2,3,1.4305
19680508,2,4,1.4363
19680508,2,5,2.1178
19680508,3,1,0.7563
