date,rank_CP,ret_vw
19670323,7,0.7620
19670323,8,0.7644
19670323,9,1.0331
19670323,10,0.9640
19670331,1,0.0540
19670331,2,-0.9060
19670331,3,-0.2472
19670331,4,-2.2273
19670331,5,-0.9835
19670331,6,1.3905
19670331,7,0.3339
19670331,8,-0.3547
19670331,9,-0.8196
19670331,10,-0.9289
19670407,1,-1.9561
19670407,2,-0.9573
19670407,3,-0.1236
19670407,4,0.0251
19670407,5,-0.3682
19670407,6,-1.0258
19670407,7,-0.4672
19670407,8,-1.3802
19670407,9,-0.9890
19670407,10,-1.2265
19670414,1,2.7928
19670414,2,1.5186
19670414,3,0.4897
19670414,4,0.9139
19670414,5,-0.0167
19670414,6,0.3516
19670414,7,0.6832
19670414,8,1.5010
19670414,9,0.4767
19670414,10,1.6408
19670421,1,3.5063
19670421,2,2.9355
19670421,3,1.7245
19670421,4,2.0482
19670421,5,0.6294
19670421,6,1.6345
19670421,7,1.5066
19670421,8,3.0748
19670421,9,2.1847
19670421,10,2.6434
19670428,1,2.0206
19670428,2,3.5280
19670428,3,1.3299
19670428,4,3.2241
19670428,5,0.5895
19670428,6,0.9956
19670428,7,1.5333
19670428,8,1.0709
19670428,9,1.9564
19670428,10,0.6189
19670505,1,0.7799
19670505,2,0.6972
19670505,3,0.6915
19670505,4,-0.7586
19670505,5,0.5317
19670505,6,1.1324
19670505,7,0.9788
19670505,8,1.9291
19670505,9,1.2173
19670505,10,1.3114
19670512,1,-1.6585
19670512,2,-1.4220
19670512,3,-0.8772
19670512,4,-0.4097
19670512,5,-1.0515
19670512,6,-0.9062
19670512,7,1.1329
19670512,8,0.0727
19670512,9,0.7526
19670512,10,0.3396
19670519,1,-1.8610
19670519,2,-0.8505
19670519,3,-1.1173
19670519,4,-1.9456
19670519,5,-0.4872
19670519,6,-0.6611
19670519,7,-1.2616
19670519,8,-1.0217
19670519,9,-0.3497
19670519,10,-1.4266
19670526,1,-0.6753
19670526,2,-0.7662
19670526,3,-1.7713
19670526,4,-0.0518
19670526,5,-2.0208
19670526,6,-1.4025
19670526,7,-1.4377
19670526,8,-0.2597
19670526,9,-1.5411
19670526,10,-0.8785
19670602,1,-1.1957
19670602,2,-1.2018
19670602,3,-1.3102
19670602,4,-0.9657
19670602,5,-0.9307
19670602,6,-1.6264
19670602,7,-1.8837
19670602,8,-1.6560
19670602,9,-2.0927
19670602,10,-2.1028
19670609,1,3.2693
19670609,2,1.9445
19670609,3,1.4480
19670609,4,-0.1941
19670609,5,2.3016
19670609,6,2.1558
19670609,7,1.8090
19670609,8,2.6746
19670609,9,3.4710
19670609,10,1.5498
19670616,1,1.5523
19670616,2,1.2950
19670616,3,0.3779
19670616,4,0.9067
19670616,5,0.8761
19670616,6,0.6732
19670616,7,1.1743
19670616,8,1.9147
19670616,9,1.9549
19670616,10,1.7845
19670623,1,-0.5089
19670623,2,-0.2097
19670623,3,-0.4639
19670623,4,-0.6265
19670623,5,-0.0324
19670623,6,0.0114
19670623,7,-0.5875
19670623,8,-1.1263
19670623,9,-0.8669
19670623,10,-0.8488
19670630,1,-2.7658
19670630,2,-0.6609
19670630,3,-0.8314
19670630,4,-1.5520
19670630,5,-1.5216
19670630,6,-0.1508
19670630,7,-1.2543
19670630,8,-1.8046
19670630,9,-0.4354
19670630,10,0.4709
19670707,1,2.3244
19670707,2,1.4716
19670707,3,1.6345
19670707,4,2.2090
19670707,5,-0.7576
19670707,6,1.1168
19670707,7,1.7906
19670707,8,1.9804
19670707,9,1.7055
19670707,10,1.8823
19670714,1,1.2982
19670714,2,2.6109
19670714,3,1.1091
19670714,4,0.5556
19670714,5,-0.2004
19670714,6,2.0454
19670714,7,2.3623
19670714,8,2.3472
19670714,9,2.6048
19670714,10,2.9983
19670721,1,-1.1640
19670721,2,1.9277
19670721,3,0.3004
19670721,4,1.9115
19670721,5,3.7036
19670721,6,0.8046
19670721,7,0.1952
19670721,8,1.0647
19670721,9,1.8590
19670721,10,1.9734
19670728,1,0.5343
19670728,2,0.6257
19670728,3,0.6676
19670728,4,0.7509
19670728,5,-0.7402
19670728,6,2.6170
19670728,7,1.0930
19670728,8,2.4237
19670728,9,0.9504
19670728,10,0.9087
19670804,1,0.8919
19670804,2,1.4954
19670804,3,2.1035
19670804,4,1.8867
19670804,5,1.7423
19670804,6,1.3258
19670804,7,0.0780
19670804,8,0.2875
19670804,9,2.9552
19670804,10,1.4502
19670811,1,-1.4246
19670811,2,-0.8337
19670811,3,-0.1984
19670811,4,-0.4982
19670811,5,-0.3317
19670811,6,-0.2900
19670811,7,0.2717
19670811,8,-1.5644
19670811,9,-0.0391
19670811,10,0.9649
19670818,1,0.3516
19670818,2,-0.4596
19670818,3,-0.2562
19670818,4,-0.8943
19670818,5,-0.5530
19670818,6,-0.6290
19670818,7,-0.7241
19670818,8,-1.3058
19670818,9,0.5244
19670818,10,-0.2805
19670825,1,-2.3689
19670825,2,-1.1057
19670825,3,-3.0218
19670825,4,-1.6054
19670825,5,-1.9650
19670825,6,-2.1138
19670825,7,-1.6551
19670825,8,-1.5009
19670825,9,-2.2649
19670825,10,-3.2973
19670901,1,1.9224
19670901,2,1.0097
19670901,3,2.2208
19670901,4,0.7242
19670901,5,0.2307
19670901,6,1.0937
19670901,7,1.5569
19670901,8,1.7636
19670901,9,2.4502
19670901,10,1.7967
19670908,1,0.7388
19670908,2,1.2708
19670908,3,0.2488
19670908,4,0.2555
19670908,5,1.0050
19670908,6,1.3475
19670908,7,0.4724
19670908,8,0.4666
19670908,9,0.8561
19670908,10,-0.8051
19670915,1,1.8260
19670915,2,1.5728
19670915,3,1.2131
19670915,4,1.4990
19670915,5,3.2946
19670915,6,1.0650
19670915,7,1.6557
19670915,8,0.4194
19670915,9,3.1810
19670915,10,2.2643
19670922,1,2.1579
19670922,2,0.8807
19670922,3,0.8154
19670922,4,1.1208
19670922,5,-0.0856
19670922,6,-0.4046
19670922,7,-0.4794
19670922,8,0.9390
19670922,9,0.1495
19670922,10,1.6915
19670929,1,-0.5325
19670929,2,-0.0431
19670929,3,0.1755
19670929,4,0.6500
19670929,5,-0.1101
19670929,6,-0.1870
19670929,7,-0.1630
19670929,8,-1.1073
19670929,9,-0.7909
19670929,10,-0.7096
19671006,1,1.7816
19671006,2,0.4645
19671006,3,-0.0200
19671006,4,0.7082
19671006,5,0.3326
19671006,6,0.3927
19671006,7,1.0213
19671006,8,0.1299
19671006,9,-0.1433
19671006,10,-0.4136
19671013,1,-0.5537
19671013,2,-2.8175
19671013,3,-1.8169
19671013,4,-1.1186
19671013,5,-0.8169
19671013,6,-2.2995
19671013,7,-1.2686
19671013,8,-1.2522
19671013,9,-1.3984
19671013,10,-0.5560
19671020,1,0.8809
19671020,2,-0.2553
19671020,3,-1.9294
19671020,4,-1.4743
19671020,5,-0.5825
19671020,6,-1.1138
19671020,7,-2.8003
19671020,8,-1.5777
19671020,9,-0.7336
19671020,10,-1.4288
19671027,1,0.4420
19671027,2,0.1406
19671027,3,-0.3622
19671027,4,0.3586
19671027,5,-0.4470
19671027,6,-1.2145
19671027,7,-1.0528
19671027,8,-1.9621
19671027,9,-1.2660
19671027,10,-2.2498
19671103,1,-2.9898
19671103,2,-4.1105
19671103,3,-3.0778
19671103,4,-2.2731
19671103,5,-3.1186
19671103,6,-2.7418
19671103,7,-3.1509
19671103,8,-3.6872
19671103,9,-3.6880
19671103,10,-3.6473
19671110,1,-0.0687
19671110,2,0.6320
19671110,3,0.5868
19671110,4,0.1177
19671110,5,1.0219
19671110,6,-0.2108
19671110,7,-0.0256
19671110,8,1.0064
19671110,9,0.9003
19671110,10,0.2101
19671117,1,2.3101
19671117,2,0.6175
19671117,3,1.0626
19671117,4,0.2708
19671117,5,-0.2525
19671117,6,0.1117
19671117,7,0.5532
19671117,8,0.6864
19671117,9,0.7402
19671117,10,0.7340
19671124,1,1.7136
19671124,2,1.7033
19671124,3,1.0272
19671124,4,1.8238
19671124,5,1.1588
19671124,6,0.7925
19671124,7,0.0091
19671124,8,-0.0277
19671124,9,1.1533
19671124,10,0.2322
19671201,1,1.3041
19671201,2,0.0599
19671201,3,0.4752
19671201,4,-0.4016
19671201,5,1.1857
19671201,6,2.1005
19671201,7,0.8052
19671201,8,1.5790
19671201,9,0.7788
19671201,10,1.7175
19671208,1,1.9715
19671208,2,-0.1926
19671208,3,0.3886
19671208,4,1.2887
19671208,5,0.2341
19671208,6,0.9191
19671208,7,1.0387
19671208,8,1.6241
19671208,9,0.9900
19671208,10,0.9008
19671215,1,-0.5636
19671215,2,-0.2940
19671215,3,-0.6808
19671215,4,-0.4364
19671215,5,0.7131
19671215,6,-0.4940
19671215,7,0.2094
19671215,8,-0.0617
19671215,9,-0.3890
19671215,10,-0.6239
19671222,1,-1.1175
19671222,2,0.2309
19671222,3,0.4804
19671222,4,0.6498
19671222,5,0.9295
19671222,6,1.0086
19671222,7,0.7515
19671222,8,0.9247
19671222,9,1.4078
19671222,10,1.3712
19671229,1,1.3888
19671229,2,1.1373
19671229,3,2.3218
19671229,4,2.3031
19671229,5,0.3069
19671229,6,0.4524
19671229,7,2.5915
19671229,8,2.2552
19671229,9,2.4695
19671229,10,2.3233
19680105,1,-4.0569
19680105,2,-0.8140
19680105,3,-0.6138
19680105,4,-0.8014
19680105,5,2.6122
19680105,6,1.1757
19680105,7,0.9398
19680105,8,-0.3008
19680105,9,0.2500
19680105,10,2.4950
19680112,1,1.4947
19680112,2,1.0284
19680112,3,1.2438
19680112,4,0.8510
19680112,5,0.0386
19680112,6,0.8913
19680112,7,2.3038
19680112,8,2.4718
19680112,9,1.9395
19680112,10,0.9640
19680119,1,-0.8038
19680119,2,-1.3610
19680119,3,-0.6487
19680119,4,-1.5449
19680119,5,-2.0515
19680119,6,-1.5723
19680119,7,-0.4491
19680119,8,-0.7249
19680119,9,-1.0869
19680119,10,-0.6752
19680126,1,-1.9316
19680126,2,-2.2359
19680126,3,-2.3866
19680126,4,-1.6914
19680126,5,-1.4480
19680126,6,-1.9872
19680126,7,-2.7276
19680126,8,-3.1939
19680126,9,-2.3062
19680126,10,-1.9692
19680202,1,-3.0582
19680202,2,-1.4945
19680202,3,-1.3704
19680202,4,-1.2496
19680202,5,-0.0609
19680202,6,-0.6625
19680202,7,-1.8320
19680202,8,-0.3999
19680202,9,-1.2993
19680202,10,-0.1515
19680209,1,-3.1238
19680209,2,-3.2809
19680209,3,-2.6639
19680209,4,-2.0749
19680209,5,-1.9570
19680209,6,-2.1428
19680209,7,-2.3836
19680209,8,-2.5216
19680209,9,-3.3737
19680209,10,-2.6783
19680216,1,0.3991
19680216,2,-0.0625
19680216,3,-0.1065
19680216,4,0.1129
19680216,5,-0.0086
19680216,6,-0.0658
19680216,7,-0.4117
19680216,8,0.1914
19680216,9,0.1733
19680216,10,0.3463
19680223,1,1.8994
19680223,2,0.7837
19680223,3,1.2471
19680223,4,0.5627
19680223,5,0.4219
19680223,6,0.3377
19680223,7,1.3498
19680223,8,1.4018
19680223,9,0.9503
19680223,10,0.2703
19680301,1,-2.5722
19680301,2,-1.3452
19680301,3,-2.2491
19680301,4,-2.1343
19680301,5,-1.6196
19680301,6,-1.8579
19680301,7,-1.7112
19680301,8,-2.6753
19680301,9,-2.2252
19680301,10,-2.3636
19680308,1,-0.0558
19680308,2,-0.1118
19680308,3,-0.7718
19680308,4,-0.7799
19680308,5,0.1324
19680308,6,-0.7408
19680308,7,-1.4357
19680308,8,-0.4445
19680308,9,0.4301
19680308,10,-0.3794
19680315,1,1.0491
19680315,2,0.4839
19680315,3,0.1506
19680315,4,-0.8819
19680315,5,-0.7876
19680315,6,-0.3067
19680315,7,-0.2787
19680315,8,-0.9828
19680315,9,0.3306
19680315,10,0.7612
19680322,1,-0.5213
19680322,2,-1.0958
19680322,3,-1.2656
19680322,4,-1.3630
19680322,5,-0.9927
19680322,6,-0.2152
19680322,7,-0.9594
19680322,8,0.1935
19680322,9,-0.5977
19680322,10,-0.9261
19680329,1,4.0959
19680329,2,1.4948
19680329,3,1.6520
19680329,4,1.1525
19680329,5,1.9001
19680329,6,1.1510
19680329,7,0.8665
19680329,8,0.7925
19680329,9,1.5844
19680329,10,1.1267
19680405,1,3.4566
19680405,2,4.1150
19680405,3,3.4378
19680405,4,4.3705
19680405,5,3.1346
19680405,6,2.3141
19680405,7,3.2110
19680405,8,3.3535
19680405,9,2.6118
19680405,10,4.6153
19680411,1,4.2181
19680411,2,3.6769
19680411,3,4.5140
19680411,4,2.5656
19680411,5,2.8617
19680411,6,2.4283
19680411,7,3.6620
19680411,8,3.5753
19680411,9,3.9053
19680411,10,3.5827
19680419,1,-0.3411
19680419,2,0.7690
19680419,3,0.2876
19680419,4,-0.9691
19680419,5,-2.0045
19680419,6,0.2646
19680419,7,0.3138
19680419,8,1.2077
19680419,9,0.3338
19680419,10,0.6745
19680426,1,3.2364
19680426,2,1.8365
19680426,3,0.4688
19680426,4,1.5031
19680426,5,0.8097
19680426,6,1.3850
19680426,7,0.9708
19680426,8,0.4916
19680426,9,2.3643
19680426,10,2.0328
19680503,1,1.8690
19680503,2,1.6760
19680503,3,0.4729
19680503,4,1.2883
19680503,5,1.3682
19680503,6,2.2728
19680503,7,1.4788
19680503,8,1.2343
19680503,9,1.8735
19680503,10,1.9821
19680510,1,0.3369
19680510,2,-0.1461
19680510,3,0.2802
19680510,4,0.8978
19680510,5,-0.1911
19680510,6,0.6787
19680510,7,0.8117
19680510,8,0.0337
19680510,9,-0.2648
19680510,10,0.3883
19680517,1,-2.4381
19680517,2,-0.3331
19680517,3,-1.7503
19680517,4,-0.5131
19680517,5,-1.3314
19680517,6,-1.1793
19680517,7,-0.1886
19680517,8,-1.0579
19680517,9,-0.1441
19680517,10,-1.0136
19680524,1,1.2803
19680524,2,0.4345
19680524,3,0.7119
19680524,4,-0.0281
19680524,5,-0.3178
19680524,6,0.0219
19680524,7,0.1889
19680524,8,1.4248
19680524,9,1.3925
19680524,10,1.8113
19680531,1,3.8170
19680531,2,0.8119
19680531,3,0.6017
19680531,4,1.5071
19680531,5,-0.0396
19680531,6,1.4632
19680531,7,0.9435
19680531,8,1.7786
19680531,9,1.9380
19680531,10,2.9088
19680607,1,3.4927
19680607,2,2.5987
19680607,3,2.5140
19680607,4,1.8221
19680607,5,2.1315
19680607,6,2.7693
19680607,7,3.7533
19680607,8,4.7255
19680607,9,3.3358
19680607,10,3.2173
19680614,1,-0.7651
19680614,2,-0.4546
19680614,3,0.7040
19680614,4,-0.1514
19680614,5,1.5038
19680614,6,-0.6419
19680614,7,-0.7545
19680614,8,-0.6142
19680614,9,-0.2564
19680614,10,-1.7683
19680621,1,-1.7274
19680621,2,-0.0162
19680621,3,0.1159
19680621,4,0.4804
19680621,5,0.2769
19680621,6,0.3204
19680621,7,0.1750
19680621,8,-1.3853
19680621,9,-1.3619
19680621,10,-1.6606
19680628,1,-2.0883
19680628,2,-1.0646
19680628,3,-1.3833
19680628,4,-0.7978
19680628,5,-1.2057
19680628,6,-0.6110
19680628,7,0.3378
19680628,8,-0.5207
19680628,9,-1.1660
19680628,10,-1.3496
19680703,1,2.1349
19680703,2,1.0304
19680703,3,1.0897
19680703,4,1.3867
19680703,5,0.8403
19680703,6,0.5818
19680703,7,0.5124
19680703,8,1.2265
19680703,9,2.2557
19680703,10,1.8490
19680712,1,0.1095
19680712,2,0.3325
19680712,3,0.4390
19680712,4,1.2096
19680712,5,2.7412
19680712,6,1.4317
19680712,7,2.1616
19680712,8,4.4998
19680712,9,1.0580
19680712,10,2.2042
19680719,1,-3.9434
19680719,2,-3.0435
19680719,3,-2.2920
19680719,4,-1.5189
19680719,5,-0.7834
19680719,6,-1.1390
19680719,7,-1.8134
19680719,8,0.9134
19680719,9,-1.1330
19680719,10,-1.2542
19680726,1,-3.6639
19680726,2,-4.2660
19680726,3,-2.6075
19680726,4,-2.9417
19680726,5,-2.4931
19680726,6,-2.8177
19680726,7,-1.4978
19680726,8,-1.1931
19680726,9,0.5321
19680726,10,-2.1708
19680802,1,-1.4149
19680802,2,-0.7297
19680802,3,-1.9835
19680802,4,-2.4195
19680802,5,-1.2071
19680802,6,-1.5977
19680802,7,-2.0955
19680802,8,-2.3799
19680802,9,-2.0966
19680802,10,-2.3741
19680809,1,0.8442
19680809,2,1.0413
19680809,3,0.2938
19680809,4,0.9724
19680809,5,-0.8041
19680809,6,0.6434
19680809,7,0.6098
19680809,8,0.9814
19680809,9,1.0128
19680809,10,0.8335
19680816,1,2.5622
19680816,2,1.6138
19680816,3,1.4348
19680816,4,0.7845
19680816,5,1.5668
19680816,6,1.7010
19680816,7,1.3432
19680816,8,2.1367
19680816,9,1.2694
19680816,10,2.0047
19680823,1,-0.8063
19680823,2,-0.4479
19680823,3,1.4981
19680823,4,0.5693
19680823,5,0.0867
19680823,6,-0.3074
19680823,7,1.1919
19680823,8,0.5545
19680823,9,-0.3026
19680823,10,-0.1736
19680830,1,0.0996
19680830,2,-0.7175
19680830,3,0.5196
19680830,4,0.6945
19680830,5,0.5861
19680830,6,0.4975
19680830,7,0.4886
19680830,8,0.5555
19680830,9,0.8301
19680830,10,-0.1260
19680906,1,2.1665
19680906,2,2.4676
19680906,3,1.4175
19680906,4,1.7793
19680906,5,2.8976
19680906,6,2.3131
19680906,7,2.0785
19680906,8,1.3467
19680906,9,3.2153
19680906,10,2.7059
19680913,1,-1.3902
19680913,2,-0.1802
19680913,3,-0.4471
19680913,4,-0.4919
19680913,5,0.4480
19680913,6,0.3049
19680913,7,-0.0957
19680913,8,0.1591
19680913,9,-0.4610
19680913,10,1.1535
19680920,1,1.8340
19680920,2,-0.4099
19680920,3,0.6647
19680920,4,1.8309
19680920,5,1.3931
19680920,6,0.6356
19680920,7,1.1276
19680920,8,-0.6590
19680920,9,1.0026
19680920,10,2.6615
19680927,1,0.0119
19680927,2,1.0610
19680927,3,0.9653
19680927,4,2.0252
19680927,5,0.1407
19680927,6,1.2955
19680927,7,1.3327
19680927,8,0.6515
19680927,9,0.0816
19680927,10,2.1771
19681004,1,0.5127
19681004,2,0.1668
19681004,3,1.8351
19681004,4,1.5625
19681004,5,2.2762
19681004,6,1.2506
19681004,7,0.7199
19681004,8,1.4774
19681004,9,2.0728
19681004,10,0.4121
19681011,1,-0.1085
19681011,2,-0.7845
19681011,3,-0.8149
19681011,4,-0.7908
19681011,5,-0.5532
19681011,6,0.1065
19681011,7,-0.3988
19681011,8,0.0693
19681011,9,-0.2681
19681011,10,-1.0923
19681018,1,1.1698
19681018,2,1.0300
19681018,3,2.4654
19681018,4,1.2802
19681018,5,2.5396
19681018,6,1.5474
19681018,7,1.5167
19681018,8,1.9036
19681018,9,1.4586
19681018,10,1.5433
19681025,1,-1.1659
19681025,2,-1.5582
19681025,3,-0.2519
19681025,4,-0.5708
19681025,5,-0.6284
19681025,6,-1.1470
19681025,7,0.2779
19681025,8,0.0947
19681025,9,0.7407
19681025,10,0.4300
19681101,1,-1.8766
19681101,2,-1.7804
19681101,3,-1.3799
19681101,4,-0.8619
19681101,5,-0.3659
19681101,6,-0.2949
19681101,7,-0.6555
19681101,8,-1.1380
19681101,9,-1.0785
19681101,10,0.0913
19681108,1,1.3279
19681108,2,0.9490
19681108,3,0.5488
19681108,4,0.9179
19681108,5,1.7992
19681108,6,1.6146
19681108,7,1.5355
19681108,8,1.3751
19681108,9,1.0145
19681108,10,-0.6379
19681115,1,2.4772
19681115,2,2.4216
19681115,3,1.7424
19681115,4,2.4407
19681115,5,0.1715
19681115,6,2.5543
19681115,7,1.9731
19681115,8,2.4625
19681115,9,2.4581
19681115,10,1.5533
19681122,1,1.1185
19681122,2,0.5413
19681122,3,1.3778
19681122,4,1.0992
19681122,5,-0.1652
19681122,6,0.3966
19681122,7,0.8350
19681122,8,-0.2334
19681122,9,2.7824
19681122,10,1.4086
19681129,1,2.4921
19681129,2,2.3363
19681129,3,1.7558
19681129,4,2.0544
19681129,5,0.8458
19681129,6,1.5213
19681129,7,1.6255
19681129,8,2.1709
19681129,9,1.3801
19681129,10,3.8542
19681206,1,-0.2471
19681206,2,-0.5876
19681206,3,-0.0963
19681206,4,0.1220
19681206,5,0.6244
19681206,6,-0.6324
19681206,7,0.8196
19681206,8,-0.5677
19681206,9,-0.9913
19681206,10,0.2080
19681213,1,-0.5901
19681213,2,-1.1535
19681213,3,-0.4824
19681213,4,-0.0110
19681213,5,-0.0779
19681213,6,0.8333
19681213,7,-0.0049
19681213,8,0.7182
19681213,9,-1.0538
19681213,10,2.5601
19681220,1,-0.6240
19681220,2,-0.4396
19681220,3,-0.8033
19681220,4,-0.8977
19681220,5,-2.1112
19681220,6,-1.3029
19681220,7,-0.8989
19681220,8,-1.6706
19681220,9,-1.1382
19681220,10,-0.8506
19681227,1,-2.0366
19681227,2,-1.7246
19681227,3,-1.5774
19681227,4,-1.9247
19681227,5,-1.0023
19681227,6,-0.4502
19681227,7,-0.7164
19681227,8,-1.4219
19681227,9,-0.5159
19681227,10,-1.6630
19690103,1,-0.5702
19690103,2,-1.5181
19690103,3,0.0382
19690103,4,-1.4081
19690103,5,-0.0641
19690103,6,-1.1326
19690103,7,-0.7053
19690103,8,-1.2489
19690103,9,-0.1984
19690103,10,-0.8043
19690110,1,-3.1835
19690110,2,-2.5433
19690110,3,-3.6130
19690110,4,-2.8930
19690110,5,-4.5836
19690110,6,-2.3097
19690110,7,-3.2260
19690110,8,-2.6011
19690110,9,-2.9253
19690110,10,-3.4602
19690117,1,1.0778
19690117,2,0.5088
19690117,3,0.5636
19690117,4,0.5535
19690117,5,2.0378
19690117,6,1.3410
19690117,7,1.5474
19690117,8,0.6533
19690117,9,1.6669
19690117,10,1.5016
19690124,1,1.2022
19690124,2,-0.3877
19690124,3,0.8415
19690124,4,1.2049
19690124,5,0.5833
19690124,6,0.7625
19690124,7,0.3367
19690124,8,0.8586
19690124,9,-1.1138
19690124,10,1.4155
19690131,1,-0.7063
19690131,2,-0.2698
19690131,3,0.2709
19690131,4,1.1749
19690131,5,0.8987
19690131,6,0.6346
19690131,7,1.1936
19690131,8,0.8232
19690131,9,1.3021
19690131,10,1.3469
19690207,1,-0.5858
19690207,2,1.0022
19690207,3,-0.2686
19690207,4,-0.0013
19690207,5,1.2251
19690207,6,-0.0501
19690207,7,1.1229
19690207,8,0.9385
19690207,9,1.1753
19690207,10,0.2532
19690214,1,0.1417
19690214,2,1.1496
19690214,3,0.1346
19690214,4,-0.0686
19690214,5,-0.2317
19690214,6,0.0737
19690214,7,-0.5397
19690214,8,0.9626
19690214,9,-0.5877
19690214,10,-0.7481
19690220,1,-4.4329
19690220,2,-3.8319
19690220,3,-3.4626
19690220,4,-3.3626
19690220,5,-3.4375
19690220,6,-3.8804
19690220,7,-3.1253
19690220,8,-4.2673
19690220,9,-3.5219
19690220,10,-5.4472
19690228,1,-1.3058
19690228,2,-1.2592
19690228,3,-2.1264
19690228,4,-2.8361
19690228,5,-1.1753
19690228,6,-2.2201
19690228,7,-2.6667
19690228,8,-2.1777
19690228,9,-2.0804
19690228,10,-1.4170
19690307,1,-0.2330
19690307,2,0.9499
19690307,3,0.5643
19690307,4,-1.3769
19690307,5,0.5140
19690307,6,0.0567
19690307,7,-0.0784
19690307,8,1.2501
19690307,9,1.8108
19690307,10,-0.8200
19690314,1,-0.8708
19690314,2,-0.4691
19690314,3,-0.5366
19690314,4,-1.1755
19690314,5,0.1871
19690314,6,-0.6722
19690314,7,-0.2505
19690314,8,-1.0150
19690314,9,-0.7214
19690314,10,-1.2657
19690321,1,2.5311
19690321,2,2.4270
19690321,3,1.9174
19690321,4,1.9041
19690321,5,1.3232
19690321,6,1.1029
19690321,7,1.1012
19690321,8,1.5245
19690321,9,0.6126
19690321,10,1.9697
19690328,1,1.3498
19690328,2,2.7702
19690328,3,1.8216
19690328,4,0.6633
19690328,5,2.2983
19690328,6,1.1751
19690328,7,1.8496
19690328,8,2.6200
19690328,9,1.0213
19690328,10,2.0613
19690403,1,-1.1391
19690403,2,-1.0898
19690403,3,-1.0061
19690403,4,-0.3918
19690403,5,-1.3842
19690403,6,-0.5748
19690403,7,-0.6797
19690403,8,-1.2782
19690403,9,0.4495
19690403,10,-0.9308
19690411,1,0.7276
19690411,2,0.9114
19690411,3,1.0163
19690411,4,0.9631
19690411,5,0.1571
19690411,6,0.6729
19690411,7,1.0319
19690411,8,1.3747
19690411,9,0.7220
19690411,10,1.2973
19690418,1,-0.9808
19690418,2,-0.6004
19690418,3,-0.5588
19690418,4,-0.5366
19690418,5,-1.0202
19690418,6,0.0114
19690418,7,0.2136
19690418,8,-1.1076
19690418,9,0.5192
19690418,10,0.2463
19690425,1,1.6007
19690425,2,2.2284
19690425,3,0.0633
19690425,4,-0.8314
19690425,5,0.1552
19690425,6,-0.2430
19690425,7,-0.1234
19690425,8,-0.7578
19690425,9,0.8123
19690425,10,-1.0978
19690502,1,4.0031
19690502,2,2.8672
19690502,3,3.5706
19690502,4,1.8625
19690502,5,2.6004
19690502,6,3.0300
19690502,7,0.4931
19690502,8,1.2665
19690502,9,2.3638
19690502,10,2.0633
19690509,1,1.6546
19690509,2,0.3620
19690509,3,0.0507
19690509,4,1.0706
