DATE,rank_ME,rank_NOP,nstocks,ret_vw
19720714,2,3,47,0.1224
19720714,2,4,48,0.2625
19720714,2,5,49,0.2430
19720714,3,1,89,0.8315
19720714,3,2,102,0.8287
19720714,3,3,94,0.5156
19720714,3,4,95,0.1196
19720714,3,5,65,0.4986
19720717,1,1,119,-1.2195
19720717,1,2,99,-0.6410
19720717,1,3,70,-0.9588
19720717,1,4,54,0.1050
19720717,1,5,93,-0.1389
19720717,2,1,65,-1.5491
19720717,2,2,60,-1.0898
19720717,2,3,47,-0.2417
19720717,2,4,48,-0.7274
19720717,2,5,49,-0.8959
19720717,3,1,89,-0.9593
19720717,3,2,102,-1.2207
19720717,3,3,95,-0.8058
19720717,3,4,95,-0.7999
19720717,3,5,65,-0.5836
19720718,1,1,119,-0.1783
19720718,1,2,99,-0.9469
19720718,1,3,70,-0.5506
19720718,1,4,54,-1.3633
19720718,1,5,93,-0.7223
19720718,2,1,65,-0.0437
19720718,2,2,60,-0.2173
19720718,2,3,47,-0.8679
19720718,2,4,48,-0.7008
19720718,2,5,49,-0.5170
19720718,3,1,89,0.2078
19720718,3,2,102,-0.0283
19720718,3,3,95,-0.2177
19720718,3,4,95,-0.1385
19720718,3,5,65,0.3786
19720719,1,1,119,0.2308
19720719,1,2,99,-0.3402
19720719,1,3,70,0.1860
19720719,1,4,54,0.3093
19720719,1,5,93,0.4989
19720719,2,1,65,-0.0148
19720719,2,2,60,0.5351
19720719,2,3,47,1.1243
19720719,2,4,48,0.0628
19720719,2,5,49,0.7459
19720719,3,1,89,0.4199
19720719,3,2,102,0.3722
19720719,3,3,95,0.0515
19720719,3,4,95,0.3883
19720719,3,5,65,0.2912
19720720,1,1,119,-0.7405
19720720,1,2,99,-0.3952
19720720,1,3,70,-0.0751
19720720,1,4,54,-0.4320
19720720,1,5,93,-0.5263
19720720,2,1,65,-0.7074
19720720,2,2,60,-0.4200
19720720,2,3,47,-0.2641
19720720,2,4,48,-0.2064
19720720,2,5,49,-0.6262
19720720,3,1,89,-1.2774
19720720,3,2,102,-0.1997
19720720,3,3,95,-0.3721
19720720,3,4,95,-0.5724
19720720,3,5,65,0.1747
19720721,1,1,119,0.3590
19720721,1,2,99,0.7515
19720721,1,3,70,0.2562
19720721,1,4,54,0.3111
19720721,1,5,93,0.5962
19720721,2,1,65,1.2042
19720721,2,2,60,0.5702
19720721,2,3,47,0.0328
19720721,2,4,48,0.5640
19720721,2,5,49,0.3240
19720721,3,1,89,0.6147
19720721,3,2,102,0.9590
19720721,3,3,95,1.3300
19720721,3,4,95,0.7451
19720721,3,5,65,0.1832
19720724,1,1,119,1.2900
19720724,1,2,99,1.1645
19720724,1,3,70,1.3925
19720724,1,4,54,0.5782
19720724,1,5,93,0.8021
19720724,2,1,65,1.6214
19720724,2,2,60,1.7474
19720724,2,3,47,0.7318
19720724,2,4,48,1.0012
19720724,2,5,49,1.0736
19720724,3,1,89,1.2536
19720724,3,2,102,1.1044
19720724,3,3,95,1.1057
19720724,3,4,95,1.4090
19720724,3,5,65,0.6864
19720725,1,1,119,-1.0808
19720725,1,2,99,-0.3447
19720725,1,3,70,-0.4394
19720725,1,4,54,0.5563
19720725,1,5,93,-0.0638
19720725,2,1,65,-0.8020
19720725,2,2,60,-0.3245
19720725,2,3,47,0.5646
19720725,2,4,48,-0.3863
19720725,2,5,49,-0.1193
19720725,3,1,89,-0.7077
19720725,3,2,102,-0.1546
19720725,3,3,95,0.0893
19720725,3,4,95,-0.1209
19720725,3,5,65,-0.5048
19720726,1,1,119,-0.2187
19720726,1,2,99,-0.5603
19720726,1,3,70,-0.0648
19720726,1,4,54,-0.0523
19720726,1,5,93,-0.1807
19720726,2,1,65,-0.5148
19720726,2,2,60,-0.0460
19720726,2,3,47,-0.3185
19720726,2,4,48,-0.8855
19720726,2,5,49,-0.2957
19720726,3,1,89,-0.0862
19720726,3,2,102,-0.1930
19720726,3,3,95,0.4819
19720726,3,4,95,-0.0338
19720726,3,5,65,-0.7184
19720727,1,1,119,-0.9438
19720727,1,2,99,-0.7574
19720727,1,3,70,-0.7455
19720727,1,4,54,0.0530
19720727,1,5,93,-0.3693
19720727,2,1,65,-1.3728
19720727,2,2,60,-0.9798
19720727,2,3,47,-0.9624
19720727,2,4,48,-0.3383
19720727,2,5,49,-0.2763
19720727,3,1,89,-1.2250
19720727,3,2,102,0.1855
19720727,3,3,95,-0.3285
19720727,3,4,95,-0.4492
19720727,3,5,65,-0.3568
19720728,1,1,119,-0.0272
19720728,1,2,99,-0.1714
19720728,1,3,70,-0.0902
19720728,1,4,54,-0.5579
19720728,1,5,93,0.0057
19720728,2,1,65,-0.8615
19720728,2,2,60,-0.3497
19720728,2,3,47,0.1612
19720728,2,4,48,0.2750
19720728,2,5,49,0.2612
19720728,3,1,89,-0.4728
19720728,3,2,102,0.1188
19720728,3,3,95,0.2090
19720728,3,4,95,0.0383
19720728,3,5,65,0.0474
19720731,1,1,119,-0.0729
19720731,1,2,98,-0.9839
19720731,1,3,70,-0.6627
19720731,1,4,54,-0.5086
19720731,1,5,93,0.1750
19720731,2,1,65,-0.1690
19720731,2,2,60,-1.0582
19720731,2,3,47,-0.4840
19720731,2,4,48,-0.2527
19720731,2,5,49,0.2294
19720731,3,1,89,-0.1027
19720731,3,2,102,0.2756
19720731,3,3,95,-0.2258
19720731,3,4,95,0.0410
19720731,3,5,65,-0.3348
19720801,1,1,119,0.6808
19720801,1,2,98,0.2777
19720801,1,3,70,0.5422
19720801,1,4,54,0.5085
19720801,1,5,93,0.1970
19720801,2,1,65,1.7857
19720801,2,2,60,0.7002
19720801,2,3,47,0.0914
19720801,2,4,48,-0.0553
19720801,2,5,49,0.7815
19720801,3,1,89,1.5852
19720801,3,2,102,1.9303
19720801,3,3,95,0.6259
19720801,3,4,95,0.6310
19720801,3,5,65,0.4591
19720802,1,1,119,0.8995
19720802,1,2,98,-0.1662
19720802,1,3,70,0.6350
19720802,1,4,54,0.9004
19720802,1,5,93,0.2851
19720802,2,1,65,0.5218
19720802,2,2,60,0.2667
19720802,2,3,47,0.9177
19720802,2,4,48,0.2242
19720802,2,5,49,0.1600
19720802,3,1,89,0.9377
19720802,3,2,102,0.6125
19720802,3,3,95,1.0097
19720802,3,4,95,0.8918
19720802,3,5,65,1.0823
19720803,1,1,119,0.1800
19720803,1,2,98,0.4737
19720803,1,3,70,-0.3891
19720803,1,4,54,0.0135
19720803,1,5,93,-0.0365
19720803,2,1,65,-0.4145
19720803,2,2,60,0.4887
19720803,2,3,47,1.1227
19720803,2,4,48,0.4754
19720803,2,5,49,-0.0127
19720803,3,1,89,0.4556
19720803,3,2,102,0.9964
19720803,3,3,95,0.6002
19720803,3,4,95,0.8301
19720803,3,5,65,0.7533
19720804,1,1,119,0.2010
19720804,1,2,98,0.1476
19720804,1,3,70,0.0918
19720804,1,4,54,-0.1280
19720804,1,5,93,0.1974
19720804,2,1,65,0.6179
19720804,2,2,60,0.2164
19720804,2,3,47,0.2752
19720804,2,4,48,0.1269
19720804,2,5,49,-0.0960
19720804,3,1,89,0.2037
19720804,3,2,102,0.2736
19720804,3,3,95,0.3536
19720804,3,4,95,0.6587
19720804,3,5,65,0.0612
19720807,1,1,119,-0.1869
19720807,1,2,98,-0.5498
19720807,1,3,70,-0.1206
19720807,1,4,54,0.0200
19720807,1,5,93,-0.2336
19720807,2,1,65,0.1230
19720807,2,2,60,-0.0109
19720807,2,3,47,0.4730
19720807,2,4,48,-0.3272
19720807,2,5,49,0.0317
19720807,3,1,89,0.1109
19720807,3,2,102,0.3361
19720807,3,3,95,0.1559
19720807,3,4,95,0.5843
19720807,3,5,65,-0.0453
19720808,1,1,119,0.6511
19720808,1,2,98,-0.5448
19720808,1,3,70,-0.5769
19720808,1,4,54,-0.4680
19720808,1,5,93,-0.0537
19720808,2,1,65,-0.2314
19720808,2,2,60,-0.3052
19720808,2,3,47,-0.2999
19720808,2,4,48,-0.3814
19720808,2,5,49,-0.0330
19720808,3,1,89,-0.1655
19720808,3,2,102,0.2977
19720808,3,3,95,0.5632
19720808,3,4,95,0.0565
19720808,3,5,65,-0.2672
19720809,1,1,119,-0.1219
19720809,1,2,98,0.9376
19720809,1,3,70,0.3166
19720809,1,4,54,0.1224
19720809,1,5,93,-0.2390
19720809,2,1,65,0.1798
19720809,2,2,60,0.3738
19720809,2,3,47,0.0031
19720809,2,4,48,0.3467
19720809,2,5,49,0.0477
19720809,3,1,89,0.1442
19720809,3,2,102,0.3829
19720809,3,3,95,0.0288
19720809,3,4,95,0.4442
19720809,3,5,65,0.2085
19720810,1,1,119,1.2882
19720810,1,2,98,-0.2705
19720810,1,3,70,0.4094
19720810,1,4,54,-0.1319
19720810,1,5,93,0.4822
19720810,2,1,65,0.6798
19720810,2,2,60,-0.0804
19720810,2,3,47,0.3286
19720810,2,4,48,0.2439
19720810,2,5,49,0.4531
19720810,3,1,89,0.5602
19720810,3,2,102,0.3840
19720810,3,3,95,-0.0718
19720810,3,4,95,0.4384
19720810,3,5,65,0.2110
19720811,1,1,119,0.7958
19720811,1,2,98,0.6983
19720811,1,3,70,0.3754
19720811,1,4,54,0.0576
19720811,1,5,93,0.8696
19720811,2,1,65,1.1678
19720811,2,2,60,1.0245
19720811,2,3,47,1.1263
19720811,2,4,48,0.2020
19720811,2,5,49,0.8095
19720811,3,1,89,0.9563
19720811,3,2,102,0.3631
19720811,3,3,95,0.6410
19720811,3,4,95,0.9570
19720811,3,5,65,1.5305
19720814,1,1,119,0.2547
19720814,1,2,98,0.3804
19720814,1,3,70,0.3499
19720814,1,4,54,0.8922
19720814,1,5,93,0.5430
19720814,2,1,65,0.1015
19720814,2,2,60,0.0882
19720814,2,3,47,0.7332
19720814,2,4,48,0.1253
19720814,2,5,49,0.5419
19720814,3,1,89,0.4185
19720814,3,2,102,0.1100
19720814,3,3,95,0.7260
19720814,3,4,95,0.5261
19720814,3,5,65,0.9774
19720815,1,1,119,-0.0697
19720815,1,2,98,0.3669
19720815,1,3,70,-0.1185
19720815,1,4,54,0.0395
19720815,1,5,93,-0.0634
19720815,2,1,65,-0.0930
19720815,2,2,60,-0.5875
19720815,2,3,47,-0.3692
19720815,2,4,48,-0.1045
19720815,2,5,49,0.2853
19720815,3,1,89,-0.5158
19720815,3,2,102,-1.0702
19720815,3,3,95,-0.3427
19720815,3,4,95,-0.3937
19720815,3,5,65,0.0767
19720816,1,1,119,-0.6355
19720816,1,2,98,-0.5542
19720816,1,3,70,-0.4937
19720816,1,4,54,-0.0361
19720816,1,5,93,-0.3877
19720816,2,1,65,-0.3267
19720816,2,2,60,-0.1283
19720816,2,3,47,-0.0370
19720816,2,4,48,0.0918
19720816,2,5,49,0.2344
19720816,3,1,89,-0.8783
19720816,3,2,102,-0.4929
19720816,3,3,95,-0.5516
19720816,3,4,95,-0.4913
19720816,3,5,65,0.6372
19720817,1,1,119,-0.2874
19720817,1,2,98,0.4016
19720817,1,3,70,-0.1931
19720817,1,4,54,-0.1651
19720817,1,5,93,0.1902
19720817,2,1,65,-0.0268
19720817,2,2,60,-0.0291
19720817,2,3,47,0.8138
19720817,2,4,48,0.1433
19720817,2,5,49,-0.0250
19720817,3,1,89,-0.7954
19720817,3,2,102,-0.4478
19720817,3,3,95,-0.6958
19720817,3,4,95,-0.2088
19720817,3,5,65,0.3528
19720818,1,1,119,0.5226
19720818,1,2,98,0.1861
19720818,1,3,70,0.4955
19720818,1,4,54,-0.0033
19720818,1,5,93,0.1458
19720818,2,1,65,0.5358
19720818,2,2,60,0.5448
19720818,2,3,47,0.2497
19720818,2,4,48,1.1020
19720818,2,5,49,0.1089
19720818,3,1,89,0.0694
19720818,3,2,102,0.2409
19720818,3,3,95,0.5537
19720818,3,4,95,0.8049
19720818,3,5,65,0.9592
19720821,1,1,119,-1.0529
19720821,1,2,98,-0.2474
19720821,1,3,70,0.2905
19720821,1,4,54,0.1026
19720821,1,5,93,0.3691
19720821,2,1,65,0.0289
19720821,2,2,60,-0.3103
19720821,2,3,47,0.0490
19720821,2,4,48,0.2170
19720821,2,5,49,0.1532
19720821,3,1,89,-0.1811
19720821,3,2,102,-0.5292
19720821,3,3,95,-0.5391
19720821,3,4,95,0.5789
19720821,3,5,65,1.0374
19720822,1,1,119,0.1800
19720822,1,2,98,-0.1178
19720822,1,3,70,0.0623
19720822,1,4,54,0.1124
19720822,1,5,93,-0.0385
19720822,2,1,65,0.2907
19720822,2,2,60,0.4277
19720822,2,3,47,0.3218
19720822,2,4,48,0.1194
19720822,2,5,49,0.4414
19720822,3,1,89,0.2038
19720822,3,2,102,0.0287
19720822,3,3,95,0.0789
19720822,3,4,95,0.6770
19720822,3,5,65,1.7352
19720823,1,1,119,-0.7533
19720823,1,2,98,-0.0194
19720823,1,3,70,0.2022
19720823,1,4,54,0.4135
19720823,1,5,93,0.2259
19720823,2,1,65,-0.1716
19720823,2,2,60,0.3886
19720823,2,3,47,0.0776
19720823,2,4,48,0.5826
19720823,2,5,49,0.1569
19720823,3,1,89,-0.3117
19720823,3,2,102,-0.4113
19720823,3,3,95,-0.6083
19720823,3,4,95,0.8754
19720823,3,5,65,-0.2941
19720824,1,1,119,-1.0430
19720824,1,2,98,-0.3588
19720824,1,3,70,-0.7261
19720824,1,4,54,-0.0564
19720824,1,5,93,-0.3501
19720824,2,1,65,-1.6274
19720824,2,2,60,-1.4604
19720824,2,3,47,-1.1027
19720824,2,4,48,-0.5025
19720824,2,5,49,-0.4343
19720824,3,1,89,-1.7507
19720824,3,2,102,-1.2995
19720824,3,3,94,-1.1382
19720824,3,4,95,-0.9856
19720824,3,5,65,-0.9136
19720825,1,1,119,-0.3571
19720825,1,2,98,-0.9186
19720825,1,3,70,-0.0067
19720825,1,4,54,-0.3136
19720825,1,5,93,0.1885
19720825,2,1,65,-0.0118
19720825,2,2,60,-0.6809
19720825,2,3,47,-0.6055
19720825,2,4,48,-0.0138
19720825,2,5,49,-0.7277
19720825,3,1,89,-0.3585
19720825,3,2,102,-0.5755
19720825,3,3,94,-0.0516
19720825,3,4,95,-0.0428
19720825,3,5,65,-0.3134
19720828,1,1,119,-1.0151
19720828,1,2,98,0.0317
19720828,1,3,70,-0.5794
19720828,1,4,54,-0.6652
19720828,1,5,93,-0.1065
19720828,2,1,65,-0.8666
19720828,2,2,60,-0.9669
19720828,2,3,47,-0.5678
19720828,2,4,48,-0.0394
19720828,2,5,49,-0.7019
19720828,3,1,89,-0.7617
19720828,3,2,102,-0.4700
19720828,3,3,95,-0.4504
19720828,3,4,95,-0.2874
19720828,3,5,65,-0.4249
19720829,1,1,119,0.2421
19720829,1,2,98,-0.9422
19720829,1,3,70,-0.2561
19720829,1,4,54,0.0435
19720829,1,5,93,-0.3896
19720829,2,1,65,-0.1432
19720829,2,2,60,-0.2875
19720829,2,3,47,-0.4553
19720829,2,4,48,-0.0557
19720829,2,5,49,-0.0874
19720829,3,1,89,0.2778
19720829,3,2,102,0.5475
19720829,3,3,95,0.0927
19720829,3,4,95,-0.0019
19720829,3,5,65,0.2334
19720830,1,1,119,-0.3012
19720830,1,2,98,-0.0295
19720830,1,3,70,0.4861
19720830,1,4,54,-0.1627
19720830,1,5,93,0.1662
19720830,2,1,65,-0.4945
19720830,2,2,60,-0.0670
19720830,2,3,47,-0.5733
19720830,2,4,48,0.0762
19720830,2,5,49,0.1797
19720830,3,1,89,0.3287
19720830,3,2,102,-0.0850
19720830,3,3,95,0.3844
19720830,3,4,95,0.2490
19720830,3,5,65,-0.0545
19720831,1,1,119,0.3983
19720831,1,2,98,0.0697
19720831,1,3,70,-0.1428
19720831,1,4,54,-0.0944
19720831,1,5,93,-0.1677
19720831,2,1,65,0.4637
19720831,2,2,60,0.4402
19720831,2,3,47,0.7216
19720831,2,4,48,0.0823
19720831,2,5,49,0.5519
19720831,3,1,89,0.5381
19720831,3,2,102,0.4192
19720831,3,3,95,0.3637
19720831,3,4,95,0.2816
19720831,3,5,65,0.4929
19720901,1,1,119,0.6016
19720901,1,2,99,0.5136
19720901,1,3,70,-0.0124
19720901,1,4,54,0.6521
19720901,1,5,93,0.4387
19720901,2,1,65,0.4976
19720901,2,2,60,1.3755
19720901,2,3,47,0.2822
19720901,2,4,48,0.2670
19720901,2,5,49,0.5146
19720901,3,1,89,0.3271
19720901,3,2,102,0.1903
19720901,3,3,95,0.6845
19720901,3,4,95,0.3527
19720901,3,5,65,0.3801
19720905,1,1,119,-0.8634
19720905,1,2,99,-0.3962
19720905,1,3,70,-0.0069
19720905,1,4,54,-0.5617
19720905,1,5,93,0.3501
19720905,2,1,65,-0.0150
19720905,2,2,60,-0.0012
19720905,2,3,47,0.0372
19720905,2,4,48,-0.0522
19720905,2,5,49,-0.3741
19720905,3,1,89,-0.8058
19720905,3,2,102,-0.3151
19720905,3,3,95,-0.2887
19720905,3,4,95,-0.5217
19720905,3,5,65,-0.0922
19720906,1,1,119,-0.8674
19720906,1,2,99,-0.7766
19720906,1,3,70,-1.2633
19720906,1,4,54,-0.6919
19720906,1,5,93,-0.3750
19720906,2,1,65,-1.3731
19720906,2,2,60,-0.8672
19720906,2,3,47,-0.3797
19720906,2,4,48,-0.3940
19720906,2,5,49,-0.0971
19720906,3,1,89,-0.8967
19720906,3,2,102,-0.7607
19720906,3,3,95,-0.8208
19720906,3,4,95,-0.5319
19720906,3,5,65,-0.5099
19720907,1,1,119,-0.6114
19720907,1,2,99,-0.7596
19720907,1,3,70,-0.3032
19720907,1,4,54,-0.2868
19720907,1,5,93,0.0756
19720907,2,1,65,-0.5609
19720907,2,2,60,-0.5608
19720907,2,3,47,-0.5340
19720907,2,4,48,-0.1324
19720907,2,5,49,0.3126
19720907,3,1,89,-0.3523
19720907,3,2,102,-0.4044
19720907,3,3,95,-0.1911
19720907,3,4,95,-0.1208
19720907,3,5,65,0.0177
19720908,1,1,119,-0.2698
19720908,1,2,99,-0.0973
19720908,1,3,70,-0.5430
19720908,1,4,54,-0.1979
19720908,1,5,93,-0.1477
19720908,2,1,65,-0.7398
19720908,2,2,60,-0.2480
19720908,2,3,47,-0.3967
19720908,2,4,48,-0.1847
19720908,2,5,49,0.4600
19720908,3,1,89,0.0041
19720908,3,2,102,-0.1837
19720908,3,3,95,-0.0191
19720908,3,4,95,-0.1227
19720908,3,5,65,0.0509
19720911,1,1,119,-1.2756
19720911,1,2,99,-0.4685
19720911,1,3,70,-0.5550
19720911,1,4,54,-0.7397
19720911,1,5,93,-0.8099
19720911,2,1,65,-1.4381
19720911,2,2,60,-1.2075
19720911,2,3,47,-0.9513
19720911,2,4,48,-0.8474
19720911,2,5,49,-0.7003
19720911,3,1,89,-1.1485
19720911,3,2,102,-0.9552
19720911,3,3,95,-0.4088
19720911,3,4,95,-0.4279
19720911,3,5,65,-0.0692
19720912,1,1,119,-1.5242
19720912,1,2,99,-1.3244
19720912,1,3,70,-0.6381
19720912,1,4,54,-0.7514
19720912,1,5,93,-0.5397
19720912,2,1,65,-1.6029
19720912,2,2,60,-1.1332
19720912,2,3,47,-0.8987
19720912,2,4,48,-0.6764
19720912,2,5,49,-0.8450
19720912,3,1,89,-1.3824
19720912,3,2,102,-1.1846
19720912,3,3,95,-1.0520
19720912,3,4,95,-0.9935
19720912,3,5,65,-0.6286
19720913,1,1,119,0.3119
19720913,1,2,99,0.0400
19720913,1,3,70,-0.6685
19720913,1,4,54,-0.0250
19720913,1,5,93,-0.6541
19720913,2,1,65,0.8255
19720913,2,2,60,0.5047
19720913,2,3,47,-0.0444
19720913,2,4,48,-0.0850
19720913,2,5,49,0.3995
19720913,3,1,89,0.8824
19720913,3,2,102,0.7156
19720913,3,3,95,0.4078
19720913,3,4,95,0.0923
19720913,3,5,65,0.0640
19720914,1,1,119,0.0772
19720914,1,2,99,-0.1809
19720914,1,3,70,0.2477
19720914,1,4,54,-0.0821
19720914,1,5,93,0.2581
19720914,2,1,65,-0.4370
19720914,2,2,60,-0.1477
19720914,2,3,47,0.1848
19720914,2,4,48,-0.0399
19720914,2,5,49,0.2608
19720914,3,1,89,0.0474
19720914,3,2,102,0.2775
19720914,3,3,95,0.1835
19720914,3,4,95,-0.3234
19720914,3,5,65,-0.1747
19720915,1,1,119,-0.2368
19720915,1,2,99,-0.2600
19720915,1,3,70,-0.1627
19720915,1,4,54,0.0087
19720915,1,5,93,0.2908
19720915,2,1,65,0.3336
19720915,2,2,60,0.0476
19720915,2,3,47,-0.2147
19720915,2,4,48,0.3807
19720915,2,5,49,-0.1096
19720915,3,1,89,0.3461
19720915,3,2,102,-0.3127
19720915,3,3,95,-0.2379
19720915,3,4,95,-0.0952
19720915,3,5,65,0.0762
19720918,1,1,119,-0.0417
19720918,1,2,99,-0.0303
19720918,1,3,70,-0.0307
19720918,1,4,54,-0.7217
19720918,1,5,93,0.1704
19720918,2,1,65,-0.1040
19720918,2,2,60,-0.3669
19720918,2,3,47,-0.2039
19720918,2,4,48,-0.1464
19720918,2,5,49,-0.4294
19720918,3,1,89,-0.4205
19720918,3,2,102,-0.3372
19720918,3,3,95,-0.2322
19720918,3,4,95,-0.4797
19720918,3,5,65,0.4406
19720919,1,1,119,0.0468
19720919,1,2,99,-0.1625
19720919,1,3,70,-0.1090
19720919,1,4,54,-0.4405
19720919,1,5,93,-0.3053
19720919,2,1,65,-0.1706
19720919,2,2,60,0.1459
19720919,2,3,47,-0.2662
19720919,2,4,48,-0.1039
19720919,2,5,49,-0.4191
19720919,3,1,89,-0.2933
19720919,3,2,102,0.0318
19720919,3,3,95,-0.3246
19720919,3,4,95,0.1557
19720919,3,5,65,0.2015
19720920,1,1,119,-0.8355
19720920,1,2,99,0.2512
19720920,1,3,70,-0.0179
19720920,1,4,54,-0.4707
19720920,1,5,93,-0.5620
19720920,2,1,65,-0.4689
19720920,2,2,60,-0.3858
19720920,2,3,47,-0.0139
19720920,2,4,48,-0.3320
19720920,2,5,49,-0.3500
19720920,3,1,89,-0.1974
19720920,3,2,102,0.3022
19720920,3,3,95,-0.0470
19720920,3,4,95,0.0329
19720920,3,5,65,-0.0388
19720921,1,1,119,-0.3694
19720921,1,2,99,-0.2252
19720921,1,3,70,-0.6318
19720921,1,4,54,-0.2269
19720921,1,5,93,-0.2562
19720921,2,1,65,-0.7763
19720921,2,2,60,-0.5592
19720921,2,3,47,-0.6984
19720921,2,4,48,-0.5550
19720921,2,5,49,-0.3560
19720921,3,1,89,-0.3009
19720921,3,2,102,-0.1147
19720921,3,3,95,0.0650
19720921,3,4,95,-0.1419
19720921,3,5,65,-0.3148
19720922,1,1,119,-0.3481
19720922,1,2,99,-0.1534
19720922,1,3,70,0.2239
19720922,1,4,54,0.2896
19720922,1,5,93,-0.4453
19720922,2,1,65,0.4762
19720922,2,2,60,-0.1958
19720922,2,3,47,-0.3058
19720922,2,4,48,-0.0956
19720922,2,5,49,-0.1287
19720922,3,1,89,-0.4264
19720922,3,2,102,-0.1492
19720922,3,3,95,-0.1248
19720922,3,4,95,0.0500
19720922,3,5,65,0.7039
19720925,1,1,119,-1.1606
19720925,1,2,99,-1.4466
19720925,1,3,70,-0.1754
19720925,1,4,54,-0.8028
19720925,1,5,93,-0.7166
19720925,2,1,65,-0.9405
19720925,2,2,60,-1.0495
19720925,2,3,47,-0.2476
19720925,2,4,48,-0.6965
19720925,2,5,49,-0.4211
19720925,3,1,89,-0.6180
19720925,3,2,102,-0.5257
19720925,3,3,95,-0.4838
19720925,3,4,95,-0.3638
19720925,3,5,65,-0.3496
19720926,1,1,119,0.3624
19720926,1,2,99,-0.4325
19720926,1,3,70,-0.9131
19720926,1,4,54,-0.0771
19720926,1,5,93,-0.5832
19720926,2,1,65,0.1797
19720926,2,2,60,-0.0238
19720926,2,3,47,0.4930
19720926,2,4,48,-0.1071
19720926,2,5,49,-0.2486
