DATE,rank_ME,rank_OCP,ret_vw
19720724,3,2,0.8946
19720724,3,3,1.5670
19720724,3,4,0.8107
19720724,3,5,1.1014
19720725,1,1,-0.5540
19720725,1,2,0.0410
19720725,1,3,-0.2806
19720725,1,4,-0.2709
19720725,1,5,-0.7013
19720725,2,1,-0.4393
19720725,2,2,0.0485
19720725,2,3,-0.0968
19720725,2,4,-0.5420
19720725,2,5,-0.2469
19720725,3,1,-0.1315
19720725,3,2,-0.1446
19720725,3,3,-0.2576
19720725,3,4,-1.0753
19720725,3,5,-0.1282
19720726,1,1,-0.5092
19720726,1,2,-0.5430
19720726,1,3,-0.5650
19720726,1,4,-0.0782
19720726,1,5,-0.1850
19720726,2,1,-0.2291
19720726,2,2,-0.3364
19720726,2,3,-0.0891
19720726,2,4,-0.4363
19720726,2,5,-0.4460
19720726,3,1,0.6363
19720726,3,2,-0.4699
19720726,3,3,0.0374
19720726,3,4,-0.5787
19720726,3,5,-0.3884
19720727,1,1,-0.2142
19720727,1,2,-0.3969
19720727,1,3,-0.8926
19720727,1,4,0.0162
19720727,1,5,-0.8905
19720727,2,1,-1.0653
19720727,2,2,-0.6276
19720727,2,3,-0.8837
19720727,2,4,-0.8509
19720727,2,5,-0.3488
19720727,3,1,-0.0899
19720727,3,2,-0.0331
19720727,3,3,-0.6841
19720727,3,4,-0.2433
19720727,3,5,-0.5220
19720728,1,1,0.8276
19720728,1,2,-0.1304
19720728,1,3,-0.4171
19720728,1,4,-0.2218
19720728,1,5,0.1639
19720728,2,1,-0.4038
19720728,2,2,0.1214
19720728,2,3,-0.0434
19720728,2,4,-0.6673
19720728,2,5,0.1536
19720728,3,1,-0.0785
19720728,3,2,0.2285
19720728,3,3,0.2244
19720728,3,4,0.1018
19720728,3,5,0.0752
19720731,1,1,-0.8371
19720731,1,2,-0.3123
19720731,1,3,-0.7153
19720731,1,4,-0.2018
19720731,1,5,-0.3373
19720731,2,1,-0.7357
19720731,2,2,-0.4758
19720731,2,3,-0.1732
19720731,2,4,0.1246
19720731,2,5,-0.3742
19720731,3,1,-0.0168
19720731,3,2,0.0672
19720731,3,3,0.2162
19720731,3,4,-0.5067
19720731,3,5,0.0160
19720801,1,1,0.6914
19720801,1,2,0.9866
19720801,1,3,-0.0929
19720801,1,4,0.3604
19720801,1,5,0.2858
19720801,2,1,1.0415
19720801,2,2,0.3693
19720801,2,3,1.0524
19720801,2,4,0.7963
19720801,2,5,0.5029
19720801,3,1,1.3375
19720801,3,2,1.5223
19720801,3,3,0.8153
19720801,3,4,0.3561
19720801,3,5,0.7218
19720802,1,1,0.5070
19720802,1,2,0.2307
19720802,1,3,0.7402
19720802,1,4,0.6245
19720802,1,5,1.0280
19720802,2,1,0.7423
19720802,2,2,0.2545
19720802,2,3,0.6717
19720802,2,4,-0.0008
19720802,2,5,0.6540
19720802,3,1,0.9659
19720802,3,2,0.4143
19720802,3,3,1.2740
19720802,3,4,1.2442
19720802,3,5,0.6787
19720803,1,1,0.4263
19720803,1,2,-0.2915
19720803,1,3,0.0836
19720803,1,4,0.1692
19720803,1,5,0.1185
19720803,2,1,0.7230
19720803,2,2,-0.1370
19720803,2,3,0.3953
19720803,2,4,-0.1295
19720803,2,5,0.8153
19720803,3,1,0.4824
19720803,3,2,1.2437
19720803,3,3,1.1234
19720803,3,4,0.5417
19720803,3,5,0.5964
19720804,1,1,0.7560
19720804,1,2,0.2593
19720804,1,3,-0.2144
19720804,1,4,0.0512
19720804,1,5,-0.2298
19720804,2,1,0.1712
19720804,2,2,0.4854
19720804,2,3,0.3187
19720804,2,4,0.2150
19720804,2,5,-0.0331
19720804,3,1,0.1356
19720804,3,2,0.5465
19720804,3,3,0.5828
19720804,3,4,0.3339
19720804,3,5,0.2786
19720807,1,1,-0.1336
19720807,1,2,-0.7425
19720807,1,3,0.2546
19720807,1,4,-0.0849
19720807,1,5,-0.1595
19720807,2,1,-0.4183
19720807,2,2,0.2529
19720807,2,3,0.2648
19720807,2,4,0.0462
19720807,2,5,-0.2523
19720807,3,1,0.1735
19720807,3,2,0.3928
19720807,3,3,0.4304
19720807,3,4,-0.0999
19720807,3,5,0.3472
19720808,1,1,0.2928
19720808,1,2,-0.3854
19720808,1,3,-0.6598
19720808,1,4,0.1572
19720808,1,5,-0.2883
19720808,2,1,-0.0268
19720808,2,2,-0.5209
19720808,2,3,-0.2048
19720808,2,4,-0.3804
19720808,2,5,-0.0107
19720808,3,1,0.2459
19720808,3,2,0.4973
19720808,3,3,0.0522
19720808,3,4,-0.2588
19720808,3,5,0.1236
19720809,1,1,0.4881
19720809,1,2,0.4899
19720809,1,3,-0.2600
19720809,1,4,-0.1014
19720809,1,5,0.5486
19720809,2,1,0.6655
19720809,2,2,0.0481
19720809,2,3,-0.1448
19720809,2,4,0.1631
19720809,2,5,0.7956
19720809,3,1,0.0206
19720809,3,2,0.4709
19720809,3,3,0.3952
19720809,3,4,0.1103
19720809,3,5,0.0940
19720810,1,1,-0.1801
19720810,1,2,0.2262
19720810,1,3,0.6690
19720810,1,4,-0.0769
19720810,1,5,0.1127
19720810,2,1,0.4354
19720810,2,2,0.3153
19720810,2,3,0.5418
19720810,2,4,0.4870
19720810,2,5,0.1016
19720810,3,1,0.3484
19720810,3,2,-0.0350
19720810,3,3,0.3066
19720810,3,4,0.3628
19720810,3,5,0.6170
19720811,1,1,0.5166
19720811,1,2,0.9235
19720811,1,3,0.4487
19720811,1,4,0.1382
19720811,1,5,0.9110
19720811,2,1,1.1799
19720811,2,2,0.7223
19720811,2,3,0.6614
19720811,2,4,0.3192
19720811,2,5,1.5562
19720811,3,1,0.4444
19720811,3,2,0.6405
19720811,3,3,0.9435
19720811,3,4,1.6232
19720811,3,5,1.1480
19720814,1,1,0.0884
19720814,1,2,-0.1224
19720814,1,3,0.3857
19720814,1,4,0.3511
19720814,1,5,0.5549
19720814,2,1,0.6996
19720814,2,2,0.3506
19720814,2,3,0.2500
19720814,2,4,-0.0399
19720814,2,5,0.5750
19720814,3,1,0.4159
19720814,3,2,0.3830
19720814,3,3,0.2938
19720814,3,4,0.5150
19720814,3,5,1.2477
19720815,1,1,-0.7218
19720815,1,2,-0.4794
19720815,1,3,-0.0750
19720815,1,4,0.2040
19720815,1,5,0.1362
19720815,2,1,-0.7887
19720815,2,2,-0.1143
19720815,2,3,-0.0282
19720815,2,4,-0.1073
19720815,2,5,0.2555
19720815,3,1,-0.9056
19720815,3,2,-0.6218
19720815,3,3,-0.6670
19720815,3,4,-0.0397
19720815,3,5,0.2155
19720816,1,1,-0.7553
19720816,1,2,-0.7048
19720816,1,3,0.1291
19720816,1,4,-0.2858
19720816,1,5,-0.3516
19720816,2,1,-0.0995
19720816,2,2,-0.1765
19720816,2,3,0.0837
19720816,2,4,-0.1175
19720816,2,5,0.1396
19720816,3,1,-0.4593
19720816,3,2,-0.5103
19720816,3,3,-0.9074
19720816,3,4,0.5580
19720816,3,5,-0.4004
19720817,1,1,-0.2169
19720817,1,2,0.2944
19720817,1,3,-0.0275
19720817,1,4,-0.0847
19720817,1,5,0.1608
19720817,2,1,0.1498
19720817,2,2,0.2446
19720817,2,3,-0.0733
19720817,2,4,0.1268
19720817,2,5,0.3454
19720817,3,1,-0.6164
19720817,3,2,-0.6701
19720817,3,3,-0.0683
19720817,3,4,0.1846
19720817,3,5,0.3079
19720818,1,1,0.5948
19720818,1,2,0.4300
19720818,1,3,0.4399
19720818,1,4,0.7849
19720818,1,5,-0.0951
19720818,2,1,0.4689
19720818,2,2,1.0014
19720818,2,3,0.5053
19720818,2,4,0.3651
19720818,2,5,0.3039
19720818,3,1,0.2687
19720818,3,2,0.3029
19720818,3,3,0.7264
19720818,3,4,0.9025
19720818,3,5,0.9593
19720821,1,1,-0.8529
19720821,1,2,0.2040
19720821,1,3,0.0661
19720821,1,4,-0.2371
19720821,1,5,0.0710
19720821,2,1,0.1902
19720821,2,2,-0.3290
19720821,2,3,-0.5315
19720821,2,4,0.3412
19720821,2,5,0.1823
19720821,3,1,-0.7288
19720821,3,2,-0.4761
19720821,3,3,0.6988
19720821,3,4,0.7548
19720821,3,5,0.7853
19720822,1,1,0.3410
19720822,1,2,-0.4972
19720822,1,3,0.1306
19720822,1,4,0.3596
19720822,1,5,-0.0789
19720822,2,1,-0.0503
19720822,2,2,-0.0059
19720822,2,3,0.4951
19720822,2,4,0.4464
19720822,2,5,0.9223
19720822,3,1,-0.4099
19720822,3,2,0.2622
19720822,3,3,0.7420
19720822,3,4,1.2581
19720822,3,5,2.3306
19720823,1,1,-0.1777
19720823,1,2,-0.3957
19720823,1,3,0.0658
19720823,1,4,0.1330
19720823,1,5,0.2518
19720823,2,1,0.5330
19720823,2,2,0.5233
19720823,2,3,-0.2264
19720823,2,4,0.1912
19720823,2,5,0.1754
19720823,3,1,-0.6473
19720823,3,2,-0.2091
19720823,3,3,0.4844
19720823,3,4,-0.4808
19720823,3,5,0.2254
19720824,1,1,-0.5002
19720824,1,2,-0.8317
19720824,1,3,-0.2605
19720824,1,4,-0.7268
19720824,1,5,-0.8179
19720824,2,1,-1.3511
19720824,2,2,-0.8848
19720824,2,3,-1.3032
19720824,2,4,-0.7155
19720824,2,5,-1.1707
19720824,3,1,-1.3851
19720824,3,2,-1.2540
19720824,3,3,-1.0819
19720824,3,4,-0.8913
19720824,3,5,-1.4196
19720825,1,1,-0.5525
19720825,1,2,-0.4708
19720825,1,3,-0.4406
19720825,1,4,-0.1164
19720825,1,5,0.1510
19720825,2,1,-0.6209
19720825,2,2,-0.2022
19720825,2,3,-0.3757
19720825,2,4,0.0139
19720825,2,5,-0.6229
19720825,3,1,-0.4032
19720825,3,2,-0.3720
19720825,3,3,-0.0353
19720825,3,4,-0.4062
19720825,3,5,-0.1545
19720828,1,1,-0.8418
19720828,1,2,-0.5621
19720828,1,3,-0.1868
19720828,1,4,-0.4010
19720828,1,5,-0.3725
19720828,2,1,-1.1150
19720828,2,2,-0.7270
19720828,2,3,-0.6218
19720828,2,4,0.0882
19720828,2,5,-0.8095
19720828,3,1,-0.4100
19720828,3,2,-0.5525
19720828,3,3,-0.3497
19720828,3,4,-0.2974
19720828,3,5,-0.4451
19720829,1,1,-0.6464
19720829,1,2,-0.3529
19720829,1,3,0.3228
19720829,1,4,-0.3787
19720829,1,5,-0.5443
19720829,2,1,-0.1806
19720829,2,2,-0.6237
19720829,2,3,-0.1960
19720829,2,4,-0.3120
19720829,2,5,0.0335
19720829,3,1,-0.0328
19720829,3,2,0.6773
19720829,3,3,0.2598
19720829,3,4,0.1421
19720829,3,5,0.0828
19720830,1,1,-0.0990
19720830,1,2,-0.0604
19720830,1,3,0.1000
19720830,1,4,0.3503
19720830,1,5,-0.0798
19720830,2,1,-0.1922
19720830,2,2,-0.6671
19720830,2,3,-0.3192
19720830,2,4,0.1378
19720830,2,5,-0.0711
19720830,3,1,0.1107
19720830,3,2,0.0659
19720830,3,3,0.2519
19720830,3,4,0.3416
19720830,3,5,0.1589
19720831,1,1,0.4634
19720831,1,2,-0.0029
19720831,1,3,-0.0327
19720831,1,4,0.0960
19720831,1,5,0.0155
19720831,2,1,0.3397
19720831,2,2,0.5554
19720831,2,3,0.5651
19720831,2,4,0.2764
19720831,2,5,0.8447
19720831,3,1,0.5600
19720831,3,2,0.2241
19720831,3,3,0.4199
19720831,3,4,0.4897
19720831,3,5,0.7260
19720901,1,1,0.1236
19720901,1,2,0.3589
19720901,1,3,0.4228
19720901,1,4,0.5775
19720901,1,5,0.5491
19720901,2,1,0.9757
19720901,2,2,0.3739
19720901,2,3,0.5807
19720901,2,4,0.2067
19720901,2,5,0.7654
19720901,3,1,0.6810
19720901,3,2,0.0706
19720901,3,3,0.4144
19720901,3,4,0.4672
19720901,3,5,0.3499
19720905,1,1,0.0245
19720905,1,2,-0.1317
19720905,1,3,-0.4197
19720905,1,4,-0.1326
19720905,1,5,0.1234
19720905,2,1,0.0722
19720905,2,2,-0.0988
19720905,2,3,0.2117
19720905,2,4,-0.1897
19720905,2,5,-0.5608
19720905,3,1,-0.4494
19720905,3,2,-0.2724
19720905,3,3,-0.5926
19720905,3,4,-0.0189
19720905,3,5,-0.4214
19720906,1,1,-1.0646
19720906,1,2,-0.7025
19720906,1,3,-0.7929
19720906,1,4,-0.9314
19720906,1,5,-0.7337
19720906,2,1,-0.8696
19720906,2,2,-1.0797
19720906,2,3,-0.6876
19720906,2,4,-0.4441
19720906,2,5,0.1226
19720906,3,1,-0.7815
19720906,3,2,-0.9031
19720906,3,3,-0.6309
19720906,3,4,-0.4003
19720906,3,5,-0.4191
19720907,1,1,-0.8703
19720907,1,2,-0.5238
19720907,1,3,-0.2709
19720907,1,4,-0.3339
19720907,1,5,-0.5823
19720907,2,1,-0.1904
19720907,2,2,-0.5521
19720907,2,3,-0.2820
19720907,2,4,-0.0969
19720907,2,5,0.0143
19720907,3,1,-0.3799
19720907,3,2,-0.2588
19720907,3,3,-0.1065
19720907,3,4,-0.2230
19720907,3,5,-0.0197
19720908,1,1,-0.1909
19720908,1,2,-0.1146
19720908,1,3,-0.2175
19720908,1,4,-0.2069
19720908,1,5,-0.1518
19720908,2,1,-0.4876
19720908,2,2,-0.2114
19720908,2,3,-0.3850
19720908,2,4,0.3365
19720908,2,5,-0.3379
19720908,3,1,-0.0449
19720908,3,2,0.0061
19720908,3,3,-0.3888
19720908,3,4,0.0366
19720908,3,5,-0.0305
19720911,1,1,-0.7396
19720911,1,2,-0.4804
19720911,1,3,-0.7026
19720911,1,4,-0.9774
19720911,1,5,-0.9581
19720911,2,1,-1.6829
19720911,2,2,-0.7027
19720911,2,3,-0.9680
19720911,2,4,-0.6779
19720911,2,5,-1.4214
19720911,3,1,-0.8102
19720911,3,2,-0.5698
19720911,3,3,-0.5338
19720911,3,4,-0.4514
19720911,3,5,-0.5879
19720912,1,1,-2.0473
19720912,1,2,-0.7217
19720912,1,3,-1.1451
19720912,1,4,-0.5462
19720912,1,5,-1.2246
19720912,2,1,-1.4087
19720912,2,2,-0.7860
19720912,2,3,-0.8600
19720912,2,4,-0.8981
19720912,2,5,-1.4416
19720912,3,1,-1.2268
19720912,3,2,-1.0836
19720912,3,3,-1.1362
19720912,3,4,-0.6126
19720912,3,5,-0.9331
19720913,1,1,0.7609
19720913,1,2,-0.0155
19720913,1,3,-0.6337
19720913,1,4,-0.2758
19720913,1,5,-0.4007
19720913,2,1,0.3959
19720913,2,2,-0.0589
19720913,2,3,0.7902
19720913,2,4,0.0450
19720913,2,5,0.5145
19720913,3,1,0.7228
19720913,3,2,0.5623
19720913,3,3,0.0923
19720913,3,4,0.2248
19720913,3,5,0.2311
19720914,1,1,-0.1341
19720914,1,2,0.2066
19720914,1,3,-0.1308
19720914,1,4,-0.1562
19720914,1,5,-0.0422
19720914,2,1,0.0237
19720914,2,2,0.1191
19720914,2,3,0.2893
19720914,2,4,-0.1523
19720914,2,5,-0.1464
19720914,3,1,0.1899
19720914,3,2,0.2136
19720914,3,3,-0.3616
19720914,3,4,-0.1561
19720914,3,5,-0.0130
19720915,1,1,-0.2529
19720915,1,2,-0.4305
19720915,1,3,-0.3002
19720915,1,4,0.0278
19720915,1,5,-0.1745
19720915,2,1,0.2513
19720915,2,2,-0.0327
19720915,2,3,0.3349
19720915,2,4,0.0930
19720915,2,5,0.1158
19720915,3,1,-0.2051
19720915,3,2,-0.1036
19720915,3,3,-0.1142
19720915,3,4,0.0838
19720915,3,5,-0.1014
19720918,1,1,-0.8984
19720918,1,2,-0.0398
19720918,1,3,-0.3310
19720918,1,4,0.0785
19720918,1,5,0.0768
19720918,2,1,-0.3098
19720918,2,2,-0.2694
19720918,2,3,0.0733
19720918,2,4,-0.6636
19720918,2,5,-0.0137
19720918,3,1,-0.2368
19720918,3,2,-0.3031
19720918,3,3,-0.5874
19720918,3,4,0.3660
19720918,3,5,-0.3079
19720919,1,1,0.2125
19720919,1,2,-0.4611
19720919,1,3,-0.2276
19720919,1,4,-0.2863
19720919,1,5,0.0985
19720919,2,1,-0.2487
19720919,2,2,-0.0908
19720919,2,3,-0.3705
19720919,2,4,-0.0065
19720919,2,5,-0.0056
19720919,3,1,-0.1360
19720919,3,2,-0.0956
19720919,3,3,-0.0382
19720919,3,4,0.2676
19720919,3,5,-0.1044
19720920,1,1,0.1062
19720920,1,2,-0.6311
19720920,1,3,-0.3832
19720920,1,4,-0.1684
19720920,1,5,-0.6487
19720920,2,1,0.0790
19720920,2,2,-0.2419
19720920,2,3,-0.2645
19720920,2,4,-0.2268
19720920,2,5,-0.4756
19720920,3,1,-0.0348
19720920,3,2,0.4392
19720920,3,3,-0.0616
19720920,3,4,-0.1041
19720920,3,5,-0.2958
19720921,1,1,-0.2091
19720921,1,2,-0.1697
19720921,1,3,-0.1116
19720921,1,4,-1.0061
19720921,1,5,-0.1510
19720921,2,1,-0.2372
19720921,2,2,-0.6111
19720921,2,3,-0.5964
19720921,2,4,-0.6476
19720921,2,5,-0.4938
19720921,3,1,0.2214
19720921,3,2,-0.2699
19720921,3,3,-0.1973
19720921,3,4,-0.3178
19720921,3,5,-0.5819
19720922,1,1,-0.0747
19720922,1,2,0.1124
19720922,1,3,0.2740
19720922,1,4,0.2307
19720922,1,5,-0.6594
19720922,2,1,0.2314
19720922,2,2,-0.3774
19720922,2,3,-0.0852
19720922,2,4,0.1933
19720922,2,5,-0.3551
19720922,3,1,-0.2055
19720922,3,2,-0.1648
19720922,3,3,-0.0155
19720922,3,4,0.3517
19720922,3,5,0.2830
19720925,1,1,-0.9991
19720925,1,2,-0.5888
19720925,1,3,-0.5987
19720925,1,4,-0.8953
19720925,1,5,-1.0521
19720925,2,1,-0.9095
19720925,2,2,-0.4096
19720925,2,3,-0.6518
19720925,2,4,-0.8100
19720925,2,5,-1.1082
19720925,3,1,-0.6286
19720925,3,2,-0.2021
19720925,3,3,-0.3435
19720925,3,4,-0.5484
19720925,3,5,-0.2981
19720926,1,1,-0.2388
19720926,1,2,-0.6733
19720926,1,3,-0.4681
19720926,1,4,0.2301
19720926,1,5,0.1910
19720926,2,1,-0.1102
19720926,2,2,0.5278
19720926,2,3,0.0113
19720926,2,4,-0.0471
19720926,2,5,-0.2946
19720926,3,1,0.4382
19720926,3,2,-0.1480
19720926,3,3,-0.1353
19720926,3,4,0.1644
19720926,3,5,0.0400
19720927,1,1,-0.2154
19720927,1,2,1.1763
19720927,1,3,-0.0634
19720927,1,4,0.3007
19720927,1,5,0.7858
19720927,2,1,1.2980
19720927,2,2,1.0829
19720927,2,3,1.2052
19720927,2,4,0.9400
19720927,2,5,1.6896
19720927,3,1,1.8228
19720927,3,2,1.9210
19720927,3,3,0.9366
19720927,3,4,0.7850
19720927,3,5,1.4129
19720928,1,1,1.2234
19720928,1,2,0.0534
19720928,1,3,0.1860
19720928,1,4,0.2251
19720928,1,5,0.1746
19720928,2,1,0.3869
19720928,2,2,0.3632
19720928,2,3,0.0200
19720928,2,4,-0.1386
19720928,2,5,0.3411
19720928,3,1,1.2380
19720928,3,2,0.0133
19720928,3,3,0.9123
19720928,3,4,0.6293
19720928,3,5,0.5450
19720929,1,1,0.6303
19720929,1,2,0.3407
19720929,1,3,-0.0093
19720929,1,4,0.3891
19720929,1,5,0.1742
19720929,2,1,0.2298
19720929,2,2,0.5044
19720929,2,3,0.2658
19720929,2,4,0.5879
19720929,2,5,0.0450
19720929,3,1,-0.1218
19720929,3,2,0.6062
19720929,3,3,0.1569
19720929,3,4,-0.0881
19720929,3,5,-0.0329
19721002,1,1,-0.6017
19721002,1,2,-0.7755
19721002,1,3,-0.3994
19721002,1,4,0.1726
19721002,1,5,-0.7112
19721002,2,1,-0.6263
19721002,2,2,-0.4392
19721002,2,3,0.1393
19721002,2,4,0.1348
19721002,2,5,-0.2521
19721002,3,1,-0.5625
19721002,3,2,-0.4000
19721002,3,3,-0.4078
19721002,3,4,-0.2169
19721002,3,5,-0.3613
19721003,1,1,-0.5377
19721003,1,2,-0.1908
19721003,1,3,-0.0368
19721003,1,4,-0.2804
19721003,1,5,-0.0503
19721003,2,1,-0.8860
19721003,2,2,0.0064
19721003,2,3,-0.1250
19721003,2,4,-0.4310
19721003,2,5,-0.4366
19721003,3,1,0.4639
19721003,3,2,0.0584
19721003,3,3,-0.2051
19721003,3,4,0.4658
19721003,3,5,-0.2710
19721004,1,1,-0.4413
19721004,1,2,-0.7508
19721004,1,3,-0.7838
19721004,1,4,-0.1367
19721004,1,5,-0.2180
19721004,2,1,-0.8360
19721004,2,2,-0.2593
19721004,2,3,-0.7868
19721004,2,4,-0.4806
19721004,2,5,-0.0029
19721004,3,1,-0.4623
19721004,3,2,-0.4696
19721004,3,3,-0.2690
19721004,3,4,0.5201
19721004,3,5,0.1751
19721005,1,1,-1.8320
19721005,1,2,-1.0344
19721005,1,3,-0.8970
19721005,1,4,-0.3489
19721005,1,5,-0.8951
19721005,2,1,-1.4330
19721005,2,2,-0.7508
19721005,2,3,-1.0410
19721005,2,4,-1.1941
19721005,2,5,-0.9566
19721005,3,1,-1.7842
19721005,3,2,-1.5302
19721005,3,3,-0.5567
19721005,3,4,-0.8376
19721005,3,5,-0.5335
19721006,1,1,0.8679
19721006,1,2,-0.0648
19721006,1,3,0.1293
19721006,1,4,0.2751
19721006,1,5,0.8782
19721006,2,1,0.6008
19721006,2,2,0.5623
19721006,2,3,0.6360
19721006,2,4,0.4094
19721006,2,5,0.5613
19721006,3,1,1.0832
19721006,3,2,0.8530
19721006,3,3,0.3909
19721006,3,4,0.2411
19721006,3,5,0.6452
19721009,1,1,0.1803
19721009,1,2,0.1421
19721009,1,3,0.2311
19721009,1,4,0.3455
19721009,1,5,-0.2304
19721009,2,1,0.5780
19721009,2,2,0.1029
19721009,2,3,0.5658
19721009,2,4,0.3788
19721009,2,5,0.4746
