year,month,rank_CTOq_6,nstocks,ret_vw
1973,12,4,227,0.6894
1973,12,5,192,0.8396
1973,12,6,216,-1.9683
1973,12,7,241,-4.5030
1973,12,8,250,-1.9894
1973,12,9,255,-1.5668
1973,12,10,227,1.9215
1974,1,1,195,-1.4768
1974,1,2,171,-0.7801
1974,1,3,175,0.1102
1974,1,4,223,-0.0868
1974,1,5,188,1.4403
1974,1,6,218,0.7194
1974,1,7,244,0.8957
1974,1,8,258,4.7431
1974,1,9,251,4.4615
1974,1,10,217,8.7681
1974,2,1,233,0.1369
1974,2,2,193,0.1498
1974,2,3,227,1.4291
1974,2,4,243,1.0694
1974,2,5,230,-0.0801
1974,2,6,247,-0.2388
1974,2,7,260,-0.3168
1974,2,8,280,0.4882
1974,2,9,272,0.0261
1974,2,10,227,1.3567
1974,3,1,242,-6.3745
1974,3,2,210,-1.9421
1974,3,3,252,-2.5865
1974,3,4,287,-1.2140
1974,3,5,261,0.9295
1974,3,6,285,-1.1931
1974,3,7,285,-0.8180
1974,3,8,296,-2.4034
1974,3,9,287,-1.5725
1974,3,10,226,-0.3306
1974,4,1,135,-8.4632
1974,4,2,105,-8.0072
1974,4,3,155,-6.5706
1974,4,4,173,-5.0327
1974,4,5,165,-4.7942
1974,4,6,169,-3.4136
1974,4,7,175,-1.6914
1974,4,8,181,-0.4144
1974,4,9,160,-3.1832
1974,4,10,127,-5.3385
1974,5,1,189,-9.2778
1974,5,2,196,-5.1531
1974,5,3,234,-3.9646
1974,5,4,244,-4.1956
1974,5,5,237,-2.8288
1974,5,6,231,-2.2481
1974,5,7,243,-2.5023
1974,5,8,260,-1.7319
1974,5,9,272,-8.4537
1974,5,10,244,-4.8517
1974,6,1,218,-7.2583
1974,6,2,233,-4.8878
1974,6,3,261,-2.7169
1974,6,4,265,-2.4662
1974,6,5,256,-3.0127
1974,6,6,254,-3.9024
1974,6,7,261,-1.1308
1974,6,8,280,-0.6809
1974,6,9,304,-1.8107
1974,6,10,299,-1.8775
1974,7,1,176,-1.9636
1974,7,2,213,-0.5994
1974,7,3,247,-7.1441
1974,7,4,241,-7.7624
1974,7,5,240,-9.2305
1974,7,6,237,-10.8064
1974,7,7,251,-4.4644
1974,7,8,282,-6.6904
1974,7,9,311,-8.2294
1974,7,10,327,-10.3094
1974,8,1,179,-9.7736
1974,8,2,227,-8.4173
1974,8,3,221,-9.9755
1974,8,4,225,-8.4450
1974,8,5,216,-7.6158
1974,8,6,211,-7.0150
1974,8,7,232,-10.0550
1974,8,8,272,-12.2464
1974,8,9,317,-7.7247
1974,8,10,332,-10.8213
1974,9,1,182,-3.9962
1974,9,2,233,-5.6458
1974,9,3,236,-13.3019
1974,9,4,228,-12.8914
1974,9,5,216,-11.6721
1974,9,6,210,-14.6042
1974,9,7,230,-12.6478
1974,9,8,261,-11.4598
1974,9,9,306,-11.3421
1974,9,10,339,-12.1088
1974,10,1,181,13.8908
1974,10,2,211,15.9352
1974,10,3,201,16.4727
1974,10,4,177,17.7861
1974,10,5,189,23.7816
1974,10,6,186,12.5164
1974,10,7,202,17.3033
1974,10,8,253,14.5190
1974,10,9,283,20.5905
1974,10,10,324,17.5648
1974,11,1,181,-1.1732
1974,11,2,225,-1.9425
1974,11,3,234,-2.6705
1974,11,4,216,-3.8633
1974,11,5,220,-5.2563
1974,11,6,218,-3.8977
1974,11,7,239,-6.0102
1974,11,8,285,-3.1971
1974,11,9,322,-2.9806
1974,11,10,306,-3.8952
1974,12,1,183,-4.3397
1974,12,2,223,-0.6995
1974,12,3,239,-3.1547
1974,12,4,233,-4.2949
1974,12,5,247,-3.8844
1974,12,6,243,-4.8581
1974,12,7,251,-1.7007
1974,12,8,295,-1.7431
1974,12,9,312,-3.3324
1974,12,10,281,-4.4280
1975,1,1,166,23.3362
1975,1,2,197,18.0304
1975,1,3,215,12.7897
1975,1,4,234,14.2050
1975,1,5,246,13.8193
1975,1,6,243,17.8552
1975,1,7,251,18.1039
1975,1,8,284,18.7073
1975,1,9,304,15.5179
1975,1,10,272,24.7998
1975,2,1,160,-1.1333
1975,2,2,197,2.3243
1975,2,3,219,5.6412
1975,2,4,251,7.5880
1975,2,5,249,8.3834
1975,2,6,250,8.0877
1975,2,7,255,9.3649
1975,2,8,290,4.4882
1975,2,9,312,4.9983
1975,2,10,285,5.6680
1975,3,1,158,-0.9707
1975,3,2,202,-2.1005
1975,3,3,233,0.4356
1975,3,4,265,2.9462
1975,3,5,260,7.5797
1975,3,6,263,6.5690
1975,3,7,259,5.7328
1975,3,8,283,3.6999
1975,3,9,308,4.0625
1975,3,10,289,8.5253
1975,4,1,91,2.1424
1975,4,2,77,-2.4345
1975,4,3,99,-0.6491
1975,4,4,162,1.7102
1975,4,5,145,7.0016
1975,4,6,157,7.6631
1975,4,7,147,6.8855
1975,4,8,155,2.3987
1975,4,9,175,1.0356
1975,4,10,168,5.0296
1975,5,1,158,6.1283
1975,5,2,173,8.2287
1975,5,3,215,8.4950
1975,5,4,240,6.5873
1975,5,5,208,4.7575
1975,5,6,223,5.9425
1975,5,7,242,3.9442
1975,5,8,251,6.2382
1975,5,9,284,4.2428
1975,5,10,267,6.4660
1975,6,1,194,10.1688
1975,6,2,207,9.1406
1975,6,3,245,4.6450
1975,6,4,262,5.0200
1975,6,5,231,4.2403
1975,6,6,249,6.8525
1975,6,7,275,5.9733
1975,6,8,280,8.0089
1975,6,9,329,4.0954
1975,6,10,307,6.7471
1975,7,1,198,-5.5222
1975,7,2,203,-5.6384
1975,7,3,245,-6.1408
1975,7,4,265,-6.4523
1975,7,5,233,-7.2881
1975,7,6,259,-8.3368
1975,7,7,291,-5.7513
1975,7,8,299,-3.2909
1975,7,9,337,-6.3134
1975,7,10,336,-4.4434
1975,8,1,210,-2.3023
1975,8,2,227,-2.8358
1975,8,3,264,-3.5385
1975,8,4,276,-1.2532
1975,8,5,281,-1.6336
1975,8,6,321,-2.5859
1975,8,7,352,-1.2529
1975,8,8,351,-2.8556
1975,8,9,381,-3.3194
1975,8,10,336,-1.9830
1975,9,1,215,-2.4108
1975,9,2,236,-2.8653
1975,9,3,282,-4.8998
1975,9,4,287,-3.7034
1975,9,5,302,-4.4562
1975,9,6,338,-2.6207
1975,9,7,364,-1.6316
1975,9,8,358,-2.7861
1975,9,9,400,-3.6376
1975,9,10,354,-2.9307
1975,10,1,215,7.2607
1975,10,2,217,1.7571
1975,10,3,247,5.8281
1975,10,4,252,7.3956
1975,10,5,302,5.4192
1975,10,6,340,5.3431
1975,10,7,344,3.9748
1975,10,8,351,7.0283
1975,10,9,376,9.4488
1975,10,10,354,5.5324
1975,11,1,226,3.7317
1975,11,2,237,2.5386
1975,11,3,281,3.0135
1975,11,4,296,3.8693
1975,11,5,337,3.9572
1975,11,6,378,1.8894
1975,11,7,399,0.1581
1975,11,8,382,3.3581
1975,11,9,411,3.2026
1975,11,10,341,2.2212
1975,12,1,234,0.5554
1975,12,2,249,1.0222
1975,12,3,301,-0.8686
1975,12,4,301,-1.7516
1975,12,5,344,-2.5369
1975,12,6,389,-1.2558
1975,12,7,394,0.0822
1975,12,8,390,-2.8463
1975,12,9,403,-2.1996
1975,12,10,328,-0.5753
1976,1,1,224,8.3285
1976,1,2,222,12.6322
1976,1,3,270,16.2509
1976,1,4,256,12.7632
1976,1,5,294,14.6460
1976,1,6,327,15.3571
1976,1,7,328,11.0819
1976,1,8,343,13.3866
1976,1,9,363,12.1089
1976,1,10,309,8.2973
1976,2,1,227,0.3525
1976,2,2,237,0.7531
1976,2,3,267,-0.2623
1976,2,4,264,-0.4236
1976,2,5,302,1.1203
1976,2,6,327,-0.8766
1976,2,7,340,-0.3936
1976,2,8,341,1.0342
1976,2,9,359,3.4942
1976,2,10,304,1.8768
1976,3,1,231,1.3715
1976,3,2,252,1.8500
1976,3,3,277,2.4453
1976,3,4,279,3.2841
1976,3,5,326,2.6879
1976,3,6,353,1.6541
1976,3,7,370,5.0398
1976,3,8,344,4.1672
1976,3,9,363,2.3232
1976,3,10,319,1.9543
1976,4,1,197,1.4255
1976,4,2,201,0.2802
1976,4,3,225,-2.1364
1976,4,4,223,-2.2933
1976,4,5,244,-1.0747
1976,4,6,286,-0.0521
1976,4,7,310,0.9785
1976,4,8,265,-0.5475
1976,4,9,294,-1.5617
1976,4,10,267,-2.2359
1976,5,1,222,-2.7771
1976,5,2,238,1.0902
1976,5,3,272,-1.4425
1976,5,4,285,-0.6681
1976,5,5,311,-0.6318
1976,5,6,353,-1.1411
1976,5,7,382,1.8415
1976,5,8,349,-1.7801
1976,5,9,345,-3.9381
1976,5,10,306,-2.3424
1976,6,1,244,3.8221
1976,6,2,254,4.9384
1976,6,3,291,3.8013
1976,6,4,308,3.9644
1976,6,5,332,2.8064
1976,6,6,375,6.4181
1976,6,7,397,4.6002
1976,6,8,393,6.1176
1976,6,9,379,3.7397
1976,6,10,341,3.1425
1976,7,1,240,1.5311
1976,7,2,250,-1.0989
1976,7,3,286,-1.8755
1976,7,4,301,-0.9252
1976,7,5,321,-1.6889
1976,7,6,357,-1.4685
1976,7,7,389,-0.4373
1976,7,8,392,-1.0803
1976,7,9,388,-0.5392
1976,7,10,364,-0.3070
1976,8,1,230,3.6467
1976,8,2,254,-0.0919
1976,8,3,279,-0.6154
1976,8,4,303,0.1876
1976,8,5,341,-1.7908
1976,8,6,358,-1.5179
1976,8,7,377,-0.6815
1976,8,8,387,-1.6618
1976,8,9,358,0.2014
1976,8,10,337,1.2409
1976,9,1,238,3.2452
1976,9,2,272,2.8647
1976,9,3,301,2.2646
1976,9,4,313,3.1019
1976,9,5,354,2.8208
1976,9,6,372,1.4211
1976,9,7,389,3.3186
1976,9,8,401,1.4257
1976,9,9,369,4.0732
1976,9,10,348,1.5007
1976,10,1,244,0.1501
1976,10,2,281,-2.2087
1976,10,3,308,-2.5105
1976,10,4,300,-2.3987
1976,10,5,353,-2.6900
1976,10,6,368,-2.6432
1976,10,7,396,-4.3292
1976,10,8,412,-3.7952
1976,10,9,401,-1.2141
1976,10,10,389,-1.9424
1976,11,1,247,2.5474
1976,11,2,297,2.3679
1976,11,3,336,-2.1152
1976,11,4,339,-0.0953
1976,11,5,389,0.3370
1976,11,6,410,0.6576
1976,11,7,448,-1.1475
1976,11,8,437,1.3619
1976,11,9,419,2.4160
1976,11,10,390,3.9938
1976,12,1,254,4.8027
1976,12,2,307,6.8020
1976,12,3,363,4.8542
1976,12,4,364,5.1488
1976,12,5,419,6.5716
1976,12,6,443,6.8267
1976,12,7,473,5.9781
1976,12,8,457,5.9962
1976,12,9,443,6.2658
1976,12,10,392,4.9236
1977,1,1,241,0.0230
1977,1,2,278,-1.5893
1977,1,3,327,-5.6385
1977,1,4,326,-6.0572
1977,1,5,360,-3.5043
1977,1,6,388,-2.3349
1977,1,7,418,-4.6281
1977,1,8,404,-4.3307
1977,1,9,421,-5.4582
1977,1,10,363,-4.6603
1977,2,1,244,-1.0845
1977,2,2,270,-3.2511
1977,2,3,326,-0.8073
1977,2,4,326,-1.0469
1977,2,5,349,-1.7016
1977,2,6,382,-2.9195
1977,2,7,417,-1.9930
1977,2,8,397,-0.0590
1977,2,9,429,-1.9162
1977,2,10,364,-2.9960
1977,3,1,250,-0.2712
1977,3,2,295,-0.6216
1977,3,3,346,-1.1706
1977,3,4,358,-2.1636
1977,3,5,395,-1.6984
1977,3,6,417,0.2078
1977,3,7,452,-1.6017
1977,3,8,442,-0.4211
1977,3,9,464,-2.0280
1977,3,10,379,-1.7235
1977,4,1,243,1.3254
1977,4,2,300,0.9842
1977,4,3,319,-2.1014
1977,4,4,346,0.6009
1977,4,5,371,0.8253
1977,4,6,404,1.0551
1977,4,7,435,1.5007
1977,4,8,432,-0.2388
1977,4,9,447,1.6018
1977,4,10,362,-1.7030
1977,5,1,253,1.4682
1977,5,2,310,-0.3489
1977,5,3,345,-3.4591
1977,5,4,360,-2.0740
1977,5,5,379,-2.0250
1977,5,6,440,-0.5543
1977,5,7,482,-0.5010
1977,5,8,453,-1.3035
1977,5,9,444,-0.2667
1977,5,10,363,-2.4408
1977,6,1,261,3.2913
1977,6,2,319,5.7302
1977,6,3,358,5.2189
1977,6,4,388,4.2974
1977,6,5,404,4.7990
1977,6,6,460,4.8271
1977,6,7,503,6.5440
1977,6,8,475,6.0616
1977,6,9,471,4.7920
1977,6,10,385,5.7312
1977,7,1,259,-0.0002
1977,7,2,307,-2.1698
1977,7,3,343,-2.3802
1977,7,4,361,-2.5828
1977,7,5,399,-1.7900
1977,7,6,453,-2.2353
1977,7,7,488,-1.1627
1977,7,8,478,-1.2104
1977,7,9,465,-0.9862
1977,7,10,383,-0.4935
1977,8,1,259,-2.3292
1977,8,2,316,-3.1975
1977,8,3,348,0.3894
1977,8,4,390,-1.8884
1977,8,5,418,-2.5520
1977,8,6,474,-2.3700
1977,8,7,487,-1.8351
1977,8,8,494,-1.1952
1977,8,9,463,-0.6469
1977,8,10,388,2.1978
1977,9,1,263,2.4806
1977,9,2,325,0.7286
1977,9,3,357,-1.8057
1977,9,4,397,-1.0721
1977,9,5,425,-0.5078
1977,9,6,481,0.0761
1977,9,7,494,0.3421
1977,9,8,495,-0.1538
1977,9,9,471,2.2560
1977,9,10,395,-0.4072
1977,10,1,260,-4.2434
1977,10,2,304,-5.0698
1977,10,3,323,-4.1972
1977,10,4,349,-3.4351
1977,10,5,374,-2.6920
1977,10,6,418,-4.2722
1977,10,7,442,-2.5944
1977,10,8,449,-3.5507
1977,10,9,440,-4.6524
1977,10,10,385,-3.2121
1977,11,1,263,3.1501
1977,11,2,314,6.2219
1977,11,3,337,3.5416
1977,11,4,362,4.9179
1977,11,5,400,4.1373
1977,11,6,436,4.4226
1977,11,7,457,4.6035
1977,11,8,458,5.3385
1977,11,9,442,3.9459
1977,11,10,373,4.8083
1977,12,1,267,1.3922
1977,12,2,314,1.6156
1977,12,3,352,1.8416
1977,12,4,380,-0.2945
1977,12,5,410,0.4506
1977,12,6,466,0.4460
1977,12,7,472,0.3160
1977,12,8,476,-0.0129
1977,12,9,450,-0.4595
1977,12,10,370,-0.3037
1978,1,1,256,-3.8847
1978,1,2,291,-5.8784
1978,1,3,316,-5.3979
1978,1,4,337,-6.0828
1978,1,5,363,-6.7694
1978,1,6,412,-4.7965
1978,1,7,430,-6.1426
1978,1,8,433,-5.5670
1978,1,9,425,-5.9644
1978,1,10,357,-6.9360
1978,2,1,244,1.7002
1978,2,2,279,-2.1964
1978,2,3,307,-3.8715
1978,2,4,333,-1.4581
1978,2,5,359,-1.4412
1978,2,6,399,-1.6912
1978,2,7,419,-0.5661
1978,2,8,429,-0.7050
1978,2,9,418,0.1878
1978,2,10,347,0.9000
1978,3,1,246,2.6562
1978,3,2,284,3.3869
1978,3,3,324,1.5604
1978,3,4,360,2.4770
1978,3,5,388,2.7574
1978,3,6,433,3.7597
1978,3,7,452,4.6115
1978,3,8,440,4.8301
1978,3,9,447,4.1630
1978,3,10,360,4.3993
1978,4,1,235,1.1613
1978,4,2,271,5.9062
1978,4,3,319,11.1799
1978,4,4,343,11.5437
1978,4,5,365,9.7384
1978,4,6,407,8.4964
1978,4,7,431,9.9816
1978,4,8,423,9.4058
1978,4,9,432,8.0653
1978,4,10,352,9.4849
1978,5,1,245,0.0423
1978,5,2,294,1.6702
1978,5,3,334,2.9382
1978,5,4,383,2.5840
1978,5,5,402,2.6762
1978,5,6,435,2.0389
1978,5,7,445,2.8393
1978,5,8,442,3.9141
1978,5,9,441,2.8720
1978,5,10,359,1.0071
1978,6,1,258,-0.2416
1978,6,2,304,-0.9546
1978,6,3,343,-1.8738
1978,6,4,404,-1.2158
1978,6,5,428,-2.4486
1978,6,6,448,-2.2163
1978,6,7,465,-0.7077
1978,6,8,482,-0.8632
1978,6,9,462,-1.4411
1978,6,10,381,-0.6555
1978,7,1,250,2.6036
1978,7,2,292,5.8130
1978,7,3,324,7.5795
1978,7,4,384,6.8315
1978,7,5,414,6.8009
1978,7,6,416,5.9862
1978,7,7,461,5.8107
1978,7,8,467,5.5306
1978,7,9,452,4.7142
1978,7,10,379,5.4658
1978,8,1,251,2.1936
1978,8,2,286,4.7732
1978,8,3,343,3.4290
1978,8,4,419,3.4773
1978,8,5,436,4.2294
1978,8,6,457,5.7477
1978,8,7,477,3.9008
1978,8,8,476,4.2176
1978,8,9,474,3.1492
1978,8,10,383,6.0584
1978,9,1,254,0.8308
1978,9,2,305,0.7490
1978,9,3,351,-1.9332
1978,9,4,416,-0.3708
1978,9,5,443,-1.8065
1978,9,6,454,0.3907
1978,9,7,481,-1.7320
1978,9,8,486,-1.5412
1978,9,9,474,-0.9345
1978,9,10,390,-1.8463
1978,10,1,253,-7.0284
1978,10,2,295,-12.8956
1978,10,3,328,-9.0688
1978,10,4,378,-11.2094
1978,10,5,400,-12.6717
1978,10,6,404,-10.5601
1978,10,7,423,-12.6727
1978,10,8,444,-11.1612
1978,10,9,451,-12.1753
1978,10,10,370,-14.0865
1978,11,1,256,3.5983
1978,11,2,292,4.1476
1978,11,3,328,3.8564
1978,11,4,390,4.5127
1978,11,5,408,4.2012
1978,11,6,428,3.8768
1978,11,7,437,4.7125
1978,11,8,458,1.1115
1978,11,9,433,1.0821
1978,11,10,352,2.1850
1978,12,1,264,-0.4079
1978,12,2,297,1.3991
1978,12,3,338,4.4700
1978,12,4,401,0.8094
1978,12,5,426,1.6009
1978,12,6,446,1.5232
1978,12,7,455,1.1562
1978,12,8,470,2.2569
1978,12,9,424,0.3655
1978,12,10,343,0.7729
1979,1,1,253,5.2133
1979,1,2,270,5.9276
1979,1,3,302,4.2737
1979,1,4,344,4.2790
1979,1,5,351,4.4433
1979,1,6,389,5.1451
1979,1,7,421,5.5118
1979,1,8,428,3.1775
1979,1,9,397,5.6280
1979,1,10,329,6.3123
1979,2,1,242,-0.9669
1979,2,2,267,-1.4818
1979,2,3,297,-2.3957
1979,2,4,337,-3.2846
1979,2,5,359,-3.3375
1979,2,6,390,-3.6777
1979,2,7,415,-4.2269
1979,2,8,413,-3.5135
1979,2,9,385,-4.9646
1979,2,10,325,-2.4004
1979,3,1,245,1.9743
1979,3,2,280,8.5746
1979,3,3,310,7.2624
1979,3,4,358,7.6170
1979,3,5,395,7.5459
1979,3,6,430,6.8634
1979,3,7,451,6.5961
1979,3,8,420,5.1051
1979,3,9,403,5.0774
1979,3,10,343,8.1078
1979,4,1,242,-3.0866
1979,4,2,277,0.1207
1979,4,3,294,0.5362
1979,4,4,347,2.1351
1979,4,5,362,1.2059
1979,4,6,389,1.2079
1979,4,7,438,2.1658
1979,4,8,396,1.8129
1979,4,9,388,0.9582
1979,4,10,339,-0.3127
1979,5,1,246,1.3024
1979,5,2,296,-0.2167
1979,5,3,310,-2.3847
1979,5,4,381,-2.0458
1979,5,5,413,-2.2359
1979,5,6,433,-2.2832
1979,5,7,472,-2.6313
1979,5,8,420,-2.2836
1979,5,9,419,-2.0007
1979,5,10,355,-1.5092
1979,6,1,256,3.7558
1979,6,2,305,7.2544
1979,6,3,327,3.7184
1979,6,4,403,3.1921
1979,6,5,429,3.9680
1979,6,6,454,3.9975
1979,6,7,479,5.6534
1979,6,8,432,3.1751
1979,6,9,444,3.9986
1979,6,10,375,3.7467
1979,7,1,251,0.2104
1979,7,2,287,3.4944
1979,7,3,319,0.5451
1979,7,4,374,0.5449
1979,7,5,414,1.7326
1979,7,6,425,2.5131
1979,7,7,450,2.2597
1979,7,8,418,1.4156
1979,7,9,438,1.3652
1979,7,10,381,2.6208
1979,8,1,241,2.4927
1979,8,2,299,6.6162
1979,8,3,334,6.7856
1979,8,4,386,6.4955
1979,8,5,419,7.6420
1979,8,6,423,7.3151
1979,8,7,458,6.8130
1979,8,8,433,7.8618
1979,8,9,446,7.6931
1979,8,10,388,8.6634
1979,9,1,244,-1.9935
1979,9,2,309,1.2318
1979,9,3,345,-0.7507
1979,9,4,382,1.0301
1979,9,5,417,-0.0006
1979,9,6,428,0.6435
1979,9,7,463,2.3142
1979,9,8,434,-0.2230
1979,9,9,441,1.1406
1979,9,10,388,-0.4302
1979,10,1,242,-5.4204
1979,10,2,289,-5.9069
1979,10,3,311,-7.0975
1979,10,4,336,-5.2288
1979,10,5,364,-6.7840
1979,10,6,362,-7.1829
1979,10,7,397,-5.9368
1979,10,8,397,-8.8980
1979,10,9,404,-9.6024
1979,10,10,375,-8.2473
1979,11,1,247,5.8957
1979,11,2,305,9.9353
1979,11,3,319,6.4796
1979,11,4,365,6.6649
1979,11,5,388,4.8145
1979,11,6,392,6.3553
1979,11,7,409,5.4006
1979,11,8,424,3.7745
1979,11,9,416,3.4524
1979,11,10,365,7.0216
1979,12,1,252,-1.1872
1979,12,2,317,6.1559
1979,12,3,327,2.8560
1979,12,4,393,2.3805
1979,12,5,391,4.4056
1979,12,6,410,2.0072
1979,12,7,432,2.8652
1979,12,8,434,2.6242
1979,12,9,421,2.9484
1979,12,10,362,4.5329
1980,1,1,237,-0.4539
1980,1,2,283,9.9284
