year,month,rank_ME,rank_SUE_1,ret_vw
1982,12,1,1,0.6027
1983,1,1,1,8.8644
1983,2,1,1,1.7873
1983,3,1,1,3.7130
1983,4,1,1,4.5445
1983,5,1,1,8.8604
1983,6,1,1,2.0524
1983,7,1,1,-0.0658
1983,8,1,1,-2.7246
1983,9,1,1,-2.2345
1983,10,1,1,-7.9638
1983,11,1,1,4.0853
1983,12,1,1,-1.6624
1984,1,1,1,0.5181
1984,2,1,1,-6.1978
1984,3,1,1,1.5257
1984,4,1,1,-1.7308
1984,5,1,1,-6.0419
1984,6,1,1,0.1673
1984,7,1,1,-5.4041
1984,8,1,1,9.2023
1984,9,1,1,-1.5552
1984,10,1,1,-2.7696
1984,11,1,1,-3.7091
1984,12,1,1,1.1761
1985,1,1,1,12.6184
1985,2,1,1,1.8848
1985,3,1,1,-2.2499
1985,4,1,1,-3.5333
1985,5,1,1,1.1000
1985,6,1,1,-1.0321
1985,7,1,1,1.4488
1985,8,1,1,-2.2730
1985,9,1,1,-5.5962
1985,10,1,1,0.4974
1985,11,1,1,4.4755
1985,12,1,1,4.6341
1986,1,1,1,-0.2674
1986,2,1,1,5.7351
1986,3,1,1,3.7483
1986,4,1,1,-0.2603
1986,5,1,1,2.8341
1986,6,1,1,-1.8783
1986,7,1,1,-9.8012
1986,8,1,1,1.5671
1986,9,1,1,-5.8172
1986,10,1,1,1.7716
1986,11,1,1,0.4566
1986,12,1,1,-2.8922
1987,1,1,1,7.6231
1987,2,1,1,7.5402
1987,3,1,1,0.5852
1987,4,1,1,-3.0478
1987,5,1,1,-0.3159
1987,6,1,1,1.1330
1987,7,1,1,2.0566
1987,8,1,1,2.0638
1987,9,1,1,-1.4368
1987,10,1,1,-30.7763
1987,11,1,1,-7.6833
1987,12,1,1,2.3448
1988,1,1,1,7.8653
1988,2,1,1,7.8240
1988,3,1,1,4.3937
1988,4,1,1,0.3060
1988,5,1,1,-3.3254
1988,6,1,1,5.5526
1988,7,1,1,-1.5254
1988,8,1,1,-2.2365
1988,9,1,1,1.5996
1988,10,1,1,-2.0798
1988,11,1,1,-4.4464
1988,12,1,1,3.6767
1989,1,1,1,3.5943
1989,2,1,1,1.4098
1989,3,1,1,0.5708
1989,4,1,1,1.8182
1989,5,1,1,1.2903
1989,6,1,1,-2.1090
1989,7,1,1,1.1561
1989,8,1,1,1.1133
1989,9,1,1,-2.0198
1989,10,1,1,-6.4221
1989,11,1,1,-1.8217
1989,12,1,1,-2.1452
1990,1,1,1,-7.7099
1990,2,1,1,0.3604
1990,3,1,1,3.9223
1990,4,1,1,-3.4779
1990,5,1,1,3.8796
1990,6,1,1,-1.7570
1990,7,1,1,-5.2384
1990,8,1,1,-13.5130
1990,9,1,1,-11.8522
1990,10,1,1,-7.4030
1990,11,1,1,3.5403
1990,12,1,1,0.1021
1991,1,1,1,10.9494
1991,2,1,1,13.3053
1991,3,1,1,7.5173
1991,4,1,1,-0.4504
1991,5,1,1,1.9042
1991,6,1,1,-4.3429
1991,7,1,1,2.1073
1991,8,1,1,0.6475
1991,9,1,1,0.7612
1991,10,1,1,-0.1073
1991,11,1,1,-2.9910
1991,12,1,1,1.3985
1992,1,1,1,14.9400
1992,2,1,1,1.7508
1992,3,1,1,-2.6195
1992,4,1,1,-5.4909
1992,5,1,1,0.5256
1992,6,1,1,-6.7447
1992,7,1,1,0.1027
1992,8,1,1,-2.4942
1992,9,1,1,0.2729
1992,10,1,1,1.2747
1992,11,1,1,6.7511
1992,12,1,1,2.7751
1993,1,1,1,5.3736
1993,2,1,1,-3.5594
1993,3,1,1,-0.1589
1993,4,1,1,-3.1392
1993,5,1,1,5.0628
1993,6,1,1,-1.6602
1993,7,1,1,0.0590
1993,8,1,1,3.3177
1993,9,1,1,0.8683
1993,10,1,1,3.5174
1993,11,1,1,-2.5864
1993,12,1,1,-1.6451
1994,1,1,1,4.2774
1994,2,1,1,-1.2943
1994,3,1,1,-3.6166
1994,4,1,1,-4.1524
1994,5,1,1,-1.4431
1994,6,1,1,-3.6895
1994,7,1,1,-0.3013
1994,8,1,1,3.3944
1994,9,1,1,0.8252
1994,10,1,1,-0.4380
1994,11,1,1,-4.0946
1994,12,1,1,-3.8428
1995,1,1,1,3.7382
1995,2,1,1,2.8861
1995,3,1,1,1.6301
1995,4,1,1,3.0131
1995,5,1,1,0.9653
1995,6,1,1,4.3998
1995,7,1,1,4.9136
1995,8,1,1,2.4996
1995,9,1,1,0.1048
1995,10,1,1,-9.0636
1995,11,1,1,2.3564
1995,12,1,1,-0.6727
1996,1,1,1,1.2933
1996,2,1,1,3.5470
1996,3,1,1,3.3931
1996,4,1,1,8.5489
1996,5,1,1,8.1558
1996,6,1,1,-7.1326
1996,7,1,1,-9.9547
1996,8,1,1,3.0911
1996,9,1,1,1.9554
1996,10,1,1,-3.3945
1996,11,1,1,3.2002
1996,12,1,1,-3.1547
1997,1,1,1,5.4934
1997,2,1,1,-4.0050
1997,3,1,1,-6.7488
1997,4,1,1,-5.6846
1997,5,1,1,11.6036
1997,6,1,1,1.2394
1997,7,1,1,4.4525
1997,8,1,1,3.8307
1997,9,1,1,7.2414
1997,10,1,1,-4.3315
1997,11,1,1,-3.6920
1997,12,1,1,-6.0862
1998,1,1,1,0.1342
1998,2,1,1,6.0868
1998,3,1,1,2.0497
1998,4,1,1,3.1107
1998,5,1,1,-7.7283
1998,6,1,1,-5.0040
1998,7,1,1,-8.3907
1998,8,1,1,-21.2484
1998,9,1,1,4.6071
1998,10,1,1,5.2887
1998,11,1,1,10.1986
1998,12,1,1,-2.0571
1999,1,1,1,6.6185
1999,2,1,1,-7.6586
1999,3,1,1,-0.2064
1999,4,1,1,11.5179
1999,5,1,1,4.3995
1999,6,1,1,2.6317
1999,7,1,1,-0.0833
1999,8,1,1,-3.5517
1999,9,1,1,-0.7507
1999,10,1,1,-3.0569
1999,11,1,1,12.7322
1999,12,1,1,6.3371
2000,1,1,1,9.2373
2000,2,1,1,18.4864
2000,3,1,1,-0.7929
2000,4,1,1,-11.6338
2000,5,1,1,-10.8332
2000,6,1,1,7.1873
2000,7,1,1,-2.8303
2000,8,1,1,6.1799
2000,9,1,1,-7.8590
2000,10,1,1,-8.3227
2000,11,1,1,-11.5249
2000,12,1,1,-3.0281
2001,1,1,1,31.8463
2001,2,1,1,-5.9045
2001,3,1,1,-7.6440
2001,4,1,1,4.6404
2001,5,1,1,10.0237
2001,6,1,1,1.8399
2001,7,1,1,-2.6028
2001,8,1,1,-4.4605
2001,9,1,1,-18.1031
2001,10,1,1,10.2800
2001,11,1,1,10.4189
2001,12,1,1,10.0354
2002,1,1,1,-0.6710
2002,2,1,1,-4.7962
2002,3,1,1,9.3102
2002,4,1,1,4.2035
2002,5,1,1,-5.2079
2002,6,1,1,-8.5358
2002,7,1,1,-15.4878
2002,8,1,1,-1.3896
2002,9,1,1,-10.4117
2002,10,1,1,4.4963
2002,11,1,1,19.5137
2002,12,1,1,-5.2003
2003,1,1,1,-3.5837
2003,2,1,1,-5.6364
2003,3,1,1,1.3187
2003,4,1,1,9.8612
2003,5,1,1,14.8476
2003,6,1,1,5.0105
2003,7,1,1,6.1787
2003,8,1,1,4.0318
2003,9,1,1,0.6940
2003,10,1,1,7.9318
2003,11,1,1,4.0501
2003,12,1,1,5.8732
2004,1,1,1,7.8877
2004,2,1,1,0.8790
2004,3,1,1,-0.7089
2004,4,1,1,-2.0869
2004,5,1,1,-2.9879
2004,6,1,1,2.6630
2004,7,1,1,-9.3696
2004,8,1,1,-1.9710
2004,9,1,1,2.8092
2004,10,1,1,0.6469
2004,11,1,1,10.6972
2004,12,1,1,6.1146
2005,1,1,1,-5.7177
2005,2,1,1,-2.0877
2005,3,1,1,-4.7635
2005,4,1,1,-7.3105
2005,5,1,1,6.0873
2005,6,1,1,3.8670
2005,7,1,1,8.4561
2005,8,1,1,-1.4259
2005,9,1,1,-1.8389
2005,10,1,1,-4.6380
2005,11,1,1,4.4620
2005,12,1,1,0.5859
2006,1,1,1,9.4823
2006,2,1,1,1.2148
2006,3,1,1,2.5685
2006,4,1,1,-1.7062
2006,5,1,1,-5.6834
2006,6,1,1,-2.1137
2006,7,1,1,-4.3531
2006,8,1,1,3.7134
2006,9,1,1,1.3341
2006,10,1,1,6.3778
2006,11,1,1,2.4140
2006,12,1,1,2.3970
2007,1,1,1,1.4999
2007,2,1,1,-0.4536
2007,3,1,1,-0.7013
2007,4,1,1,1.9252
2007,5,1,1,3.4720
2007,6,1,1,-1.0261
2007,7,1,1,-6.6260
2007,8,1,1,-2.6300
2007,9,1,1,-1.8256
2007,10,1,1,0.9397
2007,11,1,1,-10.2401
2007,12,1,1,-1.7706
2008,1,1,1,-6.0204
2008,2,1,1,-3.5166
2008,3,1,1,-0.3791
2008,4,1,1,3.0908
2008,5,1,1,2.8969
2008,6,1,1,-11.0972
2008,7,1,1,6.2191
2008,8,1,1,4.8692
2008,9,1,1,-9.4235
2008,10,1,1,-26.9669
2008,11,1,1,-17.1391
2008,12,1,1,6.5365
2009,1,1,1,-8.3306
2009,2,1,1,-13.8414
2009,3,1,1,14.7350
2009,4,1,1,40.9229
2009,5,1,1,13.2060
2009,6,1,1,4.2726
2009,7,1,1,11.1921
2009,8,1,1,6.5070
2009,9,1,1,5.5482
2009,10,1,1,-7.9623
2009,11,1,1,2.1708
2009,12,1,1,8.2956
2010,1,1,1,-2.7050
2010,2,1,1,5.1407
2010,3,1,1,7.7790
2010,4,1,1,7.3549
2010,5,1,1,-7.7597
2010,6,1,1,-7.2838
2010,7,1,1,6.3254
2010,8,1,1,-7.9324
2010,9,1,1,11.9197
2010,10,1,1,4.5213
2010,11,1,1,1.9602
2010,12,1,1,8.5521
2011,1,1,1,-3.3731
2011,2,1,1,4.5032
2011,3,1,1,2.3003
2011,4,1,1,1.7713
2011,5,1,1,-2.8952
2011,6,1,1,-4.4455
2011,7,1,1,-2.4167
2011,8,1,1,-10.6078
2011,9,1,1,-10.0755
2011,10,1,1,12.6658
2011,11,1,1,-2.8926
2011,12,1,1,-0.2657
2012,1,1,1,9.8383
2012,2,1,1,0.8311
2012,3,1,1,2.3489
2012,4,1,1,-3.4849
2012,5,1,1,-8.4996
2012,6,1,1,4.6328
2012,7,1,1,-2.1019
2012,8,1,1,2.6879
2012,9,1,1,4.3741
2012,10,1,1,-4.7646
2012,11,1,1,0.4053
2012,12,1,1,3.2293
2013,1,1,1,5.9785
2013,2,1,1,-1.3208
2013,3,1,1,4.7599
2013,4,1,1,0.5981
2013,5,1,1,6.5136
2013,6,1,1,-0.5195
2013,7,1,1,7.6223
2013,8,1,1,-1.2257
2013,9,1,1,5.4300
2013,10,1,1,2.8256
2013,11,1,1,5.3665
2013,12,1,1,1.9180
2014,1,1,1,-1.9677
2014,2,1,1,3.9929
2014,3,1,1,-0.5840
2014,4,1,1,-6.2664
2014,5,1,1,-0.7786
2014,6,1,1,5.2844
2014,7,1,1,-6.7211
2014,8,1,1,3.5833
2014,9,1,1,-7.8235
2014,10,1,1,5.0074
2014,11,1,1,-4.4014
2014,12,1,1,4.5550
2015,1,1,1,-6.2072
2015,2,1,1,7.4509
2015,3,1,1,-2.2626
2015,4,1,1,2.4662
2015,5,1,1,-1.1877
2015,6,1,1,1.3811
2015,7,1,1,-8.4459
2015,8,1,1,0.1165
2015,9,1,1,-10.7341
2015,10,1,1,5.3334
2015,11,1,1,2.6864
2015,12,1,1,-9.9831
2016,1,1,1,-13.3748
2016,2,1,1,-0.8538
2016,3,1,1,12.6237
2016,4,1,1,7.8653
2016,5,1,1,-1.3528
2016,6,1,1,-1.2557
2016,7,1,1,5.8525
2016,8,1,1,3.1577
2016,9,1,1,5.1853
2016,10,1,1,-7.1544
2016,11,1,1,12.2024
2016,12,1,1,3.9549
2017,1,1,1,-1.1142
2017,2,1,1,2.2054
2017,3,1,1,2.2344
2017,4,1,1,2.8198
2017,5,1,1,-3.8116
2017,6,1,1,3.8425
2017,7,1,1,-2.3489
2017,8,1,1,-1.3188
2017,9,1,1,9.9555
2017,10,1,1,-1.1069
2017,11,1,1,4.7482
2017,12,1,1,0.1175
2018,1,1,1,2.0239
2018,2,1,1,-3.4289
2018,3,1,1,2.0304
2018,4,1,1,2.5746
2018,5,1,1,11.0428
2018,6,1,1,-0.2668
2018,7,1,1,0.1836
2018,8,1,1,5.9082
2018,9,1,1,-2.9772
2018,10,1,1,-13.5565
2018,11,1,1,0.3442
2018,12,1,1,-12.5022
2019,1,1,1,13.2735
2019,2,1,1,6.9598
2019,3,1,1,-6.3500
2019,4,1,1,1.6959
2019,5,1,1,-8.5000
2019,6,1,1,4.3049
2019,7,1,1,-0.5583
2019,8,1,1,-10.1625
2019,9,1,1,4.9200
2019,10,1,1,1.0157
2019,11,1,1,6.5346
2019,12,1,1,6.3318
1967,1,1,2,22.9686
1967,2,1,2,2.0690
1967,3,1,2,7.0194
1967,4,1,2,4.5407
1967,5,1,2,1.9453
1967,6,1,2,2.3610
1967,7,1,2,5.1869
1967,8,1,2,-2.0163
1967,9,1,2,2.4648
1967,10,1,2,-9.2914
1967,11,1,2,-0.5052
1967,12,1,2,11.6504
1968,1,1,2,5.1739
1968,2,1,2,-1.8652
1968,3,1,2,-2.8678
1968,4,1,2,17.4313
1968,5,1,2,6.1350
1968,6,1,2,3.7632
1968,7,1,2,-4.9029
1968,8,1,2,6.1525
1968,9,1,2,2.7006
1968,10,1,2,0.6860
1968,11,1,2,6.6235
1968,12,1,2,-0.1206
1969,1,1,2,-2.5109
1969,2,1,2,-7.7134
1969,3,1,2,1.0169
1969,4,1,2,0.0106
1969,5,1,2,-0.8528
1969,6,1,2,-13.2829
1969,7,1,2,-10.0147
1969,8,1,2,4.5920
1969,9,1,2,-2.7402
1969,10,1,2,11.2035
1969,11,1,2,-8.1662
1969,12,1,2,-10.0582
1970,1,1,2,-0.1675
1970,2,1,2,3.0291
1970,3,1,2,-2.6012
1970,4,1,2,-15.5547
1970,5,1,2,-7.3463
1970,6,1,2,-9.2210
1970,7,1,2,5.3211
1970,8,1,2,4.6832
1970,9,1,2,15.0656
1970,10,1,2,-10.9963
1970,11,1,2,-0.1071
1970,12,1,2,8.6912
1971,1,1,2,16.2745
1971,2,1,2,5.6148
1971,3,1,2,4.7088
1971,4,1,2,1.8247
1971,5,1,2,-7.0968
1971,6,1,2,-3.3843
1971,7,1,2,-6.2034
1971,8,1,2,2.8677
1971,9,1,2,-1.5611
1971,10,1,2,-6.6193
1971,11,1,2,-4.9515
1971,12,1,2,10.3986
1972,1,1,2,12.8292
1972,2,1,2,4.5398
1972,3,1,2,-1.7852
1972,4,1,2,-2.1818
1972,5,1,2,-3.7732
1972,6,1,2,-4.0117
1972,7,1,2,-2.7099
1972,8,1,2,0.8376
1972,9,1,2,-3.8180
1972,10,1,2,-2.9059
1972,11,1,2,6.4708
1972,12,1,2,-2.6401
1973,1,1,2,-4.0984
1973,2,1,2,-9.1750
1973,3,1,2,-3.1351
1973,4,1,2,-7.2499
1973,5,1,2,-9.7139
1973,6,1,2,-3.3830
1973,7,1,2,17.3879
1973,8,1,2,-4.5460
1973,9,1,2,9.8510
1973,10,1,2,-0.4594
1973,11,1,2,-20.1179
1973,12,1,2,-6.3926
1974,1,1,2,20.2727
1974,2,1,2,-0.3468
1974,3,1,2,1.8581
1974,4,1,2,-5.0624
1974,5,1,2,-8.6710
1974,6,1,2,-2.2589
1974,7,1,2,-3.9740
1974,8,1,2,-7.5483
1974,9,1,2,-8.7853
1974,10,1,2,8.0244
1974,11,1,2,-6.4063
1974,12,1,2,-8.7740
1975,1,1,2,36.5905
1975,2,1,2,3.7866
1975,3,1,2,11.6509
1975,4,1,2,2.2836
1975,5,1,2,6.9743
1975,6,1,2,10.6266
1975,7,1,2,-2.6869
1975,8,1,2,-6.6056
1975,9,1,2,-4.2058
1975,10,1,2,0.4016
1975,11,1,2,2.2846
1975,12,1,2,-0.7845
1976,1,1,2,24.7915
1976,2,1,2,14.1412
1976,3,1,2,1.4180
1976,4,1,2,-2.4073
1976,5,1,2,-2.3807
1976,6,1,2,4.2069
1976,7,1,2,-0.3485
1976,8,1,2,-3.0150
1976,9,1,2,1.2825
1976,10,1,2,-3.5789
1976,11,1,2,1.5537
1976,12,1,2,10.6106
1977,1,1,2,4.4027
1977,2,1,2,-3.2526
1977,3,1,2,0.5589
1977,4,1,2,3.1196
1977,5,1,2,-0.6503
1977,6,1,2,6.8221
1977,7,1,2,0.0029
1977,8,1,2,-1.1805
1977,9,1,2,0.1993
1977,10,1,2,-2.6692
1977,11,1,2,8.4584
1977,12,1,2,0.5445
1978,1,1,2,-0.3298
1978,2,1,2,3.8670
1978,3,1,2,8.2425
1978,4,1,2,8.3743
1978,5,1,2,7.4027
1978,6,1,2,-0.7801
1978,7,1,2,5.7985
1978,8,1,2,9.0975
1978,9,1,2,-0.3942
1978,10,1,2,-24.4169
1978,11,1,2,7.7894
1978,12,1,2,1.4426
1979,1,1,2,11.1224
1979,2,1,2,-2.3804
1979,3,1,2,9.0935
1979,4,1,2,0.8219
1979,5,1,2,-0.6411
1979,6,1,2,4.2715
1979,7,1,2,1.9950
1979,8,1,2,8.3149
1979,9,1,2,-0.9799
1979,10,1,2,-12.8360
1979,11,1,2,7.6719
1979,12,1,2,7.7118
1980,1,1,2,11.1188
1980,2,1,2,-4.0723
1980,3,1,2,-16.2381
1980,4,1,2,5.2422
1980,5,1,2,6.4641
1980,6,1,2,3.4207
1980,7,1,2,9.6571
1980,8,1,2,6.7256
1980,9,1,2,1.2665
1980,10,1,2,3.4564
1980,11,1,2,1.4990
1980,12,1,2,-1.5933
1981,1,1,2,1.8069
1981,2,1,2,-0.5347
1981,3,1,2,8.3395
1981,4,1,2,2.2762
1981,5,1,2,3.2880
1981,6,1,2,0.0263
1981,7,1,2,-3.3925
1981,8,1,2,-7.5581
1981,9,1,2,-9.9148
1981,10,1,2,8.4391
1981,11,1,2,2.7679
1981,12,1,2,-1.3269
1982,1,1,2,-1.1202
1982,2,1,2,-2.9909
1982,3,1,2,-1.0378
1982,4,1,2,5.2852
1982,5,1,2,-2.6189
1982,6,1,2,-2.8442
1982,7,1,2,-1.8286
1982,8,1,2,7.5069
1982,9,1,2,2.9657
1982,10,1,2,13.3977
1982,11,1,2,10.2240
1982,12,1,2,3.8583
1983,1,1,2,8.2153
1983,2,1,2,6.1433
1983,3,1,2,5.0743
1983,4,1,2,9.7168
1983,5,1,2,10.9282
1983,6,1,2,3.3097
1983,7,1,2,-3.3755
1983,8,1,2,-2.4226
1983,9,1,2,-0.3975
1983,10,1,2,-5.1552
1983,11,1,2,4.4387
1983,12,1,2,-1.8202
1984,1,1,2,2.7338
1984,2,1,2,-4.7999
1984,3,1,2,-0.8555
1984,4,1,2,-0.8120
1984,5,1,2,-5.8079
1984,6,1,2,1.6102
1984,7,1,2,-5.8220
1984,8,1,2,10.4579
1984,9,1,2,0.4636
1984,10,1,2,-3.1619
1984,11,1,2,-2.4564
1984,12,1,2,-0.5657
1985,1,1,2,13.0737
1985,2,1,2,2.2131
1985,3,1,2,-2.7036
1985,4,1,2,-1.5519
1985,5,1,2,1.1538
1985,6,1,2,-0.5691
1985,7,1,2,1.3043
1985,8,1,2,-1.5536
1985,9,1,2,-5.0484
1985,10,1,2,1.3619
1985,11,1,2,4.8443
1985,12,1,2,4.0962
1986,1,1,2,0.3178
1986,2,1,2,3.8985
1986,3,1,2,4.3615
1986,4,1,2,0.7466
1986,5,1,2,1.9146
1986,6,1,2,-1.4165
1986,7,1,2,-9.4560
1986,8,1,2,2.2332
1986,9,1,2,-4.6454
1986,10,1,2,0.8804
1986,11,1,2,0.8393
1986,12,1,2,-2.0139
1987,1,1,2,11.1578
1987,2,1,2,6.1265
1987,3,1,2,1.2477
1987,4,1,2,-2.2411
1987,5,1,2,0.5879
1987,6,1,2,1.7939
1987,7,1,2,3.8326
1987,8,1,2,0.2049
1987,9,1,2,-1.1637
1987,10,1,2,-30.0779
1987,11,1,2,-5.9903
1987,12,1,2,5.9675
1988,1,1,2,6.9780
1988,2,1,2,7.7383
1988,3,1,2,5.8676
1988,4,1,2,0.9085
1988,5,1,2,-2.8795
1988,6,1,2,4.9054
1988,7,1,2,0.0771
1988,8,1,2,-2.1774
1988,9,1,2,1.2518
1988,10,1,2,-2.5631
1988,11,1,2,-4.4299
1988,12,1,2,3.8779
1989,1,1,2,3.9156
1989,2,1,2,0.7103
1989,3,1,2,4.0941
1989,4,1,2,2.7443
1989,5,1,2,2.9631
1989,6,1,2,-2.7317
1989,7,1,2,2.0353
1989,8,1,2,-0.3491
1989,9,1,2,0.9374
1989,10,1,2,-5.2164
1989,11,1,2,-1.9741
1989,12,1,2,-1.6405
1990,1,1,2,-7.9488
1990,2,1,2,1.4262
1990,3,1,2,2.6700
1990,4,1,2,-2.7647
1990,5,1,2,3.7891
1990,6,1,2,0.6005
1990,7,1,2,-6.2652
1990,8,1,2,-13.3798
1990,9,1,2,-9.7224
1990,10,1,2,-5.5232
1990,11,1,2,4.3033
1990,12,1,2,-0.4008
1991,1,1,2,11.2199
1991,2,1,2,11.9270
1991,3,1,2,6.7857
1991,4,1,2,-1.5660
1991,5,1,2,1.3447
1991,6,1,2,-3.8232
1991,7,1,2,1.0237
1991,8,1,2,1.8716
1991,9,1,2,0.2665
1991,10,1,2,-0.1259
1991,11,1,2,-3.4693
1991,12,1,2,3.7377
1992,1,1,2,13.3108
1992,2,1,2,3.7828
1992,3,1,2,-1.3260
1992,4,1,2,-4.4672
1992,5,1,2,-0.4322
1992,6,1,2,-4.8078
1992,7,1,2,1.9796
1992,8,1,2,-2.7957
1992,9,1,2,-0.7565
1992,10,1,2,1.0157
1992,11,1,2,8.7894
1992,12,1,2,1.8453
1993,1,1,2,4.5206
1993,2,1,2,-2.3390
1993,3,1,2,1.6251
1993,4,1,2,-2.9888
1993,5,1,2,3.7940
1993,6,1,2,-0.0974
1993,7,1,2,-0.1712
1993,8,1,2,4.5595
1993,9,1,2,2.0750
1993,10,1,2,6.5989
1993,11,1,2,-2.5841
1993,12,1,2,0.2655
1994,1,1,2,4.4938
1994,2,1,2,1.0225
1994,3,1,2,-3.2399
1994,4,1,2,-1.4992
