date,rank_RE_6,ret_vw
19761029,3,2.5763
19761029,4,2.8155
19761029,5,2.9473
19761029,6,3.9786
19761029,7,2.3991
19761029,8,3.2814
19761029,9,3.5445
19761029,10,3.4558
19761105,1,0.0458
19761105,2,-0.8693
19761105,3,-2.4029
19761105,4,-3.5919
19761105,5,-1.8034
19761105,6,-1.9267
19761105,7,-1.6792
19761105,8,-0.6240
19761105,9,-0.7802
19761105,10,-0.1743
19761112,1,-1.6739
19761112,2,-2.2825
19761112,3,-1.4577
19761112,4,-1.4004
19761112,5,-1.6066
19761112,6,-0.8492
19761112,7,-1.8183
19761112,8,-0.9756
19761112,9,-0.7884
19761112,10,-3.1539
19761119,1,3.8729
19761119,2,3.4666
19761119,3,2.2736
19761119,4,1.9826
19761119,5,2.7168
19761119,6,3.1265
19761119,7,3.3602
19761119,8,2.2806
19761119,9,3.8709
19761119,10,4.3470
19761126,1,2.2509
19761126,2,1.6158
19761126,3,1.5256
19761126,4,0.3260
19761126,5,1.8188
19761126,6,1.5047
19761126,7,1.9038
19761126,8,1.8853
19761126,9,1.4788
19761126,10,0.2292
19761203,1,0.4597
19761203,2,0.6581
19761203,3,-1.2154
19761203,4,-2.0965
19761203,5,-1.3568
19761203,6,-0.7148
19761203,7,-0.7490
19761203,8,0.1944
19761203,9,-0.8773
19761203,10,0.9012
19761210,1,2.4991
19761210,2,2.0249
19761210,3,1.9311
19761210,4,2.0540
19761210,5,1.2844
19761210,6,0.6982
19761210,7,2.3400
19761210,8,2.4120
19761210,9,2.6273
19761210,10,3.1021
19761217,1,0.8453
19761217,2,1.2240
19761217,3,-0.1703
19761217,4,-1.0660
19761217,5,-0.8829
19761217,6,-1.1882
19761217,7,-0.4656
19761217,8,-0.1596
19761217,9,0.0732
19761217,10,0.9431
19761223,1,0.2622
19761223,2,-0.1376
19761223,3,0.5218
19761223,4,0.8409
19761223,5,0.5748
19761223,6,1.3717
19761223,7,0.3642
19761223,8,0.3922
19761223,9,-0.1362
19761223,10,1.6321
19761231,1,2.8144
19761231,2,2.4566
19761231,3,2.2334
19761231,4,3.5361
19761231,5,2.4546
19761231,6,2.7696
19761231,7,2.7886
19761231,8,1.6883
19761231,9,1.6915
19761231,10,2.5215
19770107,1,-0.4712
19770107,2,-1.5402
19770107,3,-2.1347
19770107,4,-2.1166
19770107,5,-2.3691
19770107,6,-2.5604
19770107,7,-2.3840
19770107,8,-2.0866
19770107,9,-1.5084
19770107,10,-2.9556
19770114,1,-0.4871
19770114,2,-0.3146
19770114,3,-0.8723
19770114,4,-1.9013
19770114,5,-1.5720
19770114,6,-1.1052
19770114,7,-0.4977
19770114,8,-0.5459
19770114,9,-1.2321
19770114,10,-0.3043
19770121,1,0.6017
19770121,2,0.4185
19770121,3,-0.6195
19770121,4,-1.1369
19770121,5,-1.5991
19770121,6,-0.4578
19770121,7,-0.6500
19770121,8,-0.3721
19770121,9,-0.2376
19770121,10,-0.2616
19770128,1,-0.7035
19770128,2,-0.2608
19770128,3,-2.2640
19770128,4,-2.3765
19770128,5,-2.0811
19770128,6,-1.3438
19770128,7,-1.0167
19770128,8,-0.5564
19770128,9,-1.0441
19770128,10,0.1696
19770204,1,-0.1262
19770204,2,0.4676
19770204,3,0.0096
19770204,4,0.3629
19770204,5,0.1827
19770204,6,-0.2232
19770204,7,0.0692
19770204,8,-0.2813
19770204,9,0.9708
19770204,10,0.1744
19770211,1,-0.6376
19770211,2,-1.5715
19770211,3,-1.1227
19770211,4,-1.0569
19770211,5,-1.1558
19770211,6,-1.2434
19770211,7,-1.5311
19770211,8,-1.5972
19770211,9,-1.0785
19770211,10,-3.7659
19770218,1,0.0226
19770218,2,0.3426
19770218,3,-0.0576
19770218,4,0.1611
19770218,5,0.0684
19770218,6,0.6723
19770218,7,0.2354
19770218,8,0.5077
19770218,9,0.5163
19770218,10,1.6279
19770225,1,-1.7837
19770225,2,-1.4173
19770225,3,-0.6023
19770225,4,-0.6405
19770225,5,-1.1268
19770225,6,-0.0473
19770225,7,-0.5099
19770225,8,-1.1192
19770225,9,-1.6863
19770225,10,-1.6013
19770304,1,1.6394
19770304,2,1.8695
19770304,3,1.5590
19770304,4,2.4726
19770304,5,2.2195
19770304,6,1.4468
19770304,7,1.9267
19770304,8,2.1431
19770304,9,1.4244
19770304,10,1.8801
19770311,1,0.1026
19770311,2,-0.2039
19770311,3,-0.4014
19770311,4,-0.6282
19770311,5,-0.4612
19770311,6,-0.1030
19770311,7,0.1276
19770311,8,-0.1383
19770311,9,-1.1175
19770311,10,-0.6536
19770318,1,2.0611
19770318,2,1.1893
19770318,3,1.2242
19770318,4,0.4671
19770318,5,0.9689
19770318,6,1.2883
19770318,7,1.1771
19770318,8,0.9423
19770318,9,1.0014
19770318,10,1.7628
19770325,1,-3.0687
19770325,2,-3.4029
19770325,3,-3.0483
19770325,4,-2.8172
19770325,5,-2.9723
19770325,6,-2.4043
19770325,7,-2.2652
19770325,8,-2.0293
19770325,9,-2.2626
19770325,10,-3.5557
19770401,1,-0.3838
19770401,2,-0.1229
19770401,3,0.0381
19770401,4,-0.0320
19770401,5,-0.2677
19770401,6,-0.3130
19770401,7,0.0059
19770401,8,0.1627
19770401,9,0.8883
19770401,10,-0.2036
19770407,1,-0.6343
19770407,2,-0.4861
19770407,3,-1.0176
19770407,4,-1.2840
19770407,5,-1.2979
19770407,6,-1.1846
19770407,7,-0.9359
19770407,8,-1.0721
19770407,9,-0.3674
19770407,10,-0.6572
19770415,1,2.9650
19770415,2,2.6080
19770415,3,2.9755
19770415,4,2.8045
19770415,5,2.5574
19770415,6,2.0456
19770415,7,2.0448
19770415,8,5.2743
19770415,9,3.1328
19770415,10,2.7083
19770422,1,-2.0092
19770422,2,-1.9730
19770422,3,-2.8409
19770422,4,-2.9436
19770422,5,-3.2127
19770422,6,-3.4127
19770422,7,-3.2456
19770422,8,-1.5855
19770422,9,-1.0391
19770422,10,-1.7811
19770429,1,-0.0035
19770429,2,-0.2528
19770429,3,-0.8577
19770429,4,-0.2675
19770429,5,-0.3387
19770429,6,-0.6168
19770429,7,-0.0060
19770429,8,-0.1214
19770429,9,0.7923
19770429,10,1.3003
19770506,1,1.6030
19770506,2,1.1539
19770506,3,0.8357
19770506,4,1.7991
19770506,5,1.5004
19770506,6,1.4824
19770506,7,1.2571
19770506,8,1.7946
19770506,9,1.7723
19770506,10,2.4802
19770513,1,-0.0599
19770513,2,-0.2879
19770513,3,-0.5168
19770513,4,-0.6210
19770513,5,-0.3040
19770513,6,-0.3962
19770513,7,-0.3350
19770513,8,0.4206
19770513,9,-0.0657
19770513,10,-0.1067
19770520,1,-0.6639
19770520,2,0.4971
19770520,3,0.5525
19770520,4,0.6796
19770520,5,0.7138
19770520,6,0.9519
19770520,7,0.0781
19770520,8,0.5779
19770520,9,0.9136
19770520,10,0.1721
19770527,1,-3.4124
19770527,2,-3.1334
19770527,3,-3.6118
19770527,4,-2.8621
19770527,5,-2.7866
19770527,6,-3.2189
19770527,7,-2.9400
19770527,8,-2.2170
19770527,9,-2.4745
19770527,10,-2.1801
19770603,1,0.3411
19770603,2,0.9845
19770603,3,1.2448
19770603,4,1.3411
19770603,5,1.8677
19770603,6,2.1720
19770603,7,1.9627
19770603,8,1.5173
19770603,9,1.2472
19770603,10,0.9121
19770610,1,0.7531
19770610,2,0.2641
19770610,3,0.4303
19770610,4,0.5152
19770610,5,1.2125
19770610,6,1.6182
19770610,7,0.9541
19770610,8,1.2026
19770610,9,0.9265
19770610,10,0.3135
19770617,1,0.8849
19770617,2,1.4434
19770617,3,1.3703
19770617,4,1.9116
19770617,5,2.1865
19770617,6,2.1309
19770617,7,2.1473
19770617,8,1.3223
19770617,9,1.2637
19770617,10,1.0786
19770624,1,0.9565
19770624,2,1.7804
19770624,3,1.5323
19770624,4,0.9029
19770624,5,1.1565
19770624,6,1.4355
19770624,7,2.0803
19770624,8,0.9467
19770624,9,1.6702
19770624,10,1.2412
19770701,1,-1.7281
19770701,2,-1.5132
19770701,3,-2.0790
19770701,4,-0.0587
19770701,5,-0.8494
19770701,6,-1.2663
19770701,7,-1.1544
19770701,8,-0.7539
19770701,9,-0.8358
19770701,10,-0.6164
19770708,1,-0.1529
19770708,2,-0.3404
19770708,3,-0.5082
19770708,4,-0.1862
19770708,5,-0.2861
19770708,6,-0.0244
19770708,7,-0.0329
19770708,8,-0.2839
19770708,9,0.2539
19770708,10,-0.4776
19770715,1,-0.5740
19770715,2,-0.3622
19770715,3,-0.2592
19770715,4,0.4020
19770715,5,0.0674
19770715,6,0.7224
19770715,7,1.3269
19770715,8,0.0646
19770715,9,-0.3929
19770715,10,-0.1110
19770722,1,-0.0698
19770722,2,1.3998
19770722,3,1.5779
19770722,4,1.7074
19770722,5,1.7730
19770722,6,1.1509
19770722,7,1.4913
19770722,8,1.3799
19770722,9,0.5438
19770722,10,1.1570
19770729,1,-4.1914
19770729,2,-2.4817
19770729,3,-3.2252
19770729,4,-3.4360
19770729,5,-2.7524
19770729,6,-2.6412
19770729,7,-2.3778
19770729,8,-2.1234
19770729,9,-2.5062
19770729,10,-2.2498
19770805,1,-1.1266
19770805,2,-0.4462
19770805,3,-0.2667
19770805,4,0.1226
19770805,5,0.2711
19770805,6,0.2315
19770805,7,0.2460
19770805,8,0.1238
19770805,9,0.1307
19770805,10,0.4397
19770812,1,-1.2065
19770812,2,-0.9973
19770812,3,-0.6383
19770812,4,-0.9267
19770812,5,-0.2529
19770812,6,0.1366
19770812,7,-0.4885
19770812,8,-0.4713
19770812,9,-0.5489
19770812,10,-0.5874
19770819,1,-2.6712
19770819,2,-0.6424
19770819,3,0.3687
19770819,4,-1.4249
19770819,5,0.9371
19770819,6,0.8552
19770819,7,-0.3775
19770819,8,-0.2004
19770819,9,-0.7541
19770819,10,-0.8715
19770826,1,0.2515
19770826,2,-0.9338
19770826,3,-1.1712
19770826,4,-1.6857
19770826,5,-1.1456
19770826,6,-0.8622
19770826,7,-0.7812
19770826,8,-1.4346
19770826,9,-1.5250
19770826,10,-1.1922
19770902,1,2.2533
19770902,2,1.1524
19770902,3,1.4760
19770902,4,2.0865
19770902,5,1.3381
19770902,6,1.2657
19770902,7,1.4582
19770902,8,1.4750
19770902,9,1.4624
19770902,10,0.9626
19770909,1,-2.1072
19770909,2,-1.4964
19770909,3,-1.2885
19770909,4,-0.6113
19770909,5,-1.3599
19770909,6,-1.5749
19770909,7,-1.2916
19770909,8,-0.7630
19770909,9,-1.0463
19770909,10,-0.2100
19770916,1,-1.3571
19770916,2,0.3357
19770916,3,0.6285
19770916,4,-0.0716
19770916,5,-0.2584
19770916,6,0.0837
19770916,7,0.3111
19770916,8,0.2278
19770916,9,0.8363
19770916,10,0.5995
19770923,1,-1.9409
19770923,2,-2.1178
19770923,3,-1.9861
19770923,4,-1.4314
19770923,5,-1.4540
19770923,6,-1.4458
19770923,7,-1.1366
19770923,8,-0.9251
19770923,9,-1.1793
19770923,10,-0.4862
19770930,1,1.3314
19770930,2,1.7562
19770930,3,1.8574
19770930,4,1.3465
19770930,5,1.5099
19770930,6,1.8139
19770930,7,1.8229
19770930,8,0.6535
19770930,9,1.3554
19770930,10,1.6624
19771007,1,0.2923
19771007,2,-0.9814
19771007,3,-0.2740
19771007,4,-0.1861
19771007,5,-0.6235
19771007,6,-0.3381
19771007,7,0.0559
19771007,8,-0.2400
19771007,9,-0.1649
19771007,10,-0.8156
19771014,1,-2.6943
19771014,2,-2.9097
19771014,3,-3.3579
19771014,4,-3.0644
19771014,5,-2.1854
19771014,6,-2.3485
19771014,7,-2.6023
19771014,8,-2.3360
19771014,9,-2.9061
19771014,10,-2.4429
19771021,1,-1.3400
19771021,2,-2.3378
19771021,3,-1.6459
19771021,4,-0.9841
19771021,5,-1.3514
19771021,6,-0.8961
19771021,7,-0.9102
19771021,8,-0.4824
19771021,9,-0.9235
19771021,10,-1.1341
19771028,1,0.9545
19771028,2,1.2547
19771028,3,0.9179
19771028,4,0.5391
19771028,5,0.7215
19771028,6,0.3947
19771028,7,0.1009
19771028,8,-0.3749
19771028,9,-0.0146
19771028,10,-0.1417
19771104,1,-0.6133
19771104,2,-0.8889
19771104,3,-0.6278
19771104,4,-0.2473
19771104,5,-1.0345
19771104,6,-1.2744
19771104,7,-0.6008
19771104,8,-0.5400
19771104,9,-0.6148
19771104,10,-0.4849
19771111,1,4.8140
19771111,2,5.3778
19771111,3,4.4842
19771111,4,4.7168
19771111,5,4.7052
19771111,6,5.5230
19771111,7,5.5234
19771111,8,5.3556
19771111,9,5.7531
19771111,10,5.0468
19771118,1,-0.4571
19771118,2,-1.0340
19771118,3,-1.0968
19771118,4,-0.4269
19771118,5,0.1394
19771118,6,-0.2115
19771118,7,-0.4504
19771118,8,-0.5748
19771118,9,-0.0480
19771118,10,0.2855
19771125,1,2.2103
19771125,2,2.5629
19771125,3,1.6153
19771125,4,0.9849
19771125,5,2.2609
19771125,6,2.2832
19771125,7,1.8341
19771125,8,1.3159
19771125,9,1.7937
19771125,10,1.3907
19771202,1,-1.6396
19771202,2,-2.3214
19771202,3,-1.8983
19771202,4,-2.1307
19771202,5,-2.1306
19771202,6,-2.0801
19771202,7,-1.8735
19771202,8,-1.8004
19771202,9,-1.8910
19771202,10,-1.7078
19771209,1,-1.6458
19771209,2,-1.5314
19771209,3,-0.3614
19771209,4,-0.8940
19771209,5,-0.9082
19771209,6,-1.3005
19771209,7,-1.1246
19771209,8,-1.7017
19771209,9,-1.4161
19771209,10,-0.7903
19771216,1,0.0585
19771216,2,-0.3476
19771216,3,-0.5492
19771216,4,-0.5058
19771216,5,-0.3706
19771216,6,-0.1240
19771216,7,-0.1751
19771216,8,-0.3365
19771216,9,0.2268
19771216,10,0.5291
19771223,1,1.9420
19771223,2,1.3368
19771223,3,1.1571
19771223,4,1.2413
19771223,5,1.7587
19771223,6,1.4511
19771223,7,1.4021
19771223,8,1.2175
19771223,9,1.3890
19771223,10,1.4247
19771230,1,-0.0287
19771230,2,0.4011
19771230,3,0.8398
19771230,4,0.6908
19771230,5,0.7599
19771230,6,0.6306
19771230,7,0.1935
19771230,8,0.2703
19771230,9,0.2940
19771230,10,0.2100
19780106,1,-2.8186
19780106,2,-3.3167
19780106,3,-4.0026
19780106,4,-3.5018
19780106,5,-3.3879
19780106,6,-3.6480
19780106,7,-3.8484
19780106,8,-4.1071
19780106,9,-3.8475
19780106,10,-3.0932
19780113,1,-1.0483
19780113,2,-1.7082
19780113,3,-2.2912
19780113,4,-2.0663
19780113,5,-1.4287
19780113,6,-2.1886
19780113,7,-2.2056
19780113,8,-2.4203
19780113,9,-2.6838
19780113,10,-2.2627
19780120,1,1.1154
19780120,2,1.0804
19780120,3,0.0643
19780120,4,0.0707
19780120,5,0.4707
19780120,6,0.6607
19780120,7,0.3504
19780120,8,0.4700
19780120,9,0.4354
19780120,10,-0.5551
19780127,1,-0.0602
19780127,2,-1.6352
19780127,3,-1.6531
19780127,4,-1.5326
19780127,5,-1.1697
19780127,6,-1.3408
19780127,7,-1.5891
19780127,8,-1.7109
19780127,9,-1.8392
19780127,10,-0.8379
19780203,1,-0.9444
19780203,2,0.8637
19780203,3,1.5886
19780203,4,2.0089
19780203,5,0.9349
19780203,6,1.5327
19780203,7,1.3092
19780203,8,1.6306
19780203,9,1.8546
19780203,10,3.0948
19780210,1,0.5797
19780210,2,0.5151
19780210,3,1.1331
19780210,4,0.8278
19780210,5,0.4026
19780210,6,0.5456
19780210,7,0.6004
19780210,8,1.2862
19780210,9,0.9200
19780210,10,1.5167
19780217,1,-3.5598
19780217,2,-2.8982
19780217,3,-2.7114
19780217,4,-2.6351
19780217,5,-2.1485
19780217,6,-2.0775
19780217,7,-2.1787
19780217,8,-2.4980
19780217,9,-2.2876
19780217,10,-0.8125
19780224,1,0.6722
19780224,2,0.4781
19780224,3,0.9333
19780224,4,0.6419
19780224,5,0.3541
19780224,6,0.3411
19780224,7,0.3608
19780224,8,0.7425
19780224,9,0.7691
19780224,10,1.7182
19780303,1,-0.9751
19780303,2,-0.7413
19780303,3,-0.9803
19780303,4,-1.3707
19780303,5,-1.5558
19780303,6,-1.4437
19780303,7,-1.2381
19780303,8,-0.3412
19780303,9,-0.9190
19780303,10,-0.1685
19780310,1,1.5978
19780310,2,2.2353
19780310,3,2.1984
19780310,4,1.9157
19780310,5,1.4591
19780310,6,1.5229
19780310,7,1.4731
19780310,8,2.3067
19780310,9,2.3243
19780310,10,1.9441
19780317,1,2.0600
19780317,2,1.9886
19780317,3,1.8094
19780317,4,1.4219
19780317,5,1.2973
19780317,6,1.6811
19780317,7,1.2857
19780317,8,1.6277
19780317,9,1.7958
19780317,10,1.1004
19780323,1,-0.7156
19780323,2,-0.4005
19780323,3,-1.2090
19780323,4,-1.1007
19780323,5,-1.3433
19780323,6,-1.2862
19780323,7,-0.9384
19780323,8,-0.1105
19780323,9,-0.4208
19780323,10,-0.4769
19780331,1,-0.1314
19780331,2,0.0554
19780331,3,-0.4192
19780331,4,0.1039
19780331,5,-0.1821
19780331,6,-0.0221
19780331,7,-0.0838
19780331,8,0.8108
19780331,9,0.2889
19780331,10,-0.3935
19780407,1,1.1079
19780407,2,0.8165
19780407,3,0.7453
19780407,4,1.0371
19780407,5,1.1887
19780407,6,1.0987
19780407,7,1.3887
19780407,8,1.3039
19780407,9,2.0389
19780407,10,1.2040
19780414,1,2.8575
19780414,2,3.2197
19780414,3,3.4441
19780414,4,3.3236
19780414,5,3.4359
19780414,6,3.1279
19780414,7,3.1055
19780414,8,3.3466
19780414,9,3.6031
19780414,10,2.1804
19780421,1,1.9232
19780421,2,0.7887
19780421,3,1.4990
19780421,4,1.2717
19780421,5,1.3829
19780421,6,1.8477
19780421,7,2.4161
19780421,8,1.1264
19780421,9,1.2076
19780421,10,0.8838
19780428,1,1.7285
19780428,2,1.7859
19780428,3,1.8077
19780428,4,2.8657
19780428,5,2.6470
19780428,6,3.0983
19780428,7,3.5197
19780428,8,2.0039
19780428,9,2.4945
19780428,10,2.0984
19780505,1,0.7314
19780505,2,-0.0720
19780505,3,1.1696
19780505,4,0.8598
19780505,5,0.5220
19780505,6,0.4387
19780505,7,-0.4673
19780505,8,0.8330
19780505,9,0.5085
19780505,10,0.2884
19780512,1,0.8553
19780512,2,2.0034
19780512,3,1.6253
19780512,4,1.4773
19780512,5,2.3774
19780512,6,2.1075
19780512,7,2.0578
19780512,8,2.4926
19780512,9,2.0496
19780512,10,0.6110
19780519,1,2.7980
19780519,2,1.3620
19780519,3,-0.0005
19780519,4,-0.0394
19780519,5,0.2383
19780519,6,0.4952
19780519,7,0.0205
19780519,8,-0.7856
19780519,9,0.4617
19780519,10,0.5816
19780526,1,-1.9927
19780526,2,-1.4898
19780526,3,-2.0022
19780526,4,-0.8144
19780526,5,-1.2338
19780526,6,-0.9479
19780526,7,-1.0290
19780526,8,-1.1925
19780526,9,-1.0117
19780526,10,-0.9212
19780602,1,1.0642
19780602,2,1.0302
19780602,3,1.6043
19780602,4,2.1006
19780602,5,1.9477
19780602,6,2.0239
19780602,7,1.7632
19780602,8,2.0371
19780602,9,2.0829
19780602,10,1.2773
19780609,1,0.7791
19780609,2,1.7735
19780609,3,1.4252
19780609,4,1.7052
19780609,5,2.2720
19780609,6,2.5576
19780609,7,2.5556
19780609,8,2.6941
19780609,9,2.2769
19780609,10,1.3811
19780616,1,-3.2203
19780616,2,-2.1317
19780616,3,-2.7171
19780616,4,-2.3514
19780616,5,-2.1146
19780616,6,-2.1855
19780616,7,-2.1527
19780616,8,-1.7745
19780616,9,-2.1657
19780616,10,-2.2650
19780623,1,-1.9422
19780623,2,-0.9856
19780623,3,-1.8889
19780623,4,-1.5731
19780623,5,-1.8442
19780623,6,-1.7112
19780623,7,-1.3188
19780623,8,-1.3472
19780623,9,-1.2685
19780623,10,-1.2217
19780630,1,-0.0758
19780630,2,-0.7889
19780630,3,-0.9370
19780630,4,-0.7351
19780630,5,-0.2738
19780630,6,0.2274
19780630,7,-0.7155
19780630,8,-0.1222
19780630,9,-0.3050
19780630,10,-0.2987
19780707,1,-1.4828
19780707,2,-0.9805
19780707,3,-0.4716
19780707,4,-0.5549
19780707,5,-0.4509
19780707,6,-0.2838
19780707,7,0.0957
19780707,8,-0.6836
19780707,9,-0.4147
19780707,10,-0.9453
19780714,1,2.5524
19780714,2,2.4612
19780714,3,2.7350
19780714,4,2.9331
19780714,5,2.8828
19780714,6,2.8839
19780714,7,3.0018
19780714,8,3.2215
19780714,9,2.4952
19780714,10,2.7101
19780721,1,0.9736
19780721,2,0.6259
19780721,3,-0.2422
19780721,4,0.2377
19780721,5,0.1184
19780721,6,-0.2583
19780721,7,0.1454
19780721,8,0.4522
19780721,9,0.5442
19780721,10,0.3865
19780728,1,2.2687
19780728,2,2.9261
19780728,3,2.1243
19780728,4,2.4081
19780728,5,2.4729
19780728,6,2.0581
19780728,7,2.7822
19780728,8,3.0395
19780728,9,2.9864
19780728,10,2.1075
19780804,1,3.5383
19780804,2,3.9119
19780804,3,3.8766
19780804,4,4.5177
19780804,5,4.7573
19780804,6,4.3704
19780804,7,4.2809
19780804,8,3.9063
19780804,9,4.4836
19780804,10,3.6320
19780811,1,0.9419
19780811,2,0.3176
19780811,3,0.1058
19780811,4,0.4180
19780811,5,0.0754
19780811,6,0.2976
19780811,7,0.4065
19780811,8,0.9658
19780811,9,0.9827
19780811,10,-0.2911
19780818,1,1.3284
19780818,2,1.8020
19780818,3,1.6592
19780818,4,0.6561
19780818,5,0.4722
19780818,6,0.4913
19780818,7,1.0535
19780818,8,0.9224
19780818,9,0.8539
19780818,10,0.5926
19780825,1,-0.0063
19780825,2,-0.0722
19780825,3,1.5806
19780825,4,0.4312
19780825,5,0.0816
19780825,6,0.4825
19780825,7,0.3376
19780825,8,0.2225
19780825,9,-0.1531
19780825,10,1.2135
19780901,1,-1.3627
19780901,2,-1.2504
19780901,3,-0.8987
19780901,4,-1.1600
19780901,5,-1.0224
19780901,6,-1.2123
19780901,7,-1.2969
19780901,8,-0.7504
19780901,9,-0.9684
19780901,10,-0.8653
19780908,1,3.8522
19780908,2,3.1050
19780908,3,2.9043
19780908,4,2.8927
19780908,5,3.3926
19780908,6,2.9275
19780908,7,3.1413
19780908,8,2.3158
19780908,9,2.6805
19780908,10,2.1571
19780915,1,-0.8784
19780915,2,-1.9331
19780915,3,-1.8004
19780915,4,-2.1365
19780915,5,-3.1824
19780915,6,-2.8072
19780915,7,-3.4867
19780915,8,-1.5850
19780915,9,-2.2737
19780915,10,-2.3550
19780922,1,-2.4561
19780922,2,-2.0215
19780922,3,-1.7901
19780922,4,-1.6590
19780922,5,-2.7282
19780922,6,-2.7226
19780922,7,-2.8348
19780922,8,-3.3837
19780922,9,-3.7896
19780922,10,-2.0365
19780929,1,0.9147
19780929,2,0.6148
19780929,3,1.5105
19780929,4,0.4190
19780929,5,0.2151
19780929,6,0.3837
19780929,7,-0.1987
19780929,8,0.3769
19780929,9,0.7133
19780929,10,1.7523
19781006,1,1.4882
19781006,2,1.2666
19781006,3,1.0163
19781006,4,0.7788
19781006,5,0.2928
19781006,6,0.2758
19781006,7,1.1783
19781006,8,1.1360
19781006,9,0.9847
19781006,10,1.9436
19781013,1,0.5780
19781013,2,0.9790
19781013,3,1.1177
19781013,4,0.8043
19781013,5,0.9445
19781013,6,0.5821
19781013,7,1.6309
19781013,8,1.0293
19781013,9,0.9723
19781013,10,1.2665
19781020,1,-8.1451
19781020,2,-7.8353
19781020,3,-6.9690
19781020,4,-6.1057
19781020,5,-5.7958
19781020,6,-6.8087
19781020,7,-6.2438
19781020,8,-7.6245
19781020,9,-8.0749
19781020,10,-6.8055
19781027,1,-6.2385
19781027,2,-4.8798
19781027,3,-3.8604
19781027,4,-3.6104
19781027,5,-3.5277
19781027,6,-3.8338
19781027,7,-4.0291
19781027,8,-5.1837
19781027,9,-6.6232
19781027,10,-3.6706
19781103,1,2.0044
19781103,2,2.0803
19781103,3,1.9219
19781103,4,2.2034
19781103,5,2.0575
