year,month,rank_ME,rank_EP,nstocks,ret_vw
1969,5,2,4,60,0.7270
1969,5,2,5,70,1.7258
1969,5,3,1,127,-0.4977
1969,5,3,2,114,-0.9086
1969,5,3,3,114,0.9024
1969,5,3,4,103,1.3334
1969,5,3,5,72,2.4266
1969,6,1,1,183,-14.3201
1969,6,1,2,91,-14.6521
1969,6,1,3,97,-12.7053
1969,6,1,4,73,-10.7598
1969,6,1,5,144,-11.3630
1969,6,2,1,92,-12.3578
1969,6,2,2,59,-10.5742
1969,6,2,3,50,-12.0493
1969,6,2,4,60,-8.5913
1969,6,2,5,70,-9.4319
1969,6,3,1,127,-1.5106
1969,6,3,2,113,-7.4652
1969,6,3,3,114,-7.8110
1969,6,3,4,103,-6.4678
1969,6,3,5,73,-9.0079
1969,7,1,1,275,-12.7278
1969,7,1,2,112,-11.7382
1969,7,1,3,109,-10.6063
1969,7,1,4,90,-9.9948
1969,7,1,5,90,-8.5437
1969,7,2,1,110,-10.9578
1969,7,2,2,71,-9.1621
1969,7,2,3,66,-9.4354
1969,7,2,4,54,-6.6292
1969,7,2,5,64,-6.0848
1969,7,3,1,121,-4.0138
1969,7,3,2,109,-5.8229
1969,7,3,3,102,-6.8283
1969,7,3,4,114,-5.7423
1969,7,3,5,114,-7.4839
1969,8,1,1,275,4.1753
1969,8,1,2,112,5.2527
1969,8,1,3,109,5.3718
1969,8,1,4,90,4.2004
1969,8,1,5,90,2.8258
1969,8,2,1,110,8.6111
1969,8,2,2,71,6.0555
1969,8,2,3,66,5.7046
1969,8,2,4,54,4.0794
1969,8,2,5,64,3.1377
1969,8,3,1,121,7.7989
1969,8,3,2,109,5.6730
1969,8,3,3,102,4.4100
1969,8,3,4,114,2.5699
1969,8,3,5,114,3.0785
1969,9,1,1,275,-3.1307
1969,9,1,2,112,-3.2516
1969,9,1,3,109,-3.4099
1969,9,1,4,90,-3.8625
1969,9,1,5,90,-2.0365
1969,9,2,1,109,0.8738
1969,9,2,2,70,-2.3816
1969,9,2,3,66,-0.9689
1969,9,2,4,54,-1.0279
1969,9,2,5,63,-0.9976
1969,9,3,1,120,-0.0456
1969,9,3,2,109,-1.6512
1969,9,3,3,102,-4.3909
1969,9,3,4,114,-3.7716
1969,9,3,5,114,-4.3382
1969,10,1,1,275,13.1568
1969,10,1,2,112,10.5547
1969,10,1,3,109,7.9763
1969,10,1,4,89,7.6680
1969,10,1,5,90,5.9076
1969,10,2,1,109,9.6534
1969,10,2,2,70,6.5756
1969,10,2,3,66,7.9827
1969,10,2,4,54,7.0027
1969,10,2,5,63,5.2433
1969,10,3,1,120,6.0997
1969,10,3,2,109,5.5369
1969,10,3,3,102,6.8279
1969,10,3,4,114,3.7951
1969,10,3,5,114,3.2667
1969,11,1,1,275,-7.5070
1969,11,1,2,112,-6.9256
1969,11,1,3,109,-7.0949
1969,11,1,4,89,-5.1728
1969,11,1,5,90,-4.9573
1969,11,2,1,108,-4.4459
1969,11,2,2,70,-5.1171
1969,11,2,3,66,-5.4794
1969,11,2,4,54,-2.7473
1969,11,2,5,64,-3.8681
1969,11,3,1,121,-1.1615
1969,11,3,2,109,-3.3160
1969,11,3,3,102,-3.7913
1969,11,3,4,114,-1.8870
1969,11,3,5,114,-4.7953
1969,12,1,1,275,-8.7580
1969,12,1,2,112,-6.5460
1969,12,1,3,109,-8.7524
1969,12,1,4,90,-5.3113
1969,12,1,5,90,-5.1856
1969,12,2,1,108,-4.7048
1969,12,2,2,70,-4.6193
1969,12,2,3,66,-3.4850
1969,12,2,4,54,-5.1021
1969,12,2,5,64,-4.9312
1969,12,3,1,121,1.2249
1969,12,3,2,109,-1.4133
1969,12,3,3,102,-2.5592
1969,12,3,4,114,-3.4037
1969,12,3,5,114,-2.4203
1970,1,1,1,275,-4.0215
1970,1,1,2,112,-5.1620
1970,1,1,3,109,-3.5203
1970,1,1,4,90,-2.3528
1970,1,1,5,90,-2.6806
1970,1,2,1,107,-6.4475
1970,1,2,2,70,-6.4895
1970,1,2,3,66,-6.4581
1970,1,2,4,54,-5.1382
1970,1,2,5,64,-0.9653
1970,1,3,1,120,-8.2952
1970,1,3,2,109,-7.5739
1970,1,3,3,102,-7.1632
1970,1,3,4,114,-6.9595
1970,1,3,5,114,-8.3163
1970,2,1,1,275,3.7674
1970,2,1,2,111,3.5567
1970,2,1,3,109,1.5380
1970,2,1,4,90,3.9337
1970,2,1,5,90,1.8728
1970,2,2,1,107,3.6283
1970,2,2,2,70,1.9452
1970,2,2,3,66,4.2692
1970,2,2,4,54,6.4725
1970,2,2,5,64,4.7682
1970,2,3,1,120,2.7823
1970,2,3,2,109,5.8388
1970,2,3,3,102,7.9909
1970,2,3,4,114,7.8291
1970,2,3,5,114,6.7110
1970,3,1,1,275,-6.3746
1970,3,1,2,111,-5.4316
1970,3,1,3,109,-2.4671
1970,3,1,4,90,-0.2699
1970,3,1,5,90,0.1665
1970,3,2,1,109,-4.8502
1970,3,2,2,70,-1.2259
1970,3,2,3,66,-0.8133
1970,3,2,4,54,-0.2850
1970,3,2,5,64,0.9155
1970,3,3,1,121,-3.2596
1970,3,3,2,109,-0.4220
1970,3,3,3,102,0.1076
1970,3,3,4,114,2.2604
1970,3,3,5,114,2.3435
1970,4,1,1,274,-23.0971
1970,4,1,2,111,-17.5578
1970,4,1,3,109,-16.7671
1970,4,1,4,90,-11.4476
1970,4,1,5,90,-11.0052
1970,4,2,1,109,-22.7241
1970,4,2,2,70,-13.5233
1970,4,2,3,66,-12.7768
1970,4,2,4,54,-11.6431
1970,4,2,5,64,-9.0787
1970,4,3,1,121,-11.4163
1970,4,3,2,109,-9.0430
1970,4,3,3,102,-10.5452
1970,4,3,4,114,-8.5656
1970,4,3,5,114,-7.3987
1970,5,1,1,274,-8.4355
1970,5,1,2,111,-9.8972
1970,5,1,3,109,-9.7683
1970,5,1,4,90,-7.9293
1970,5,1,5,90,-9.0752
1970,5,2,1,108,-10.7805
1970,5,2,2,70,-12.7296
1970,5,2,3,66,-8.2992
1970,5,2,4,54,-9.2804
1970,5,2,5,64,-7.9441
1970,5,3,1,121,-8.7934
1970,5,3,2,109,-5.8376
1970,5,3,3,102,-7.0530
1970,5,3,4,114,-4.8465
1970,5,3,5,114,-1.7694
1970,6,1,1,273,-10.4200
1970,6,1,2,110,-10.5156
1970,6,1,3,109,-9.2831
1970,6,1,4,89,-5.8882
1970,6,1,5,90,-4.9132
1970,6,2,1,108,-8.1289
1970,6,2,2,70,-8.8729
1970,6,2,3,64,-6.7098
1970,6,2,4,54,-5.6354
1970,6,2,5,64,-2.8042
1970,6,3,1,121,-7.7057
1970,6,3,2,109,-2.8210
1970,6,3,3,102,-3.7475
1970,6,3,4,114,-5.8047
1970,6,3,5,114,-3.5894
1970,7,1,1,203,4.6448
1970,7,1,2,153,7.7249
1970,7,1,3,119,5.7190
1970,7,1,4,103,3.2066
1970,7,1,5,179,6.0444
1970,7,2,1,101,6.2049
1970,7,2,2,83,8.7342
1970,7,2,3,72,7.5582
1970,7,2,4,59,7.7466
1970,7,2,5,71,7.2480
1970,7,3,1,142,4.2068
1970,7,3,2,119,8.3768
1970,7,3,3,111,9.9239
1970,7,3,4,120,9.7749
1970,7,3,5,87,7.6238
1970,8,1,1,202,6.2014
1970,8,1,2,153,5.1733
1970,8,1,3,119,6.8879
1970,8,1,4,103,7.6260
1970,8,1,5,179,5.4861
1970,8,2,1,101,7.2596
1970,8,2,2,82,5.4160
1970,8,2,3,72,5.2440
1970,8,2,4,59,8.9195
1970,8,2,5,71,6.1506
1970,8,3,1,142,4.1462
1970,8,3,2,119,4.0167
1970,8,3,3,111,4.1735
1970,8,3,4,120,6.7049
1970,8,3,5,86,5.6307
1970,9,1,1,202,20.1353
1970,9,1,2,153,15.6139
1970,9,1,3,118,13.3981
1970,9,1,4,103,11.1713
1970,9,1,5,179,12.4972
1970,9,2,1,100,15.5535
1970,9,2,2,82,12.3581
1970,9,2,3,72,10.1196
1970,9,2,4,59,8.9077
1970,9,2,5,71,7.7199
1970,9,3,1,142,7.8865
1970,9,3,2,119,4.2758
1970,9,3,3,110,-0.3995
1970,9,3,4,120,1.2126
1970,9,3,5,86,3.6427
1970,10,1,1,202,-10.4238
1970,10,1,2,153,-7.7264
1970,10,1,3,118,-6.6831
1970,10,1,4,103,-6.6352
1970,10,1,5,179,-5.6700
1970,10,2,1,99,-6.3870
1970,10,2,2,82,-4.4949
1970,10,2,3,72,-4.4363
1970,10,2,4,59,-5.3817
1970,10,2,5,71,-3.5318
1970,10,3,1,142,-0.3495
1970,10,3,2,119,-1.6421
1970,10,3,3,110,-2.6308
1970,10,3,4,120,-0.1256
1970,10,3,5,86,-1.8577
1970,11,1,1,202,-4.9574
1970,11,1,2,153,-0.8466
1970,11,1,3,118,-0.2694
1970,11,1,4,103,1.1650
1970,11,1,5,178,0.4889
1970,11,2,1,99,0.9121
1970,11,2,2,82,3.2986
1970,11,2,3,72,3.9871
1970,11,2,4,58,2.4722
1970,11,2,5,71,5.5525
1970,11,3,1,142,5.0120
1970,11,3,2,119,4.9138
1970,11,3,3,110,5.6153
1970,11,3,4,120,6.6522
1970,11,3,5,86,4.6526
1970,12,1,1,202,4.7952
1970,12,1,2,153,10.5488
1970,12,1,3,118,11.6750
1970,12,1,4,102,11.8884
1970,12,1,5,177,12.0908
1970,12,2,1,99,5.9515
1970,12,2,2,82,8.6555
1970,12,2,3,72,8.5823
1970,12,2,4,58,10.4543
1970,12,2,5,71,8.2704
1970,12,3,1,141,4.3852
1970,12,3,2,119,6.7490
1970,12,3,3,110,7.9993
1970,12,3,4,120,5.4731
1970,12,3,5,86,6.7664
1971,1,1,1,202,16.9604
1971,1,1,2,153,15.1937
1971,1,1,3,117,12.6792
1971,1,1,4,102,12.7222
1971,1,1,5,177,14.3061
1971,1,2,1,97,9.1706
1971,1,2,2,82,10.6394
1971,1,2,3,72,9.7688
1971,1,2,4,58,11.2457
1971,1,2,5,71,9.9357
1971,1,3,1,141,4.5097
1971,1,3,2,119,5.0689
1971,1,3,3,110,6.5762
1971,1,3,4,120,2.1768
1971,1,3,5,86,3.6716
1971,2,1,1,200,6.2389
1971,2,1,2,153,6.0127
1971,2,1,3,116,5.6459
1971,2,1,4,102,4.1332
1971,2,1,5,176,5.8813
1971,2,2,1,97,3.7709
1971,2,2,2,82,1.5983
1971,2,2,3,72,3.2768
1971,2,2,4,58,2.0299
1971,2,2,5,70,2.9615
1971,2,3,1,140,2.4196
1971,2,3,2,119,2.0002
1971,2,3,3,110,-1.7840
1971,2,3,4,120,1.9055
1971,2,3,5,86,2.9541
1971,3,1,1,200,4.7176
1971,3,1,2,153,7.5925
1971,3,1,3,116,6.7047
1971,3,1,4,102,4.3139
1971,3,1,5,176,6.0203
1971,3,2,1,95,8.3286
1971,3,2,2,82,8.2147
1971,3,2,3,72,5.4121
1971,3,2,4,58,5.2030
1971,3,2,5,70,3.4865
1971,3,3,1,139,6.0457
1971,3,3,2,118,3.7816
1971,3,3,3,110,2.5153
1971,3,3,4,120,2.6402
1971,3,3,5,86,3.2232
1971,4,1,1,200,1.6551
1971,4,1,2,152,3.5300
1971,4,1,3,116,3.2378
1971,4,1,4,102,3.1294
1971,4,1,5,176,0.6878
1971,4,2,1,95,4.6204
1971,4,2,2,81,3.0373
1971,4,2,3,72,2.9941
1971,4,2,4,58,5.7483
1971,4,2,5,69,1.7122
1971,4,3,1,139,3.8081
1971,4,3,2,117,3.6820
1971,4,3,3,110,3.0131
1971,4,3,4,120,3.4313
1971,4,3,5,86,4.2281
1971,5,1,1,200,-6.5755
1971,5,1,2,152,-6.9802
1971,5,1,3,115,-4.6978
1971,5,1,4,100,-5.0751
1971,5,1,5,175,-6.2142
1971,5,2,1,96,-2.6320
1971,5,2,2,80,-3.3738
1971,5,2,3,72,-4.7730
1971,5,2,4,58,-5.2524
1971,5,2,5,69,-5.0193
1971,5,3,1,139,-2.7724
1971,5,3,2,117,-2.5678
1971,5,3,3,110,-3.9180
1971,5,3,4,120,-4.4381
1971,5,3,5,86,-4.5696
1971,6,1,1,196,-2.7145
1971,6,1,2,152,-0.7862
1971,6,1,3,115,-1.5249
1971,6,1,4,100,-3.0926
1971,6,1,5,175,-1.4473
1971,6,2,1,95,1.2565
1971,6,2,2,80,0.0880
1971,6,2,3,72,-0.6456
1971,6,2,4,58,-0.9330
1971,6,2,5,69,-1.8666
1971,6,3,1,139,1.0482
1971,6,3,2,117,0.8128
1971,6,3,3,110,0.7568
1971,6,3,4,120,-0.3950
1971,6,3,5,86,-0.7543
1971,7,1,1,151,-6.9852
1971,7,1,2,104,-7.4683
1971,7,1,3,110,-7.1706
1971,7,1,4,117,-6.4589
1971,7,1,5,224,-5.2842
1971,7,2,1,80,-4.5354
1971,7,2,2,70,-6.2809
1971,7,2,3,67,-4.4380
1971,7,2,4,79,-2.9985
1971,7,2,5,97,-4.6632
1971,7,3,1,147,-4.6694
1971,7,3,2,148,-3.3262
1971,7,3,3,126,-4.2468
1971,7,3,4,96,-3.1103
1971,7,3,5,63,-4.0135
1971,8,1,1,151,2.2194
1971,8,1,2,104,3.9028
1971,8,1,3,110,4.9800
1971,8,1,4,117,3.2758
1971,8,1,5,224,5.4341
1971,8,2,1,80,2.6138
1971,8,2,2,70,5.6902
1971,8,2,3,67,5.5076
1971,8,2,4,79,3.5403
1971,8,2,5,97,4.1479
1971,8,3,1,147,6.2036
1971,8,3,2,147,4.8384
1971,8,3,3,125,4.0056
1971,8,3,4,96,-0.4619
1971,8,3,5,63,2.2831
1971,9,1,1,151,-2.0211
1971,9,1,2,104,2.9512
1971,9,1,3,110,-2.1762
1971,9,1,4,117,1.4612
1971,9,1,5,224,-0.0134
1971,9,2,1,80,-0.7010
1971,9,2,2,70,0.8061
1971,9,2,3,66,-1.4832
1971,9,2,4,79,0.3526
