date,rank_ME,rank_dNOA,ret_vw
19720322,1,1,-3.1047
19720329,1,1,0.7157
19720405,1,1,2.7332
19720412,1,1,2.6452
19720419,1,1,-1.5762
19720426,1,1,-2.1834
19720503,1,1,-2.5774
19720510,1,1,-1.8942
19720517,1,1,3.3016
19720524,1,1,1.3570
19720531,1,1,-1.1213
19720607,1,1,-0.4726
19720614,1,1,-0.8192
19720621,1,1,0.4353
19720628,1,1,-2.0453
19720705,1,1,1.2325
19720712,1,1,-1.7705
19720719,1,1,-1.9696
19720726,1,1,0.5923
19720802,1,1,-0.2121
19720809,1,1,0.0759
19720816,1,1,0.7088
19720823,1,1,0.5579
19720830,1,1,-1.7558
19720906,1,1,-0.3529
19720913,1,1,-2.6696
19720920,1,1,-0.9456
19720927,1,1,-0.3271
19721004,1,1,-0.9465
19721011,1,1,-0.4765
19721018,1,1,-2.4077
19721025,1,1,0.3900
19721101,1,1,2.6291
19721108,1,1,1.0277
19721115,1,1,0.1666
19721122,1,1,1.8379
19721129,1,1,0.8659
19721206,1,1,3.0042
19721213,1,1,-1.7572
19721220,1,1,-2.7963
19721227,1,1,-0.7722
19730103,1,1,5.5381
19730110,1,1,-0.2100
19730117,1,1,-1.8620
19730124,1,1,-2.5291
19730131,1,1,-1.8498
19730207,1,1,-3.6546
19730214,1,1,0.2942
19730221,1,1,-1.4911
19730228,1,1,-3.8436
19730307,1,1,1.9112
19730314,1,1,0.0337
19730321,1,1,-3.6628
19730328,1,1,0.3866
19730404,1,1,-1.8973
19730411,1,1,0.5535
19730418,1,1,-0.7327
19730425,1,1,-3.1311
19730502,1,1,-2.0942
19730509,1,1,1.8461
19730516,1,1,-4.6883
19730523,1,1,-8.5266
19730530,1,1,3.5168
19730606,1,1,-3.8136
19730613,1,1,4.4456
19730620,1,1,-2.6041
19730627,1,1,-1.8443
19730703,1,1,0.2643
19730711,1,1,3.8977
19730718,1,1,5.0041
19730725,1,1,5.4946
19730801,1,1,-2.5197
19730808,1,1,-2.3133
19730815,1,1,-2.6261
19730822,1,1,-2.1171
19730829,1,1,1.6460
19730905,1,1,1.1442
19730912,1,1,-0.1421
19730919,1,1,3.1247
19730926,1,1,6.3645
19731003,1,1,3.4963
19731010,1,1,0.8941
19731017,1,1,1.6168
19731024,1,1,-1.9095
19731031,1,1,-1.7820
19731107,1,1,-3.9508
19731114,1,1,-4.2005
19731121,1,1,-6.6644
19731128,1,1,-3.3507
19731205,1,1,-7.4624
19731212,1,1,0.1791
19731219,1,1,-0.0526
19731226,1,1,-0.1658
19740102,1,1,5.5085
19740109,1,1,7.4818
19740116,1,1,2.0915
19740123,1,1,2.4954
19740130,1,1,3.8658
19740206,1,1,-2.9049
19740213,1,1,-2.1011
19740220,1,1,1.4992
19740227,1,1,2.8286
19740306,1,1,1.1938
19740313,1,1,2.3948
19740320,1,1,-0.1458
19740327,1,1,-1.1581
19740403,1,1,-1.9012
19740410,1,1,-1.7685
19740417,1,1,1.3735
19740424,1,1,-2.4359
19740501,1,1,-0.3409
19740508,1,1,-0.7996
19740515,1,1,-1.6374
19740522,1,1,-4.0946
19740529,1,1,-1.8882
19740605,1,1,3.5488
19740612,1,1,2.0229
19740619,1,1,-1.9271
19740626,1,1,-2.0776
19740703,1,1,-4.9683
19740710,1,1,-4.8966
19740717,1,1,3.1125
19740724,1,1,3.4715
19740731,1,1,-2.4000
19740807,1,1,1.8207
19740814,1,1,-0.6753
19740821,1,1,-1.8636
19740828,1,1,-4.5827
19740904,1,1,-3.6630
19740911,1,1,-2.4329
19740918,1,1,-3.1498
19740925,1,1,3.4241
19741002,1,1,-2.8610
19741009,1,1,3.6817
19741016,1,1,5.3945
19741023,1,1,0.8902
19741030,1,1,1.1729
19741106,1,1,0.8137
19741113,1,1,0.9667
19741120,1,1,-6.1125
19741127,1,1,-0.0954
19741204,1,1,-3.1810
19741211,1,1,-3.3071
19741218,1,1,-0.6286
19741224,1,1,-0.9568
19741231,1,1,1.3620
19750108,1,1,8.4949
19750115,1,1,5.4439
19750122,1,1,1.5826
19750129,1,1,8.1051
19750205,1,1,4.7221
19750212,1,1,0.8820
19750219,1,1,1.7483
19750226,1,1,-0.5293
19750305,1,1,2.3331
19750312,1,1,3.3190
19750319,1,1,4.0347
19750326,1,1,0.1256
19750402,1,1,-0.9836
19750409,1,1,-0.4553
19750416,1,1,3.2179
19750423,1,1,0.8968
19750430,1,1,1.5391
19750507,1,1,0.4496
19750514,1,1,3.2183
19750521,1,1,-1.2206
19750528,1,1,2.0675
19750604,1,1,5.0060
19750611,1,1,0.1635
19750618,1,1,-1.4486
19750625,1,1,4.1391
19750702,1,1,1.1593
19750709,1,1,1.9018
19750716,1,1,3.3509
19750723,1,1,-2.4868
19750730,1,1,-3.0977
19750806,1,1,-3.9152
19750813,1,1,-1.6364
19750820,1,1,-3.8460
19750827,1,1,0.2374
19750903,1,1,1.8292
19750910,1,1,-2.1844
19750917,1,1,-1.5737
19750924,1,1,2.4194
19751001,1,1,-2.6380
19751008,1,1,1.1638
19751015,1,1,0.7141
19751022,1,1,1.3186
19751029,1,1,-0.2464
19751105,1,1,0.2209
19751112,1,1,1.3700
19751119,1,1,-0.3441
19751126,1,1,1.0443
19751203,1,1,-3.2947
19751210,1,1,-0.7048
19751217,1,1,-0.0247
19751224,1,1,1.4704
19751231,1,1,2.4269
19760107,1,1,6.1139
19760114,1,1,4.3965
19760121,1,1,3.8626
19760128,1,1,4.0886
19760204,1,1,5.7867
19760211,1,1,2.0921
19760218,1,1,4.6637
19760225,1,1,6.5051
19760303,1,1,-0.7069
19760310,1,1,1.0549
19760317,1,1,-0.5696
19760324,1,1,-0.0023
19760331,1,1,-0.7384
19760407,1,1,-0.5140
19760414,1,1,-2.9877
19760421,1,1,2.8436
19760428,1,1,-0.4960
19760505,1,1,-1.4179
19760512,1,1,0.8195
19760519,1,1,-1.0749
19760526,1,1,-2.4024
19760602,1,1,-0.6504
19760609,1,1,-2.0368
19760616,1,1,2.4888
19760623,1,1,0.7624
19760630,1,1,2.0677
19760707,1,1,0.3901
19760714,1,1,2.0843
19760721,1,1,-1.3659
19760728,1,1,-0.8894
19760804,1,1,0.8521
19760811,1,1,-0.8820
19760818,1,1,-0.2497
19760825,1,1,-3.0091
19760901,1,1,1.1043
19760908,1,1,1.2444
19760915,1,1,-1.0747
19760922,1,1,1.7491
19760929,1,1,-1.1872
19761006,1,1,-2.6104
19761013,1,1,-1.2672
19761020,1,1,0.3725
19761027,1,1,0.1561
19761103,1,1,0.1564
19761110,1,1,-0.6657
19761117,1,1,1.4244
19761124,1,1,2.8733
19761201,1,1,0.9377
19761208,1,1,2.2496
19761215,1,1,2.8947
19761222,1,1,0.3078
19761229,1,1,1.6896
19770105,1,1,3.5896
19770112,1,1,0.7527
19770119,1,1,2.3166
19770126,1,1,0.5324
19770202,1,1,0.2996
19770209,1,1,-0.0533
19770216,1,1,0.2980
19770223,1,1,-0.5063
19770302,1,1,-0.6797
19770309,1,1,0.5760
19770316,1,1,1.8207
19770323,1,1,-0.4823
19770330,1,1,-1.3084
19770406,1,1,-0.6954
19770413,1,1,1.4037
19770420,1,1,2.1284
19770427,1,1,-1.3612
19770504,1,1,1.6510
19770511,1,1,0.1376
19770518,1,1,1.8616
19770525,1,1,-1.8624
19770601,1,1,-0.6135
19770608,1,1,0.9915
19770615,1,1,1.6445
19770622,1,1,1.3634
19770629,1,1,1.6815
19770706,1,1,1.4885
19770713,1,1,0.7278
19770720,1,1,1.3236
19770727,1,1,-1.5567
19770803,1,1,-1.6785
19770810,1,1,0.5935
19770817,1,1,-0.4100
19770824,1,1,0.0652
19770831,1,1,-0.5592
19770907,1,1,1.9729
19770914,1,1,-0.7845
19770921,1,1,-0.5215
19770928,1,1,-0.3685
19771005,1,1,1.3001
19771012,1,1,-1.0346
19771019,1,1,-1.3625
19771026,1,1,-1.2270
19771102,1,1,0.2643
19771109,1,1,3.3069
19771116,1,1,2.9493
19771123,1,1,3.3095
19771130,1,1,-0.0471
19771207,1,1,-0.2435
19771214,1,1,1.7860
19771221,1,1,-1.2998
19771228,1,1,1.4016
19780104,1,1,-0.2118
19780111,1,1,-3.2900
19780118,1,1,2.1414
19780125,1,1,1.2313
19780201,1,1,1.8277
19780208,1,1,2.3205
19780215,1,1,0.4405
19780222,1,1,0.2091
19780301,1,1,0.2060
19780308,1,1,1.9479
19780315,1,1,2.2932
19780322,1,1,1.7002
19780329,1,1,2.0894
19780405,1,1,1.7693
19780412,1,1,1.5239
19780419,1,1,2.1178
19780426,1,1,2.7272
19780503,1,1,1.8227
19780510,1,1,2.2727
19780517,1,1,4.1074
19780524,1,1,-0.7187
19780531,1,1,1.4301
19780607,1,1,2.6325
19780614,1,1,2.2997
19780621,1,1,-4.3125
19780628,1,1,-1.0458
19780705,1,1,-0.3244
19780712,1,1,1.0229
19780719,1,1,2.1249
19780726,1,1,1.4077
19780802,1,1,3.0397
19780809,1,1,1.5738
19780816,1,1,2.7503
19780823,1,1,1.9040
19780830,1,1,2.3169
19780906,1,1,1.4869
19780913,1,1,2.9596
19780920,1,1,-5.0823
19780927,1,1,0.3880
19781004,1,1,1.1901
19781011,1,1,1.1963
19781018,1,1,-6.8909
19781025,1,1,-7.9520
19781101,1,1,-7.7135
19781108,1,1,-0.8747
19781115,1,1,-2.6557
19781122,1,1,4.8052
19781129,1,1,-0.4603
19781206,1,1,3.8475
19781213,1,1,-0.9091
19781220,1,1,-2.7138
19781227,1,1,1.9803
19790103,1,1,3.3822
19790110,1,1,3.5843
19790117,1,1,1.2013
19790124,1,1,2.1485
19790131,1,1,0.9645
19790207,1,1,-2.4094
19790214,1,1,2.3150
19790221,1,1,0.7831
19790228,1,1,-2.9427
19790307,1,1,2.5075
19790314,1,1,1.6953
19790321,1,1,2.1489
19790328,1,1,1.2166
19790404,1,1,1.7749
19790411,1,1,1.0501
19790418,1,1,0.2779
19790425,1,1,1.6983
19790502,1,1,-0.3934
19790509,1,1,-3.5659
19790516,1,1,-0.4316
19790523,1,1,2.7540
19790530,1,1,-0.3616
19790606,1,1,2.3222
19790613,1,1,1.9952
19790620,1,1,0.4990
19790627,1,1,1.0693
19790703,1,1,-0.6401
19790711,1,1,1.2554
19790718,1,1,-0.8379
19790725,1,1,1.5619
19790801,1,1,1.7917
19790808,1,1,1.6819
19790815,1,1,2.3087
19790822,1,1,1.5923
19790829,1,1,1.0160
19790905,1,1,-2.4423
19790912,1,1,1.8969
19790919,1,1,0.4270
19790926,1,1,0.4414
19791003,1,1,1.4242
19791010,1,1,-8.6773
19791017,1,1,0.2423
19791024,1,1,-5.3391
19791031,1,1,1.9117
19791107,1,1,-1.1558
19791114,1,1,2.9122
19791121,1,1,0.2619
19791128,1,1,3.2163
19791205,1,1,1.8905
19791212,1,1,2.5872
19791219,1,1,1.9640
19791226,1,1,1.5781
19800102,1,1,0.8921
19800109,1,1,3.4487
19800116,1,1,5.3051
19800123,1,1,1.6236
19800130,1,1,2.5905
19800206,1,1,0.4463
19800213,1,1,0.2062
19800220,1,1,-1.4973
19800227,1,1,-2.0690
19800305,1,1,-2.1989
19800312,1,1,-6.0506
19800319,1,1,-4.1039
19800326,1,1,-6.5344
19800402,1,1,0.4394
19800409,1,1,-0.4024
19800416,1,1,0.6668
19800423,1,1,1.5228
19800430,1,1,2.5240
19800507,1,1,1.3428
19800514,1,1,0.6899
19800521,1,1,1.4398
19800528,1,1,1.9624
19800604,1,1,0.9134
19800611,1,1,1.8358
19800618,1,1,1.0515
19800625,1,1,1.2619
19800702,1,1,0.1253
19800709,1,1,2.0013
19800716,1,1,2.4354
19800723,1,1,2.1500
19800730,1,1,1.8868
19800806,1,1,1.7964
19800813,1,1,1.7510
19800820,1,1,1.4766
19800827,1,1,2.1210
19800903,1,1,2.6713
19800910,1,1,1.7595
19800917,1,1,4.2575
19800924,1,1,0.0333
19801001,1,1,-3.8790
19801008,1,1,4.1254
19801015,1,1,1.3692
19801022,1,1,-0.3747
19801029,1,1,-1.0654
19801105,1,1,0.9656
19801112,1,1,0.5235
19801119,1,1,2.4178
19801126,1,1,1.0582
19801203,1,1,-0.5180
19801210,1,1,-6.1128
19801217,1,1,-1.1139
19801224,1,1,3.1295
19801231,1,1,1.0311
19810107,1,1,-1.4330
19810114,1,1,1.3443
19810121,1,1,-0.5530
19810128,1,1,0.1695
19810204,1,1,-0.5570
19810211,1,1,1.3962
19810218,1,1,-0.4513
19810225,1,1,-0.8314
19810304,1,1,2.2303
19810311,1,1,0.4230
19810318,1,1,2.7504
19810325,1,1,2.9270
19810401,1,1,0.9904
19810408,1,1,1.0327
19810415,1,1,0.7214
19810422,1,1,1.2002
19810429,1,1,-0.6666
19810506,1,1,-2.2159
19810513,1,1,1.4676
19810520,1,1,1.2530
19810527,1,1,2.1861
19810603,1,1,1.0602
19810610,1,1,1.6398
19810617,1,1,0.9176
19810624,1,1,-0.2347
19810701,1,1,-2.5878
19810708,1,1,-2.8793
19810715,1,1,1.0580
19810722,1,1,-1.5779
19810729,1,1,0.6655
19810805,1,1,0.7274
19810812,1,1,-0.0816
19810819,1,1,-1.8344
19810826,1,1,-4.6752
19810902,1,1,-1.3925
19810909,1,1,-4.9525
19810916,1,1,2.1396
19810923,1,1,-4.2382
19810930,1,1,-0.9487
19811007,1,1,5.0081
19811014,1,1,1.8838
19811021,1,1,1.1667
19811028,1,1,0.3536
19811104,1,1,2.5481
19811111,1,1,0.1922
19811118,1,1,-1.2914
19811125,1,1,1.3838
19811202,1,1,0.1814
19811209,1,1,-1.0127
19811216,1,1,-0.4754
19811223,1,1,0.3068
19811230,1,1,-0.1950
19820106,1,1,-0.4023
19820113,1,1,-1.2803
19820120,1,1,0.2852
19820127,1,1,-0.5888
19820203,1,1,1.2286
19820210,1,1,-1.7135
19820217,1,1,-0.5338
19820224,1,1,-0.9897
19820303,1,1,0.0919
19820310,1,1,-4.0604
19820317,1,1,-0.2010
19820324,1,1,3.3642
19820331,1,1,0.7739
19820407,1,1,2.0794
19820414,1,1,0.2362
19820421,1,1,1.7110
19820428,1,1,1.0442
19820505,1,1,0.3489
19820512,1,1,1.0630
19820519,1,1,-1.5892
19820526,1,1,-1.9102
19820602,1,1,-0.8225
19820609,1,1,-2.8687
19820616,1,1,0.3910
19820623,1,1,0.9495
19820630,1,1,0.3876
19820707,1,1,-0.4669
19820714,1,1,1.0303
19820721,1,1,1.3001
19820728,1,1,-1.6260
19820804,1,1,0.0665
19820811,1,1,-3.5277
19820818,1,1,2.8476
19820825,1,1,3.9817
19820901,1,1,2.6572
19820908,1,1,2.5246
19820915,1,1,1.8103
19820922,1,1,1.7476
19820929,1,1,-0.4764
19821006,1,1,1.8170
19821013,1,1,4.2414
19821020,1,1,4.4962
19821027,1,1,0.1540
19821103,1,1,5.1749
19821110,1,1,3.0663
19821117,1,1,0.3588
19821124,1,1,0.9268
19821201,1,1,3.0569
19821208,1,1,3.0842
19821215,1,1,-4.3700
19821222,1,1,1.6900
19821229,1,1,1.0048
19830105,1,1,2.7057
19830112,1,1,5.0723
19830119,1,1,1.6943
19830126,1,1,-2.1294
19830202,1,1,3.5609
19830209,1,1,3.4395
19830216,1,1,2.5773
19830223,1,1,0.5263
19830302,1,1,2.4847
19830309,1,1,1.1820
19830316,1,1,-0.5985
19830323,1,1,2.6449
19830330,1,1,1.0758
19830406,1,1,-1.0676
19830413,1,1,4.1002
19830420,1,1,3.3974
19830427,1,1,0.4306
19830504,1,1,1.2522
19830511,1,1,3.3101
19830518,1,1,1.4363
19830525,1,1,2.8963
19830601,1,1,0.5660
19830608,1,1,1.6071
19830615,1,1,4.2066
19830622,1,1,2.6506
19830629,1,1,-3.2339
19830706,1,1,1.8005
19830713,1,1,-1.0344
19830720,1,1,1.3143
19830727,1,1,-0.0227
19830803,1,1,-3.6425
19830810,1,1,-2.1108
19830817,1,1,1.6310
19830824,1,1,-1.1490
19830831,1,1,-0.1198
19830907,1,1,1.4822
19830914,1,1,-0.4667
19830921,1,1,0.2268
19830928,1,1,-0.5723
19831005,1,1,-1.2002
19831012,1,1,-0.1489
19831019,1,1,-2.8295
19831026,1,1,-1.0688
19831102,1,1,-1.8967
19831109,1,1,-0.3272
19831116,1,1,2.5667
19831123,1,1,1.4118
19831130,1,1,1.2637
19831207,1,1,-0.1178
19831214,1,1,-0.8618
19831221,1,1,-0.6141
19831228,1,1,0.2040
19840104,1,1,2.4215
19840111,1,1,2.2672
19840118,1,1,0.4729
19840125,1,1,-1.2972
19840201,1,1,-2.4711
19840208,1,1,-4.6874
19840215,1,1,-2.0138
19840222,1,1,-0.8441
19840229,1,1,1.9642
19840307,1,1,-0.3664
19840314,1,1,0.9402
19840321,1,1,1.2935
19840328,1,1,-0.6857
19840404,1,1,0.0573
19840411,1,1,-2.2949
19840418,1,1,1.4246
19840425,1,1,-0.1879
19840502,1,1,1.7535
19840509,1,1,0.0348
19840516,1,1,-0.9113
19840523,1,1,-3.7595
19840530,1,1,-2.2160
19840606,1,1,2.7370
19840613,1,1,-0.6856
19840620,1,1,1.1342
19840627,1,1,-0.3206
19840703,1,1,1.0989
19840711,1,1,-1.4386
19840718,1,1,-0.6712
19840725,1,1,-3.7704
19840801,1,1,1.7099
19840808,1,1,4.0835
19840815,1,1,0.4789
19840822,1,1,1.7101
19840829,1,1,1.5611
19840905,1,1,-0.1871
19840912,1,1,0.7659
19840919,1,1,0.2689
19840926,1,1,-1.0375
19841003,1,1,-1.8067
19841010,1,1,-0.8947
19841017,1,1,0.7705
19841024,1,1,-0.8810
19841031,1,1,-0.6158
19841107,1,1,0.3441
19841114,1,1,-0.8185
19841121,1,1,-2.1040
19841128,1,1,-0.2778
19841205,1,1,-2.4132
19841212,1,1,-0.4581
19841219,1,1,0.7334
19841226,1,1,0.3260
19850102,1,1,0.5987
19850109,1,1,0.9486
19850116,1,1,3.4487
19850123,1,1,3.4673
19850130,1,1,2.0170
19850206,1,1,2.6915
19850213,1,1,2.4683
19850220,1,1,-0.2817
19850227,1,1,-0.5987
19850306,1,1,-0.0997
19850313,1,1,-1.6520
19850320,1,1,0.0001
19850327,1,1,-0.3594
19850403,1,1,-0.4979
19850410,1,1,-0.1102
19850417,1,1,0.3932
19850424,1,1,-0.4030
19850501,1,1,-1.3040
19850508,1,1,-0.3049
19850515,1,1,1.2142
19850522,1,1,0.2252
19850529,1,1,-0.5275
19850605,1,1,-0.0544
19850612,1,1,-1.2061
19850619,1,1,-0.6499
19850626,1,1,0.2252
19850703,1,1,0.8686
19850710,1,1,0.2198
19850717,1,1,2.3281
19850724,1,1,0.3738
19850731,1,1,-0.1317
19850807,1,1,-1.6800
19850814,1,1,0.2164
19850821,1,1,0.1836
19850828,1,1,0.3451
19850904,1,1,-0.8960
19850911,1,1,-1.2915
19850918,1,1,-3.0605
19850925,1,1,0.7303
19851002,1,1,0.2505
19851009,1,1,-0.7786
19851016,1,1,1.2409
19851023,1,1,-0.3095
19851030,1,1,-0.3115
19851106,1,1,0.0403
19851113,1,1,2.1615
19851120,1,1,0.3946
19851127,1,1,0.9556
19851204,1,1,1.5798
19851211,1,1,-0.7502
19851218,1,1,0.3452
19851224,1,1,-0.5437
19851231,1,1,1.7239
19860108,1,1,2.5547
19860115,1,1,0.1340
19860122,1,1,-0.7733
19860129,1,1,0.4250
19860205,1,1,0.5522
19860212,1,1,1.3493
19860219,1,1,0.9423
19860226,1,1,1.0328
19860305,1,1,2.2220
19860312,1,1,2.7027
19860319,1,1,0.4664
19860326,1,1,0.4401
19860402,1,1,-0.5261
19860409,1,1,-0.3428
19860416,1,1,2.2783
19860423,1,1,0.9465
19860430,1,1,-1.1501
19860507,1,1,0.9624
19860514,1,1,1.2239
19860521,1,1,-0.6227
19860528,1,1,2.3115
19860604,1,1,0.4084
19860611,1,1,-0.3588
19860618,1,1,0.3073
19860625,1,1,0.0954
19860702,1,1,0.8678
19860709,1,1,-4.1986
19860716,1,1,-3.3016
19860723,1,1,-0.7808
19860730,1,1,-2.8094
19860806,1,1,-0.4198
19860813,1,1,1.7115
19860820,1,1,0.3823
19860827,1,1,-0.0318
19860903,1,1,-0.2759
19860910,1,1,-0.1734
19860917,1,1,-5.3517
19860924,1,1,2.0320
19861001,1,1,0.0962
19861008,1,1,-0.4428
19861015,1,1,0.0493
19861022,1,1,-0.0990
19861029,1,1,0.5048
19861105,1,1,1.5832
19861112,1,1,0.5365
19861119,1,1,-2.4692
19861126,1,1,0.7726
19861203,1,1,0.4012
19861210,1,1,-1.4039
