date,rank_ME,rank_CLAq_12,ret_vw
19760806,1,3,0.2659
19760806,1,4,-0.2669
19760806,1,5,0.7454
19760806,2,1,0.4511
19760806,2,2,1.3069
19760806,2,3,-0.0609
19760806,2,4,0.3679
19760806,2,5,0.1886
19760806,3,1,0.5360
19760806,3,2,0.6933
19760806,3,3,0.2284
19760806,3,4,-0.2886
19760806,3,5,0.0197
19760813,1,1,-1.0459
19760813,1,2,-0.8302
19760813,1,3,-0.1604
19760813,1,4,-0.2569
19760813,1,5,-0.9089
19760813,2,1,-0.2614
19760813,2,2,-0.5289
19760813,2,3,-0.4145
19760813,2,4,-0.2996
19760813,2,5,-0.1275
19760813,3,1,0.3730
19760813,3,2,0.3446
19760813,3,3,0.5381
19760813,3,4,-0.0452
19760813,3,5,0.4176
19760820,1,1,-2.1679
19760820,1,2,-2.3395
19760820,1,3,-2.0156
19760820,1,4,-1.7271
19760820,1,5,-2.1991
19760820,2,1,-2.8393
19760820,2,2,-3.1566
19760820,2,3,-2.9947
19760820,2,4,-2.5687
19760820,2,5,-2.0840
19760820,3,1,-1.8415
19760820,3,2,-1.9063
19760820,3,3,-1.9207
19760820,3,4,-1.8645
19760820,3,5,-2.3431
19760827,1,1,-1.6176
19760827,1,2,-0.9533
19760827,1,3,-1.1194
19760827,1,4,-1.5548
19760827,1,5,-1.5297
19760827,2,1,-0.8751
19760827,2,2,-1.2945
19760827,2,3,-1.0662
19760827,2,4,-1.2231
19760827,2,5,-0.2763
19760827,3,1,-0.3456
19760827,3,2,-0.6181
19760827,3,3,-1.0275
19760827,3,4,-0.7286
19760827,3,5,-0.2144
19760903,1,1,2.2365
19760903,1,2,2.0504
19760903,1,3,2.4360
19760903,1,4,1.7020
19760903,1,5,2.3488
19760903,2,1,1.8887
19760903,2,2,2.3867
19760903,2,3,2.9381
19760903,2,4,2.3596
19760903,2,5,2.9106
19760903,3,1,2.6297
19760903,3,2,2.8521
19760903,3,3,2.9218
19760903,3,4,3.0267
19760903,3,5,2.9523
19760910,1,1,0.4808
19760910,1,2,0.4149
19760910,1,3,0.4071
19760910,1,4,1.3460
19760910,1,5,0.5007
19760910,2,1,1.1034
19760910,2,2,0.3089
19760910,2,3,0.1505
19760910,2,4,0.7606
19760910,2,5,0.7943
19760910,3,1,0.4215
19760910,3,2,-0.0159
19760910,3,3,-0.1068
19760910,3,4,0.0841
19760910,3,5,0.4220
19760917,1,1,-0.1538
19760917,1,2,0.8977
19760917,1,3,1.1562
19760917,1,4,0.1573
19760917,1,5,1.1174
19760917,2,1,1.1647
19760917,2,2,0.9266
19760917,2,3,1.4933
19760917,2,4,1.9878
19760917,2,5,1.0296
19760917,3,1,1.5208
19760917,3,2,1.4072
19760917,3,3,1.4839
19760917,3,4,1.8758
19760917,3,5,1.6588
19760924,1,1,1.3374
19760924,1,2,1.0386
19760924,1,3,0.9354
19760924,1,4,1.5300
19760924,1,5,1.1259
19760924,2,1,1.2940
19760924,2,2,0.8613
19760924,2,3,1.1432
19760924,2,4,0.7599
19760924,2,5,1.4549
19760924,3,1,1.1914
19760924,3,2,1.0955
19760924,3,3,0.9485
19760924,3,4,0.7446
19760924,3,5,0.4277
19761001,1,1,-1.8056
19761001,1,2,-1.9328
19761001,1,3,-2.0278
19761001,1,4,-2.6558
19761001,1,5,-2.2903
19761001,2,1,-2.4206
19761001,2,2,-2.3565
19761001,2,3,-2.6400
19761001,2,4,-1.8254
19761001,2,5,-2.4127
19761001,3,1,-2.4256
19761001,3,2,-2.8671
19761001,3,3,-2.7455
19761001,3,4,-2.3744
19761001,3,5,-1.9900
19761008,1,1,-1.7658
19761008,1,2,-1.4128
19761008,1,3,-1.1758
19761008,1,4,-1.1906
19761008,1,5,-1.0128
19761008,2,1,-1.5819
19761008,2,2,-2.4835
19761008,2,3,-1.4155
19761008,2,4,-1.3238
19761008,2,5,-1.2854
19761008,3,1,-1.4678
19761008,3,2,-1.9361
19761008,3,3,-2.1689
19761008,3,4,-1.6780
19761008,3,5,-1.4957
19761015,1,1,-2.1009
19761015,1,2,-1.4927
19761015,1,3,-2.0720
19761015,1,4,-1.8978
19761015,1,5,-2.7194
19761015,2,1,-2.1458
19761015,2,2,-2.5379
19761015,2,3,-1.9725
19761015,2,4,-1.8590
19761015,2,5,-2.8900
19761015,3,1,-1.6808
19761015,3,2,-2.1349
19761015,3,3,-1.6827
19761015,3,4,-1.4143
19761015,3,5,-1.9238
19761022,1,1,-0.2371
19761022,1,2,-0.0645
19761022,1,3,0.1653
19761022,1,4,0.0971
19761022,1,5,-0.0900
19761022,2,1,-1.0989
19761022,2,2,-0.0338
19761022,2,3,-0.5491
19761022,2,4,-0.6179
19761022,2,5,-0.6482
19761022,3,1,0.1096
19761022,3,2,-0.5137
19761022,3,3,-0.9290
19761022,3,4,-0.2990
19761022,3,5,-1.4406
19761029,1,1,1.2233
19761029,1,2,0.8139
19761029,1,3,1.9561
19761029,1,4,1.9544
19761029,1,5,2.0426
19761029,2,1,2.6017
19761029,2,2,1.9364
19761029,2,3,2.4280
19761029,2,4,1.7330
19761029,2,5,2.7259
19761029,3,1,2.6906
19761029,3,2,2.8837
19761029,3,3,2.9706
19761029,3,4,2.6423
19761029,3,5,3.3376
19761105,1,1,1.1600
19761105,1,2,0.9069
19761105,1,3,0.3672
19761105,1,4,1.0934
19761105,1,5,0.3511
19761105,2,1,0.0533
19761105,2,2,0.5402
19761105,2,3,-0.0325
19761105,2,4,0.0962
19761105,2,5,-0.3182
19761105,3,1,-0.4401
19761105,3,2,-1.3906
19761105,3,3,-1.8730
19761105,3,4,-2.0023
19761105,3,5,-2.4660
19761112,1,1,-1.7244
19761112,1,2,-1.8717
19761112,1,3,-1.8037
19761112,1,4,-2.3900
19761112,1,5,-2.0848
19761112,2,1,-1.3404
19761112,2,2,-0.7711
19761112,2,3,-0.5515
19761112,2,4,-2.2278
19761112,2,5,-1.9127
19761112,3,1,-2.0745
19761112,3,2,-2.0095
19761112,3,3,-1.5862
19761112,3,4,-1.8792
19761112,3,5,-1.5208
19761119,1,1,2.3307
19761119,1,2,1.6577
19761119,1,3,2.5027
19761119,1,4,2.5379
19761119,1,5,3.6239
19761119,2,1,4.0762
19761119,2,2,3.3693
19761119,2,3,3.5308
19761119,2,4,4.4964
19761119,2,5,3.6005
19761119,3,1,3.8721
19761119,3,2,3.1489
19761119,3,3,3.4894
19761119,3,4,3.0144
19761119,3,5,3.3322
19761126,1,1,1.7704
19761126,1,2,1.9454
19761126,1,3,2.0799
19761126,1,4,2.0384
19761126,1,5,1.8590
19761126,2,1,2.5189
19761126,2,2,1.8898
19761126,2,3,1.9194
19761126,2,4,2.6340
19761126,2,5,2.0283
19761126,3,1,0.6629
19761126,3,2,1.1428
19761126,3,3,1.6886
19761126,3,4,1.4164
19761126,3,5,1.7941
19761203,1,1,0.3796
19761203,1,2,0.6759
19761203,1,3,1.0311
19761203,1,4,0.6928
19761203,1,5,0.8211
19761203,2,1,1.1140
19761203,2,2,1.1010
19761203,2,3,1.7044
19761203,2,4,1.4007
19761203,2,5,0.8127
19761203,3,1,-0.7177
19761203,3,2,-0.7962
19761203,3,3,-1.1280
19761203,3,4,-0.3652
19761203,3,5,-0.6923
19761210,1,1,3.9961
19761210,1,2,3.6696
19761210,1,3,4.1592
19761210,1,4,3.6486
19761210,1,5,4.1224
19761210,2,1,3.0195
19761210,2,2,3.8829
19761210,2,3,3.5701
19761210,2,4,3.1629
19761210,2,5,3.1770
19761210,3,1,2.2402
19761210,3,2,1.9114
19761210,3,3,2.4556
19761210,3,4,2.3716
19761210,3,5,1.8441
19761217,1,1,0.8180
19761217,1,2,0.3136
19761217,1,3,0.7961
19761217,1,4,0.9355
19761217,1,5,0.4958
19761217,2,1,0.8662
19761217,2,2,0.5386
19761217,2,3,0.6595
19761217,2,4,0.3218
19761217,2,5,0.3916
19761217,3,1,-0.7389
19761217,3,2,-0.1625
19761217,3,3,0.0991
19761217,3,4,0.4164
19761217,3,5,-0.2747
19761223,1,1,0.2471
19761223,1,2,0.3541
19761223,1,3,0.1927
19761223,1,4,0.9743
19761223,1,5,0.1480
19761223,2,1,-0.3556
19761223,2,2,-0.1181
19761223,2,3,-0.2833
19761223,2,4,0.9181
19761223,2,5,0.1137
19761223,3,1,0.3898
19761223,3,2,0.5743
19761223,3,3,0.3005
19761223,3,4,0.4964
19761223,3,5,0.5293
19761231,1,1,3.8678
19761231,1,2,4.2677
19761231,1,3,3.8474
19761231,1,4,3.8412
19761231,1,5,4.3128
19761231,2,1,3.7134
19761231,2,2,3.2995
19761231,2,3,3.8482
19761231,2,4,3.3841
19761231,2,5,3.5739
19761231,3,1,2.8018
19761231,3,2,2.7645
19761231,3,3,2.5269
19761231,3,4,2.1484
19761231,3,5,3.1073
19770107,1,1,2.5703
19770107,1,2,3.1356
19770107,1,3,3.1259
19770107,1,4,3.0037
19770107,1,5,2.3118
19770107,2,1,0.5916
19770107,2,2,0.4818
19770107,2,3,1.0143
19770107,2,4,0.2932
19770107,2,5,0.1658
19770107,3,1,-2.6615
19770107,3,2,-2.4120
19770107,3,3,-2.1463
19770107,3,4,-2.2693
19770107,3,5,-2.5499
19770114,1,1,0.9894
19770114,1,2,0.9288
19770114,1,3,1.1381
19770114,1,4,1.7538
19770114,1,5,0.3119
19770114,2,1,0.1458
19770114,2,2,0.5970
19770114,2,3,0.3758
19770114,2,4,0.3800
19770114,2,5,0.9786
19770114,3,1,-0.8374
19770114,3,2,-0.3835
19770114,3,3,-1.1880
19770114,3,4,-0.9876
19770114,3,5,-0.4547
19770121,1,1,1.4435
19770121,1,2,1.7607
19770121,1,3,1.5307
19770121,1,4,1.5273
19770121,1,5,1.4227
19770121,2,1,1.3128
19770121,2,2,1.5128
19770121,2,3,0.6739
19770121,2,4,1.5123
19770121,2,5,0.9248
19770121,3,1,-1.0227
19770121,3,2,-0.8666
19770121,3,3,-0.8321
19770121,3,4,-0.8779
19770121,3,5,-0.9270
19770128,1,1,-0.0240
19770128,1,2,-0.0777
19770128,1,3,-0.1512
19770128,1,4,0.2392
19770128,1,5,-0.3475
19770128,2,1,-0.7348
19770128,2,2,-0.7513
19770128,2,3,-0.3586
19770128,2,4,-0.5500
19770128,2,5,-0.9677
19770128,3,1,-1.5245
19770128,3,2,-1.3660
19770128,3,3,-1.3792
19770128,3,4,-0.7103
19770128,3,5,-1.0585
19770204,1,1,0.0540
19770204,1,2,0.4646
19770204,1,3,0.5738
19770204,1,4,1.1503
19770204,1,5,0.5774
19770204,2,1,0.9689
19770204,2,2,1.2487
19770204,2,3,1.1366
19770204,2,4,1.2117
19770204,2,5,1.2110
19770204,3,1,-0.2647
19770204,3,2,-0.1369
19770204,3,3,-0.0755
19770204,3,4,0.7029
19770204,3,5,0.2031
19770211,1,1,-0.5399
19770211,1,2,-0.7487
19770211,1,3,-0.1916
19770211,1,4,-0.0412
19770211,1,5,-0.4198
19770211,2,1,-0.6285
19770211,2,2,-0.6869
19770211,2,3,-0.7514
19770211,2,4,-1.4031
19770211,2,5,-1.2869
19770211,3,1,-1.8424
19770211,3,2,-1.2504
19770211,3,3,-1.1635
19770211,3,4,-1.8213
19770211,3,5,-1.8439
19770218,1,1,-0.0151
19770218,1,2,0.4064
19770218,1,3,0.3049
19770218,1,4,-0.1447
19770218,1,5,0.1317
19770218,2,1,0.1996
19770218,2,2,-0.3152
19770218,2,3,-0.3150
19770218,2,4,0.0969
19770218,2,5,0.1134
19770218,3,1,0.7604
19770218,3,2,0.6737
19770218,3,3,0.4662
19770218,3,4,0.0008
19770218,3,5,-0.1427
19770225,1,1,-1.3025
19770225,1,2,-1.7999
19770225,1,3,-1.4937
19770225,1,4,-0.8550
19770225,1,5,-1.6984
19770225,2,1,-1.5835
19770225,2,2,-1.6708
19770225,2,3,-1.7627
19770225,2,4,-1.2802
19770225,2,5,-1.5669
19770225,3,1,-1.5255
19770225,3,2,-1.0868
19770225,3,3,-1.2280
19770225,3,4,-0.9001
19770225,3,5,-0.4577
19770304,1,1,0.7254
19770304,1,2,0.6710
19770304,1,3,0.5699
19770304,1,4,0.7652
19770304,1,5,1.0379
19770304,2,1,1.9475
19770304,2,2,1.9798
19770304,2,3,2.0434
19770304,2,4,1.4669
19770304,2,5,1.5979
19770304,3,1,1.9918
19770304,3,2,2.1362
19770304,3,3,1.9144
19770304,3,4,1.8632
19770304,3,5,2.0757
19770311,1,1,0.9010
19770311,1,2,0.3898
19770311,1,3,0.4755
19770311,1,4,0.5663
19770311,1,5,0.5846
19770311,2,1,-0.4744
19770311,2,2,-0.3860
19770311,2,3,-0.7348
19770311,2,4,0.1158
19770311,2,5,0.6010
19770311,3,1,-0.7217
19770311,3,2,-0.1350
19770311,3,3,-0.6464
19770311,3,4,-0.5504
19770311,3,5,-0.4429
19770318,1,1,1.5163
19770318,1,2,1.1461
19770318,1,3,1.2503
19770318,1,4,1.0880
19770318,1,5,0.8546
19770318,2,1,0.9615
19770318,2,2,1.6156
19770318,2,3,1.0372
19770318,2,4,1.0586
19770318,2,5,1.2598
19770318,3,1,1.3242
19770318,3,2,1.3773
19770318,3,3,1.8896
19770318,3,4,1.4643
19770318,3,5,0.6680
19770325,1,1,-0.9566
19770325,1,2,-1.2028
19770325,1,3,-0.9060
19770325,1,4,-1.1510
19770325,1,5,-0.7961
19770325,2,1,-1.8231
19770325,2,2,-1.7511
19770325,2,3,-1.3856
19770325,2,4,-1.3200
19770325,2,5,-1.7316
19770325,3,1,-2.7870
19770325,3,2,-2.7060
19770325,3,3,-3.2084
19770325,3,4,-3.3022
19770325,3,5,-3.0477
19770401,1,1,-0.6808
19770401,1,2,-0.2191
19770401,1,3,-0.7291
19770401,1,4,-0.5373
19770401,1,5,-0.5457
19770401,2,1,-0.7301
19770401,2,2,-0.5452
19770401,2,3,-0.8747
19770401,2,4,-0.6035
19770401,2,5,-0.7184
19770401,3,1,-0.3544
19770401,3,2,-0.1091
19770401,3,3,0.0238
19770401,3,4,0.0479
19770401,3,5,0.3427
19770407,1,1,-1.6387
19770407,1,2,-1.1283
19770407,1,3,-1.1223
19770407,1,4,-1.2426
19770407,1,5,-0.7636
19770407,2,1,-0.9906
19770407,2,2,-1.3267
19770407,2,3,-1.2060
19770407,2,4,-0.6023
19770407,2,5,-1.4689
19770407,3,1,-1.1486
19770407,3,2,-0.9671
19770407,3,3,-0.9180
19770407,3,4,-0.7870
19770407,3,5,-0.8818
19770415,1,1,2.7129
19770415,1,2,2.6818
19770415,1,3,2.5389
19770415,1,4,2.6121
19770415,1,5,2.5945
19770415,2,1,3.4116
19770415,2,2,3.2751
19770415,2,3,3.0831
19770415,2,4,3.2871
19770415,2,5,3.0581
19770415,3,1,3.0403
19770415,3,2,2.9112
19770415,3,3,2.8283
19770415,3,4,3.3646
19770415,3,5,2.7152
19770422,1,1,-0.3001
19770422,1,2,-0.4704
19770422,1,3,-0.3469
19770422,1,4,-0.6146
19770422,1,5,-0.0200
19770422,2,1,-0.7597
19770422,2,2,-0.8528
19770422,2,3,-1.3028
19770422,2,4,-0.7515
19770422,2,5,-0.8200
19770422,3,1,-3.0419
19770422,3,2,-2.8734
19770422,3,3,-2.9716
19770422,3,4,-2.5358
19770422,3,5,-3.3046
19770429,1,1,0.0395
19770429,1,2,0.2965
19770429,1,3,0.1901
19770429,1,4,-0.1970
19770429,1,5,-0.0824
19770429,2,1,-0.0110
19770429,2,2,-0.2254
19770429,2,3,0.0726
19770429,2,4,0.3416
19770429,2,5,-0.4667
19770429,3,1,0.4723
19770429,3,2,0.2571
19770429,3,3,0.2198
19770429,3,4,-0.1311
19770429,3,5,-0.1212
19770506,1,1,1.6040
19770506,1,2,1.9437
