DATE,rank_P52W_12,nstocks,ret_vw
19670302,5,390,0.4462
19670302,6,400,0.4345
19670302,7,385,0.1654
19670302,8,370,0.6581
19670302,9,352,0.6214
19670302,10,401,0.6299
19670303,1,466,-0.0118
19670303,2,436,-0.0651
19670303,3,414,0.6311
19670303,4,366,0.1105
19670303,5,390,0.1834
19670303,6,400,0.4135
19670303,7,385,0.0029
19670303,8,370,0.3033
19670303,9,351,0.2540
19670303,10,400,0.1032
19670306,1,466,-0.3571
19670306,2,436,-0.5792
19670306,3,414,0.0634
19670306,4,366,-0.2237
19670306,5,390,-0.1876
19670306,6,400,-0.0745
19670306,7,385,-0.0527
19670306,8,370,0.2591
19670306,9,351,-0.0765
19670306,10,400,-0.2240
19670307,1,466,0.2726
19670307,2,436,0.8602
19670307,3,414,0.2973
19670307,4,366,0.2460
19670307,5,390,0.1476
19670307,6,400,0.2142
19670307,7,385,0.1677
19670307,8,370,-0.1373
19670307,9,351,0.1527
19670307,10,400,0.1474
19670308,1,466,0.4454
19670308,2,436,-0.1528
19670308,3,414,-0.0542
19670308,4,366,0.2055
19670308,5,390,0.2838
19670308,6,400,0.0114
19670308,7,385,0.1793
19670308,8,370,0.1672
19670308,9,351,0.3317
19670308,10,400,0.2464
19670309,1,466,0.4573
19670309,2,436,0.2242
19670309,3,414,0.2754
19670309,4,366,0.2766
19670309,5,390,0.2884
19670309,6,400,-0.0132
19670309,7,385,0.2877
19670309,8,370,0.3951
19670309,9,351,0.3891
19670309,10,400,0.3409
19670310,1,466,0.0103
19670310,2,436,1.0382
19670310,3,414,0.7067
19670310,4,366,0.8074
19670310,5,390,0.6106
19670310,6,400,0.3038
19670310,7,385,0.3335
19670310,8,369,0.0775
19670310,9,351,0.1862
19670310,10,399,0.4406
19670313,1,465,-0.9684
19670313,2,436,-0.5799
19670313,3,414,-0.1575
19670313,4,366,-0.1748
19670313,5,390,-0.6365
19670313,6,400,-0.3792
19670313,7,385,-0.3367
19670313,8,369,-0.7272
19670313,9,350,-0.6366
19670313,10,398,-0.1936
19670314,1,464,0.7636
19670314,2,435,0.4834
19670314,3,414,-0.0927
19670314,4,366,0.1146
19670314,5,390,-0.2387
19670314,6,400,-0.0280
19670314,7,385,0.0403
19670314,8,370,0.0374
19670314,9,349,-0.1012
19670314,10,399,-0.6131
19670315,1,465,2.1844
19670315,2,435,1.4605
19670315,3,414,1.0988
19670315,4,366,0.6085
19670315,5,390,0.9737
19670315,6,400,0.6247
19670315,7,385,0.9568
19670315,8,370,0.9470
19670315,9,350,0.6786
19670315,10,400,0.7003
19670316,1,465,0.7744
19670316,2,435,1.7572
19670316,3,414,1.2575
19670316,4,366,1.0962
19670316,5,390,1.3156
19670316,6,400,0.8055
19670316,7,385,0.5814
19670316,8,370,0.5268
19670316,9,350,0.4714
19670316,10,400,0.8832
19670317,1,465,-0.1703
19670317,2,435,0.5504
19670317,3,414,0.7300
19670317,4,366,0.5713
19670317,5,390,0.2374
19670317,6,400,0.3141
19670317,7,385,-0.0443
19670317,8,370,-0.1653
19670317,9,350,-0.0549
19670317,10,400,0.1494
19670320,1,465,-0.5522
19670320,2,435,-0.3736
19670320,3,414,0.3502
19670320,4,366,-0.0298
19670320,5,390,-0.2031
19670320,6,400,0.0950
19670320,7,385,0.1293
19670320,8,370,0.1413
19670320,9,350,0.4667
19670320,10,400,-0.1097
19670321,1,465,-0.8224
19670321,2,435,-0.3285
19670321,3,414,-0.6067
19670321,4,365,0.0483
19670321,5,390,-0.6648
19670321,6,399,-0.3259
19670321,7,385,-0.1710
19670321,8,370,0.0041
19670321,9,350,-0.3360
19670321,10,400,-0.1039
19670322,1,464,0.4156
19670322,2,435,0.6798
19670322,3,414,0.2927
19670322,4,365,0.0757
19670322,5,389,0.1371
19670322,6,399,0.5797
19670322,7,385,0.4678
19670322,8,370,0.3136
19670322,9,349,0.2177
19670322,10,400,0.2379
19670323,1,464,0.6665
19670323,2,435,1.1073
19670323,3,414,0.6458
19670323,4,365,0.5608
19670323,5,389,0.7135
19670323,6,399,0.5530
19670323,7,385,0.6511
19670323,8,370,0.5557
19670323,9,349,0.5521
19670323,10,400,0.8060
19670327,1,465,-1.2109
19670327,2,435,-0.8428
19670327,3,414,-0.5831
19670327,4,365,0.2364
19670327,5,390,0.0684
19670327,6,399,0.0740
19670327,7,385,0.2806
19670327,8,370,0.1065
19670327,9,350,-0.0264
19670327,10,400,0.3138
19670328,1,464,-0.0094
19670328,2,434,-0.1846
19670328,3,414,0.3694
19670328,4,364,0.0937
19670328,5,390,0.1863
19670328,6,399,0.2175
19670328,7,385,0.1753
19670328,8,370,0.0426
19670328,9,349,0.2189
19670328,10,399,0.0847
19670329,1,464,0.1884
19670329,2,434,-0.6142
19670329,3,414,-0.3735
19670329,4,364,-0.3747
19670329,5,390,-0.3205
19670329,6,399,-0.1364
19670329,7,385,-0.0116
19670329,8,369,-0.0818
19670329,9,349,0.0636
19670329,10,398,0.1924
19670330,1,464,-0.2048
19670330,2,435,-0.5465
19670330,3,414,-0.4817
19670330,4,365,-0.1254
19670330,5,390,-0.0634
19670330,6,398,0.2123
19670330,7,385,0.3353
19670330,8,368,0.0801
19670330,9,349,0.1878
19670330,10,398,0.3253
19670331,1,464,-0.4077
19670331,2,435,-0.7115
19670331,3,414,-0.5904
19670331,4,365,-0.3843
19670331,5,390,-0.5178
19670331,6,398,-0.4719
19670331,7,385,-0.3284
19670331,8,368,-0.3028
19670331,9,349,-0.4939
19670331,10,398,-0.6224
19670403,1,498,-1.4687
19670403,2,528,-0.5287
19670403,3,524,-1.1164
19670403,4,465,-1.2127
19670403,5,496,-1.2092
19670403,6,487,-1.1536
19670403,7,488,-0.6530
19670403,8,457,-1.1556
19670403,9,454,-1.2510
19670403,10,497,-1.2706
19670404,1,498,0.3190
19670404,2,528,0.5839
19670404,3,524,0.1468
19670404,4,465,-0.0095
19670404,5,496,0.1739
19670404,6,487,0.0483
19670404,7,487,-0.0907
19670404,8,457,-0.1101
19670404,9,453,-0.1985
19670404,10,496,-0.0728
19670405,1,498,0.8429
19670405,2,528,0.2033
19670405,3,524,0.4776
19670405,4,465,0.6611
19670405,5,496,0.6322
19670405,6,487,1.0138
19670405,7,487,0.5427
19670405,8,457,0.9714
19670405,9,453,0.6203
19670405,10,496,0.5739
19670406,1,497,-0.4064
19670406,2,527,0.1454
19670406,3,523,0.0329
19670406,4,465,-0.0098
19670406,5,496,0.1126
19670406,6,487,0.0793
19670406,7,487,0.1803
19670406,8,457,0.1389
19670406,9,453,0.3947
19670406,10,496,0.4914
19670407,1,497,-0.8851
19670407,2,527,-1.0665
19670407,3,523,-0.7228
19670407,4,465,-0.7627
19670407,5,496,-0.6297
19670407,6,487,-0.5485
19670407,7,487,-0.3234
19670407,8,457,-0.2216
19670407,9,453,-0.6216
19670407,10,496,-0.6609
19670410,1,498,-1.6783
19670410,2,528,-1.3129
19670410,3,524,-1.3153
19670410,4,465,-1.1778
19670410,5,496,-1.2021
19670410,6,487,-1.1023
19670410,7,487,-1.2082
19670410,8,457,-1.1592
19670410,9,453,-1.1744
19670410,10,496,-1.2561
19670411,1,498,0.8834
19670411,2,528,0.6936
19670411,3,524,0.6577
19670411,4,465,0.8313
19670411,5,496,0.8103
19670411,6,485,0.5343
19670411,7,486,0.6470
19670411,8,457,0.5001
19670411,9,452,0.8992
19670411,10,494,0.7839
19670412,1,498,-0.7252
19670412,2,528,-0.1383
19670412,3,524,-0.1344
19670412,4,465,-0.3257
19670412,5,496,-0.0664
19670412,6,485,-0.1019
19670412,7,486,-0.0003
19670412,8,457,0.1650
19670412,9,452,-0.1082
19670412,10,494,-0.0609
19670413,1,498,0.8701
19670413,2,528,0.7699
19670413,3,523,0.4382
19670413,4,464,0.5109
19670413,5,496,0.5875
19670413,6,484,0.6019
19670413,7,486,0.3689
19670413,8,457,0.6169
19670413,9,452,0.7770
19670413,10,494,0.8211
19670414,1,498,1.0401
19670414,2,528,1.2358
19670414,3,523,0.9403
19670414,4,464,1.1730
19670414,5,496,1.1412
19670414,6,484,0.6402
19670414,7,486,0.5576
19670414,8,457,0.8863
19670414,9,452,1.1748
19670414,10,494,1.2989
19670417,1,497,1.5343
19670417,2,528,1.4630
19670417,3,524,0.8553
19670417,4,465,0.9419
19670417,5,496,0.9299
19670417,6,485,0.5417
19670417,7,486,0.6490
19670417,8,457,0.3236
19670417,9,452,0.3703
19670417,10,494,0.4963
19670418,1,497,1.3249
19670418,2,528,0.6897
19670418,3,524,0.3470
19670418,4,465,0.6526
19670418,5,496,0.9620
19670418,6,485,0.9831
19670418,7,486,0.9943
19670418,8,457,1.2069
19670418,9,452,1.0126
19670418,10,494,0.7687
19670419,1,495,0.8655
19670419,2,527,0.6603
19670419,3,523,0.1178
19670419,4,465,0.3118
19670419,5,496,0.3779
19670419,6,485,-0.0028
19670419,7,486,0.1191
19670419,8,457,-0.3220
19670419,9,452,-0.0915
19670419,10,494,0.2170
19670420,1,495,0.4806
19670420,2,527,0.4068
19670420,3,523,0.1036
19670420,4,465,0.5607
19670420,5,496,0.4072
19670420,6,485,0.1091
19670420,7,486,0.1124
19670420,8,457,-0.0983
19670420,9,452,0.1010
19670420,10,494,0.3936
19670421,1,496,0.8259
19670421,2,526,0.7835
19670421,3,523,0.2593
19670421,4,464,0.7766
19670421,5,494,0.4140
19670421,6,485,-0.0513
19670421,7,485,0.1946
19670421,8,457,-0.1186
19670421,9,452,0.0992
19670421,10,494,0.1983
19670424,1,496,1.2654
19670424,2,526,0.7095
19670424,3,523,0.2580
19670424,4,464,0.3142
19670424,5,494,0.2284
19670424,6,485,-0.0471
19670424,7,485,0.2753
19670424,8,457,-0.1037
19670424,9,452,0.0760
19670424,10,494,0.4434
19670425,1,496,1.2456
19670425,2,526,0.6252
19670425,3,523,0.8110
19670425,4,464,0.9113
19670425,5,494,0.5847
19670425,6,485,0.4999
19670425,7,485,0.3544
19670425,8,457,0.3100
19670425,9,452,0.5150
19670425,10,493,0.5056
19670426,1,496,-0.5137
19670426,2,526,0.2211
19670426,3,523,-0.1191
19670426,4,464,0.1681
19670426,5,494,-0.0878
19670426,6,485,-0.0239
19670426,7,485,-0.2230
19670426,8,457,0.0283
19670426,9,452,-0.3344
19670426,10,493,-0.1891
19670427,1,496,1.6000
19670427,2,526,1.0529
19670427,3,523,0.3999
19670427,4,464,0.6839
19670427,5,494,0.6931
19670427,6,485,0.6319
19670427,7,485,0.5247
19670427,8,457,0.8481
19670427,9,452,0.7732
19670427,10,493,0.9930
19670428,1,496,0.2224
19670428,2,526,0.9037
19670428,3,523,0.3382
19670428,4,464,0.2388
19670428,5,494,0.2149
19670428,6,485,0.0538
19670428,7,485,0.2324
19670428,8,457,-0.2698
19670428,9,452,0.0915
19670428,10,493,0.1394
19670501,1,526,0.2087
19670501,2,598,-0.3804
19670501,3,616,-0.2439
19670501,4,569,-0.5369
19670501,5,592,-0.2527
19670501,6,581,0.1467
19670501,7,578,-0.0156
19670501,8,550,-0.0187
19670501,9,523,0.1616
19670501,10,663,0.2655
19670502,1,525,0.3464
19670502,2,597,-0.3263
19670502,3,615,0.0892
19670502,4,568,0.3129
19670502,5,590,0.0261
19670502,6,580,0.2327
19670502,7,577,-0.0957
19670502,8,548,-0.1812
19670502,9,523,0.0226
19670502,10,662,0.1080
19670503,1,525,0.5551
19670503,2,597,0.9850
19670503,3,615,0.4957
19670503,4,568,0.4285
19670503,5,590,0.2374
19670503,6,580,0.1576
19670503,7,577,0.0970
19670503,8,548,-0.0577
19670503,9,523,0.2358
19670503,10,662,0.3061
19670504,1,525,0.3519
19670504,2,598,0.6498
19670504,3,616,0.8707
19670504,4,569,0.5107
19670504,5,592,0.3686
19670504,6,581,0.4808
19670504,7,578,0.1324
19670504,8,549,0.1856
19670504,9,523,0.3244
19670504,10,662,0.1930
19670505,1,525,-0.1859
19670505,2,598,-0.0810
19670505,3,616,0.7987
19670505,4,569,0.5244
19670505,5,592,0.2209
19670505,6,581,0.2845
19670505,7,578,0.0873
19670505,8,549,-0.0098
19670505,9,523,0.1555
19670505,10,662,-0.0435
19670508,1,525,-0.0938
19670508,2,598,0.2335
19670508,3,616,0.9437
19670508,4,569,0.5819
19670508,5,592,0.3443
19670508,6,581,0.6341
19670508,7,578,0.2954
19670508,8,549,0.3015
19670508,9,523,-0.0211
19670508,10,662,-0.1390
19670509,1,525,-1.4470
19670509,2,598,-0.9735
19670509,3,616,-1.3856
19670509,4,569,-0.8997
19670509,5,592,-0.8083
19670509,6,581,-1.0515
19670509,7,578,-0.7541
19670509,8,549,-0.6941
19670509,9,523,-0.9320
19670509,10,662,-1.2850
19670510,1,525,0.0655
19670510,2,598,-0.6189
19670510,3,616,-0.0987
19670510,4,569,-0.3902
19670510,5,592,0.0090
19670510,6,581,-0.0408
19670510,7,578,-0.1741
19670510,8,549,0.0191
19670510,9,523,-0.0862
19670510,10,662,-0.0631
19670511,1,524,0.8427
19670511,2,597,0.8533
19670511,3,615,0.6302
19670511,4,569,0.8514
19670511,5,592,0.7544
19670511,6,581,0.6418
19670511,7,577,0.3858
19670511,8,548,0.3291
19670511,9,522,0.2666
19670511,10,661,0.2526
19670512,1,524,-0.4245
19670512,2,597,-0.6863
19670512,3,615,-0.7567
19670512,4,569,-0.1513
19670512,5,592,-0.0086
19670512,6,581,-0.0685
19670512,7,577,-0.0329
19670512,8,548,0.0536
19670512,9,522,-0.0616
19670512,10,661,-0.1093
19670515,1,523,-0.7262
19670515,2,596,-0.7052
19670515,3,615,-0.7101
19670515,4,568,-0.7463
19670515,5,592,-0.5723
19670515,6,581,-0.4372
19670515,7,576,-0.5068
19670515,8,548,-0.6691
19670515,9,522,-0.9811
19670515,10,661,-0.8645
19670516,1,524,0.8717
19670516,2,597,0.2470
19670516,3,616,0.2299
19670516,4,568,0.1557
19670516,5,592,0.3038
19670516,6,581,0.3804
19670516,7,577,0.5059
19670516,8,548,0.6837
19670516,9,522,0.5619
19670516,10,661,0.6634
19670517,1,524,-0.1167
19670517,2,596,-0.6189
19670517,3,615,-0.1622
19670517,4,566,-0.2663
19670517,5,591,-0.2280
19670517,6,579,-0.2935
19670517,7,577,-0.3063
19670517,8,548,-0.2472
19670517,9,522,-0.1744
19670517,10,661,-0.1253
19670518,1,524,-0.6042
19670518,2,596,-0.4694
19670518,3,614,-0.0267
19670518,4,566,-0.3689
19670518,5,591,-0.1610
19670518,6,578,-0.0353
19670518,7,576,-0.1150
19670518,8,547,-0.1678
19670518,9,522,-0.1139
19670518,10,661,-0.1155
19670519,1,524,-0.8841
19670519,2,597,-0.5615
19670519,3,615,-0.4476
19670519,4,568,-0.4470
19670519,5,592,-0.5180
19670519,6,580,-0.2441
19670519,7,576,-0.2956
19670519,8,547,-0.3782
19670519,9,521,-0.3915
19670519,10,660,-0.3219
19670522,1,524,-0.4171
19670522,2,596,-0.7784
19670522,3,614,-0.6486
19670522,4,567,-0.4313
19670522,5,592,-0.2580
19670522,6,580,-0.2816
19670522,7,576,-0.4015
19670522,8,547,-0.2770
19670522,9,521,-0.1542
19670522,10,660,-0.0316
19670523,1,523,-0.3666
19670523,2,596,-0.2493
19670523,3,614,-0.4617
19670523,4,567,-0.2729
19670523,5,591,-0.3539
19670523,6,580,-0.7422
19670523,7,575,-0.4297
19670523,8,546,-0.6199
19670523,9,521,-0.3800
19670523,10,659,-0.3176
19670524,1,523,-1.5388
19670524,2,596,-1.3428
19670524,3,614,-1.3580
19670524,4,567,-0.8605
19670524,5,591,-0.9579
19670524,6,580,-1.1828
19670524,7,575,-0.9211
19670524,8,546,-1.2091
19670524,9,521,-1.2309
19670524,10,659,-1.2107
19670525,1,523,0.8482
19670525,2,595,1.7395
19670525,3,613,1.2689
19670525,4,567,0.9562
19670525,5,590,0.9660
19670525,6,579,0.8768
19670525,7,575,0.7757
19670525,8,544,0.7528
19670525,9,520,0.8397
19670525,10,659,1.0575
19670526,1,523,-0.1773
19670526,2,595,0.1511
19670526,3,613,-0.3217
19670526,4,567,0.1123
19670526,5,590,-0.1405
19670526,6,579,-0.3045
19670526,7,575,0.1373
19670526,8,544,0.0004
19670526,9,520,-0.1275
19670526,10,659,-0.2270
19670529,1,523,-0.3934
19670529,2,595,-0.7795
19670529,3,613,-0.3257
19670529,4,566,-0.3309
19670529,5,590,-0.4109
19670529,6,578,-0.6242
19670529,7,575,-0.3264
19670529,8,545,-0.4872
19670529,9,520,-0.4576
19670529,10,659,-0.4288
19670531,1,523,-2.6586
19670531,2,595,-1.6745
19670531,3,613,-1.8168
19670531,4,566,-1.8626
19670531,5,589,-2.0075
19670531,6,577,-1.6802
19670531,7,572,-1.3578
19670531,8,544,-1.5438
19670531,9,517,-1.5746
19670531,10,656,-1.5947
19670601,1,586,1.8944
