year,quarter,rank_ME,rank_EP,ret_vw
1968,2,2,1,23.5596
1968,2,2,2,29.2732
1968,2,2,3,18.2567
1968,2,2,4,19.6470
1968,2,2,5,21.9315
1968,2,3,1,13.7096
1968,2,3,2,9.2028
1968,2,3,3,9.3592
1968,2,3,4,14.8913
1968,2,3,5,12.5795
1968,3,1,1,8.9225
1968,3,1,2,8.2353
1968,3,1,3,7.8687
1968,3,1,4,5.9168
1968,3,1,5,8.6943
1968,3,2,1,6.5177
1968,3,2,2,3.6548
1968,3,2,3,7.8244
1968,3,2,4,7.3156
1968,3,2,5,7.5010
1968,3,3,1,-2.5988
1968,3,3,2,3.4862
1968,3,3,3,5.5671
1968,3,3,4,7.2759
1968,3,3,5,7.8442
1968,4,1,1,8.8681
1968,4,1,2,12.1742
1968,4,1,3,10.0057
1968,4,1,4,8.6323
1968,4,1,5,8.7318
1968,4,2,1,6.8019
1968,4,2,2,7.3077
1968,4,2,3,7.1454
1968,4,2,4,9.1624
1968,4,2,5,9.1208
1968,4,3,1,-1.9146
1968,4,3,2,2.3011
1968,4,3,3,3.1749
1968,4,3,4,3.9788
1968,4,3,5,7.8964
1969,1,1,1,-12.1918
1969,1,1,2,-7.5946
1969,1,1,3,-10.7560
1969,1,1,4,-8.0818
1969,1,1,5,-7.1393
1969,1,2,1,-7.9343
1969,1,2,2,-8.3565
1969,1,2,3,-7.4805
1969,1,2,4,-5.5360
1969,1,2,5,-2.5975
1969,1,3,1,-1.7226
1969,1,3,2,-3.9713
1969,1,3,3,-1.7210
1969,1,3,4,-1.1578
1969,1,3,5,-4.3117
1969,2,1,1,-11.4835
1969,2,1,2,-17.3233
1969,2,1,3,-14.4436
1969,2,1,4,-9.6428
1969,2,1,5,-11.5337
1969,2,2,1,-9.4624
1969,2,2,2,-10.7892
1969,2,2,3,-11.2022
1969,2,2,4,-6.1762
1969,2,2,5,-6.6969
1969,2,3,1,2.0428
1969,2,3,2,-6.7280
1969,2,3,3,-6.0828
1969,2,3,4,-3.2182
1969,2,3,5,-6.6692
1969,3,1,1,-11.9452
1969,3,1,2,-10.1227
1969,3,1,3,-9.0163
1969,3,1,4,-9.8367
1969,3,1,5,-7.8744
1969,3,2,1,-2.4452
1969,3,2,2,-5.9558
1969,3,2,3,-5.1965
1969,3,2,4,-3.8192
1969,3,2,5,-4.1042
1969,3,3,1,3.4250
1969,3,3,2,-2.1235
1969,3,3,3,-6.9910
1969,3,3,4,-6.9663
1969,3,3,5,-8.7729
1969,4,1,1,-4.5061
1969,4,1,2,-3.8376
1969,4,1,3,-8.4645
1969,4,1,4,-3.3243
1969,4,1,5,-4.5623
1969,4,2,1,-0.1513
1969,4,2,2,-3.5490
1969,4,2,3,-1.4911
1969,4,2,4,-1.2463
1969,4,2,5,-3.8167
1969,4,3,1,6.1518
1969,4,3,2,0.5952
1969,4,3,3,0.1474
1969,4,3,4,-1.6297
1969,4,3,5,-4.0647
1970,1,1,1,-6.7623
1970,1,1,2,-7.1233
1970,1,1,3,-4.4533
1970,1,1,4,1.2145
1970,1,1,5,-0.6928
1970,1,2,1,-7.7552
1970,1,2,2,-5.8391
1970,1,2,3,-3.2579
1970,1,2,4,0.7139
1970,1,2,5,4.7067
1970,1,3,1,-8.8161
1970,1,3,2,-2.5901
1970,1,3,3,0.3631
1970,1,3,4,2.5925
1970,1,3,5,0.1295
1970,2,1,1,-36.9200
1970,2,1,2,-33.5286
1970,2,1,3,-31.8694
1970,2,1,4,-23.2698
1970,2,1,5,-23.0573
1970,2,2,1,-36.6594
1970,2,2,2,-31.2276
1970,2,2,3,-25.3824
1970,2,2,4,-24.3602
1970,2,2,5,-18.6487
1970,2,3,1,-25.4315
1970,2,3,2,-16.7687
1970,2,3,3,-19.9703
1970,2,3,4,-18.0473
1970,2,3,5,-12.3022
1970,3,1,1,33.5115
1970,3,1,2,30.9979
1970,3,1,3,28.1407
1970,3,1,4,23.4860
1970,3,1,5,25.8417
1970,3,2,1,31.6327
1970,3,2,2,28.7885
1970,3,2,3,24.6538
1970,3,2,4,27.8109
1970,3,2,5,22.6331
1970,3,3,1,17.0866
1970,3,3,2,17.5501
1970,3,3,3,14.0542
1970,3,3,4,18.5556
1970,3,3,5,17.8250
1970,4,1,1,-10.7820
1970,4,1,2,1.1321
1970,4,1,3,3.9310
1970,4,1,4,5.6814
1970,4,1,5,6.2522
1970,4,2,1,0.0890
1970,4,2,2,7.1946
1970,4,2,3,7.9025
1970,4,2,4,7.0936
1970,4,2,5,10.2458
1970,4,3,1,9.2339
1970,4,3,2,10.1553
1970,4,3,3,11.0630
1970,4,3,4,12.3480
1970,4,3,5,9.6581
1971,1,1,1,30.1194
1971,1,1,2,31.3982
1971,1,1,3,27.0223
1971,1,1,4,22.4450
1971,1,1,5,28.3151
1971,1,2,1,22.7226
1971,1,2,2,21.6417
1971,1,2,3,19.5012
1971,1,2,4,19.4095
1971,1,2,5,17.1379
1971,1,3,1,13.5096
1971,1,3,2,11.2232
1971,1,3,3,7.3078
1971,1,3,4,6.8728
1971,1,3,5,10.1744
1971,2,1,1,-7.6072
1971,2,1,2,-4.4642
1971,2,1,3,-3.1125
1971,2,1,4,-5.1321
1971,2,1,5,-6.9359
1971,2,2,1,3.1467
1971,2,2,2,-0.3514
1971,2,2,3,-2.5550
1971,2,2,4,-0.7409
1971,2,2,5,-5.1963
1971,2,3,1,1.9881
1971,2,3,2,1.8407
1971,2,3,3,-0.2740
1971,2,3,4,-1.5495
1971,2,3,5,-1.2850
1971,3,1,1,-6.8421
1971,3,1,2,-1.0197
1971,3,1,3,-4.6684
1971,3,1,4,-1.9831
1971,3,1,5,-0.1506
1971,3,2,1,-2.7269
1971,3,2,2,-0.1496
1971,3,2,3,-0.6703
1971,3,2,4,0.7899
1971,3,2,5,-2.9555
1971,3,3,1,1.6941
1971,3,3,2,1.3328
1971,3,3,3,-2.1082
1971,3,3,4,-4.8014
1971,3,3,5,-3.9930
1971,4,1,1,-0.2437
1971,4,1,2,3.4556
1971,4,1,3,2.0268
1971,4,1,4,-0.4726
1971,4,1,5,2.7823
1971,4,2,1,6.0375
1971,4,2,2,4.0539
1971,4,2,3,3.1337
1971,4,2,4,2.2435
1971,4,2,5,3.7773
1971,4,3,1,6.1995
1971,4,3,2,2.3919
1971,4,3,3,3.8539
1971,4,3,4,5.3840
1971,4,3,5,1.7265
1972,1,1,1,22.2303
1972,1,1,2,16.8249
1972,1,1,3,18.5156
1972,1,1,4,11.7850
1972,1,1,5,14.9438
1972,1,2,1,19.6970
1972,1,2,2,11.1632
1972,1,2,3,9.6062
1972,1,2,4,5.5695
1972,1,2,5,9.2194
1972,1,3,1,10.3774
1972,1,3,2,6.2320
1972,1,3,3,2.3749
1972,1,3,4,-0.6687
1972,1,3,5,4.2598
1972,2,1,1,-5.0402
1972,2,1,2,-4.6005
1972,2,1,3,-4.0082
1972,2,1,4,-5.3528
1972,2,1,5,-5.2550
1972,2,2,1,-0.2553
1972,2,2,2,-2.4569
1972,2,2,3,-3.4122
1972,2,2,4,-4.6229
1972,2,2,5,-4.5884
1972,2,3,1,3.3359
1972,2,3,2,0.2247
1972,2,3,3,-3.1676
1972,2,3,4,-0.1989
1972,2,3,5,-5.6141
1972,3,1,1,-5.9302
1972,3,1,2,-12.0890
1972,3,1,3,-7.8923
1972,3,1,4,-7.8524
1972,3,1,5,-6.2488
1972,3,2,1,-5.7074
1972,3,2,2,-7.6321
1972,3,2,3,-3.2422
1972,3,2,4,-0.6410
1972,3,2,5,-0.5491
1972,3,3,1,1.7097
1972,3,3,2,0.0848
1972,3,3,3,3.1430
1972,3,3,4,3.6241
1972,3,3,5,8.1152
1972,4,1,1,-5.1558
1972,4,1,2,-3.3359
1972,4,1,3,0.5758
1972,4,1,4,3.4263
1972,4,1,5,3.6594
1972,4,2,1,1.5762
1972,4,2,2,1.3382
1972,4,2,3,5.7025
1972,4,2,4,8.0544
1972,4,2,5,5.7530
1972,4,3,1,5.0885
1972,4,3,2,8.1545
1972,4,3,3,10.3216
1972,4,3,4,7.8843
1972,4,3,5,10.2688
1973,1,1,1,-16.5838
1973,1,1,2,-17.7879
1973,1,1,3,-15.9052
1973,1,1,4,-12.9086
1973,1,1,5,-12.5594
1973,1,2,1,-21.3802
1973,1,2,2,-20.5102
1973,1,2,3,-15.6770
1973,1,2,4,-13.1309
1973,1,2,5,-7.0075
1973,1,3,1,-4.1927
1973,1,3,2,-9.8912
1973,1,3,3,-7.8220
1973,1,3,4,-9.7502
1973,1,3,5,-2.8916
1973,2,1,1,-21.4852
1973,2,1,2,-16.9873
1973,2,1,3,-21.2637
1973,2,1,4,-14.8400
1973,2,1,5,-15.5519
1973,2,2,1,-23.5201
1973,2,2,2,-20.9362
1973,2,2,3,-18.1919
1973,2,2,4,-10.8343
1973,2,2,5,-9.9483
1973,2,3,1,-7.3785
1973,2,3,2,-8.0185
1973,2,3,3,-6.5123
1973,2,3,4,-7.0662
1973,2,3,5,-3.6821
1973,3,1,1,26.2087
1973,3,1,2,23.9673
1973,3,1,3,20.4522
1973,3,1,4,11.3801
1973,3,1,5,11.3802
1973,3,2,1,36.1705
1973,3,2,2,22.1127
1973,3,2,3,16.8338
1973,3,2,4,10.2295
1973,3,2,5,13.0481
1973,3,3,1,1.8507
1973,3,3,2,14.9770
1973,3,3,3,6.6193
1973,3,3,4,8.0242
1973,3,3,5,8.1269
1973,4,1,1,-24.6460
1973,4,1,2,-22.3167
1973,4,1,3,-26.2677
1973,4,1,4,-21.2540
1973,4,1,5,-20.9786
1973,4,2,1,-23.2379
1973,4,2,2,-21.9220
1973,4,2,3,-19.6910
1973,4,2,4,-13.0129
1973,4,2,5,-17.6443
1973,4,3,1,-12.4667
1973,4,3,2,-7.7499
1973,4,3,3,-3.3458
1973,4,3,4,-9.6453
1973,4,3,5,-13.0290
1974,1,1,1,14.5960
1974,1,1,2,9.9697
1974,1,1,3,14.8718
1974,1,1,4,15.8366
1974,1,1,5,17.8812
1974,1,2,1,-0.2592
1974,1,2,2,7.0791
1974,1,2,3,11.5173
1974,1,2,4,8.8340
1974,1,2,5,16.0541
1974,1,3,1,-5.0079
1974,1,3,2,-1.6185
1974,1,3,3,-5.1909
1974,1,3,4,1.0057
1974,1,3,5,6.9139
1974,2,1,1,-17.2902
1974,2,1,2,-16.6460
1974,2,1,3,-15.3058
1974,2,1,4,-10.6299
1974,2,1,5,-10.6553
1974,2,2,1,-17.5890
1974,2,2,2,-14.7932
1974,2,2,3,-12.0110
1974,2,2,4,-12.3284
1974,2,2,5,-11.0420
1974,2,3,1,-5.0569
1974,2,3,2,-10.0799
1974,2,3,3,-12.2854
1974,2,3,4,-8.4604
1974,2,3,5,-15.0258
1974,3,1,1,-26.1752
1974,3,1,2,-21.7960
1974,3,1,3,-18.1067
1974,3,1,4,-17.0119
1974,3,1,5,-19.0388
1974,3,2,1,-26.2697
1974,3,2,2,-24.3016
1974,3,2,3,-16.7945
1974,3,2,4,-16.7448
1974,3,2,5,-15.5512
1974,3,3,1,-31.8817
1974,3,3,2,-16.7910
1974,3,3,3,-16.0957
1974,3,3,4,-16.1439
1974,3,3,5,-19.8071
1974,4,1,1,1.9125
1974,4,1,2,-4.3147
1974,4,1,3,-3.2803
1974,4,1,4,-4.6695
1974,4,1,5,-9.6954
1974,4,2,1,4.0856
1974,4,2,2,-0.8158
1974,4,2,3,-4.3762
1974,4,2,4,0.2636
1974,4,2,5,-5.1837
1974,4,3,1,11.8709
1974,4,3,2,11.7589
1974,4,3,3,4.4859
1974,4,3,4,3.7754
1974,4,3,5,-2.4744
1975,1,1,1,48.2732
1975,1,1,2,51.7540
1975,1,1,3,41.7698
1975,1,1,4,43.7192
1975,1,1,5,50.8693
1975,1,2,1,37.7825
1975,1,2,2,50.0686
1975,1,2,3,38.7237
1975,1,2,4,36.1164
1975,1,2,5,43.1902
1975,1,3,1,23.5095
1975,1,3,2,20.4616
1975,1,3,3,26.8957
1975,1,3,4,26.1323
1975,1,3,5,32.2867
1975,2,1,1,28.3249
1975,2,1,2,26.3522
1975,2,1,3,23.4787
1975,2,1,4,21.2353
1975,2,1,5,18.1069
1975,2,2,1,29.3097
1975,2,2,2,22.7267
1975,2,2,3,12.6031
1975,2,2,4,17.9490
1975,2,2,5,16.3552
1975,2,3,1,15.4076
1975,2,3,2,15.4946
1975,2,3,3,19.2406
1975,2,3,4,16.7896
1975,2,3,5,20.5024
1975,3,1,1,-12.2474
1975,3,1,2,-7.9432
1975,3,1,3,-10.0310
1975,3,1,4,-8.0194
1975,3,1,5,-9.2402
1975,3,2,1,-10.9749
1975,3,2,2,-11.8166
1975,3,2,3,-9.2752
1975,3,2,4,-10.7369
1975,3,2,5,-11.7436
1975,3,3,1,-14.1845
1975,3,3,2,-8.4517
1975,3,3,3,-7.4229
1975,3,3,4,-5.8563
1975,3,3,5,-8.4932
1975,4,1,1,-0.0019
1975,4,1,2,1.5795
1975,4,1,3,3.4758
1975,4,1,4,3.2929
1975,4,1,5,6.5080
1975,4,2,1,-0.4357
1975,4,2,2,3.2518
1975,4,2,3,5.6785
1975,4,2,4,7.0798
1975,4,2,5,6.3022
1975,4,3,1,8.9513
1975,4,3,2,7.8213
1975,4,3,3,7.9535
1975,4,3,4,6.3654
1975,4,3,5,7.3006
1976,1,1,1,30.3188
1976,1,1,2,31.9079
1976,1,1,3,31.5176
1976,1,1,4,38.3902
1976,1,1,5,43.6702
1976,1,2,1,23.8526
1976,1,2,2,24.1509
1976,1,2,3,25.0191
1976,1,2,4,30.8465
1976,1,2,5,35.0956
1976,1,3,1,13.0358
1976,1,3,2,13.5943
1976,1,3,3,14.0580
1976,1,3,4,21.0823
1976,1,3,5,26.9807
1976,2,1,1,-1.8800
1976,2,1,2,-0.5104
1976,2,1,3,0.4903
1976,2,1,4,-1.9108
1976,2,1,5,-2.4799
1976,2,2,1,1.4972
1976,2,2,2,2.0069
1976,2,2,3,3.2202
1976,2,2,4,0.8984
1976,2,2,5,2.1612
1976,2,3,1,-0.0120
1976,2,3,2,3.9835
1976,2,3,3,6.6897
1976,2,3,4,6.9461
1976,2,3,5,5.5805
1976,3,1,1,-2.8125
1976,3,1,2,-0.8747
1976,3,1,3,1.8251
1976,3,1,4,0.8766
1976,3,1,5,1.7281
1976,3,2,1,-3.5713
1976,3,2,2,1.9104
1976,3,2,3,3.7611
1976,3,2,4,4.2134
1976,3,2,5,0.9518
1976,3,3,1,0.4309
1976,3,3,2,2.0025
1976,3,3,3,5.0507
1976,3,3,4,3.4199
1976,3,3,5,1.4832
1976,4,1,1,12.8290
1976,4,1,2,11.2919
1976,4,1,3,9.3391
1976,4,1,4,9.3223
1976,4,1,5,11.7980
1976,4,2,1,7.5511
1976,4,2,2,12.3649
1976,4,2,3,11.8846
1976,4,2,4,11.5564
1976,4,2,5,9.6775
1976,4,3,1,-0.0431
1976,4,3,2,5.2719
1976,4,3,3,4.8600
1976,4,3,4,7.1589
1976,4,3,5,10.1896
1977,1,1,1,5.4102
1977,1,1,2,2.5058
1977,1,1,3,2.5507
1977,1,1,4,4.3026
1977,1,1,5,8.2525
1977,1,2,1,-6.1973
1977,1,2,2,1.0330
1977,1,2,3,-0.3958
1977,1,2,4,1.6977
1977,1,2,5,3.9084
1977,1,3,1,-11.0248
1977,1,3,2,-5.5081
1977,1,3,3,-4.0615
1977,1,3,4,-2.6106
1977,1,3,5,-0.4922
1977,2,1,1,6.5333
1977,2,1,2,5.3630
1977,2,1,3,9.2255
1977,2,1,4,8.7298
1977,2,1,5,10.2216
1977,2,2,1,9.4352
1977,2,2,2,6.9802
1977,2,2,3,8.8656
1977,2,2,4,7.1266
1977,2,2,5,11.8628
1977,2,3,1,1.0708
1977,2,3,2,3.7866
1977,2,3,3,6.8512
1977,2,3,4,4.9899
1977,2,3,5,9.5741
1977,3,1,1,1.2068
1977,3,1,2,4.9310
1977,3,1,3,1.6260
1977,3,1,4,2.9152
1977,3,1,5,0.7339
1977,3,2,1,0.5575
1977,3,2,2,-0.4113
1977,3,2,3,-1.1677
1977,3,2,4,0.9068
1977,3,2,5,-0.8409
1977,3,3,1,-1.1524
1977,3,3,2,-3.5057
1977,3,3,3,-4.1385
1977,3,3,4,-4.4212
1977,3,3,5,-5.0288
1977,4,1,1,10.1432
1977,4,1,2,8.5709
1977,4,1,3,12.1015
1977,4,1,4,7.5868
1977,4,1,5,9.2701
1977,4,2,1,9.9615
1977,4,2,2,5.9045
1977,4,2,3,3.5670
1977,4,2,4,8.6045
1977,4,2,5,8.3323
1977,4,3,1,-0.2821
1977,4,3,2,0.4584
1977,4,3,3,0.4405
1977,4,3,4,1.5673
1977,4,3,5,3.3191
1978,1,1,1,9.0558
1978,1,1,2,9.5733
1978,1,1,3,8.6709
1978,1,1,4,9.7776
1978,1,1,5,9.6413
1978,1,2,1,3.4168
1978,1,2,2,2.4744
1978,1,2,3,3.1097
1978,1,2,4,2.6485
1978,1,2,5,4.6201
1978,1,3,1,-8.3351
1978,1,3,2,-1.9953
1978,1,3,3,-3.2606
1978,1,3,4,-2.4501
1978,1,3,5,-0.8773
1978,2,1,1,19.1836
1978,2,1,2,17.3371
1978,2,1,3,19.8281
1978,2,1,4,15.0495
1978,2,1,5,15.2853
1978,2,2,1,19.2421
1978,2,2,2,12.9518
1978,2,2,3,13.2034
1978,2,2,4,14.5841
1978,2,2,5,11.3442
1978,2,3,1,13.0104
1978,2,3,2,7.3853
1978,2,3,3,4.4754
1978,2,3,4,5.2369
1978,2,3,5,9.4585
1978,3,1,1,14.6931
1978,3,1,2,14.1715
1978,3,1,3,13.7401
1978,3,1,4,12.8244
1978,3,1,5,15.3070
1978,3,2,1,11.7265
1978,3,2,2,15.2491
1978,3,2,3,11.2349
1978,3,2,4,11.4715
1978,3,2,5,14.4746
1978,3,3,1,7.9434
1978,3,3,2,9.2133
1978,3,3,3,5.8419
1978,3,3,4,10.4095
1978,3,3,5,10.1212
1978,4,1,1,-17.9018
1978,4,1,2,-15.0729
1978,4,1,3,-14.5201
1978,4,1,4,-15.7565
1978,4,1,5,-15.1682
1978,4,2,1,-12.9631
1978,4,2,2,-10.5822
1978,4,2,3,-12.1823
1978,4,2,4,-11.8682
1978,4,2,5,-13.0095
1978,4,3,1,-2.6721
1978,4,3,2,-6.4265
1978,4,3,3,-6.2070
1978,4,3,4,-4.1469
1978,4,3,5,-9.3984
1979,1,1,1,19.9040
1979,1,1,2,18.5395
1979,1,1,3,15.8308
1979,1,1,4,15.4987
1979,1,1,5,14.7124
1979,1,2,1,19.9307
1979,1,2,2,12.9930
1979,1,2,3,14.2544
1979,1,2,4,15.7421
1979,1,2,5,14.9310
1979,1,3,1,4.9780
1979,1,3,2,7.9026
1979,1,3,3,7.6367
1979,1,3,4,9.4199
1979,1,3,5,9.6813
1979,2,1,1,7.1892
1979,2,1,2,8.2492
1979,2,1,3,10.8481
1979,2,1,4,5.4514
1979,2,1,5,4.7942
1979,2,2,1,7.3641
1979,2,2,2,2.4404
1979,2,2,3,6.0923
1979,2,2,4,7.9281
1979,2,2,5,7.6165
1979,2,3,1,-0.3188
1979,2,3,2,2.5913
1979,2,3,3,4.5539
1979,2,3,4,6.0526
1979,2,3,5,5.0738
1979,3,1,1,10.0554
1979,3,1,2,11.5114
1979,3,1,3,10.9053
1979,3,1,4,9.1435
1979,3,1,5,10.5795
1979,3,2,1,13.5370
1979,3,2,2,14.6009
1979,3,2,3,9.3840
1979,3,2,4,8.5152
1979,3,2,5,11.6925
1979,3,3,1,4.1625
1979,3,3,2,7.5114
1979,3,3,3,11.6494
1979,3,3,4,10.4985
1979,3,3,5,7.8045
1979,4,1,1,8.6273
1979,4,1,2,4.9382
1979,4,1,3,1.3257
1979,4,1,4,2.9943
1979,4,1,5,0.5627
1979,4,2,1,10.6348
1979,4,2,2,4.1518
1979,4,2,3,1.0043
1979,4,2,4,0.4903
1979,4,2,5,-0.0706
1979,4,3,1,2.7100
1979,4,3,2,1.4138
1979,4,3,3,1.3889
1979,4,3,4,2.2077
1979,4,3,5,-6.8395
1980,1,1,1,-10.5247
1980,1,1,2,-9.6536
1980,1,1,3,-10.5242
1980,1,1,4,-11.0582
1980,1,1,5,-12.7172
1980,1,2,1,-13.0526
1980,1,2,2,-13.2308
1980,1,2,3,-13.8746
1980,1,2,4,-11.3643
1980,1,2,5,-13.8131
1980,1,3,1,-8.4010
1980,1,3,2,-1.5793
1980,1,3,3,-3.5463
1980,1,3,4,-5.3924
1980,1,3,5,-7.5087
1980,2,1,1,18.8762
1980,2,1,2,18.2091
1980,2,1,3,19.9729
1980,2,1,4,19.9998
1980,2,1,5,18.0911
1980,2,2,1,20.1155
1980,2,2,2,21.9035
1980,2,2,3,19.4783
1980,2,2,4,18.5436
1980,2,2,5,19.7663
1980,2,3,1,13.0804
1980,2,3,2,14.1949
1980,2,3,3,16.3117
1980,2,3,4,16.5434
1980,2,3,5,10.4236
1980,3,1,1,33.4320
1980,3,1,2,26.0280
1980,3,1,3,21.4170
1980,3,1,4,17.6369
1980,3,1,5,19.6059
1980,3,2,1,29.4464
1980,3,2,2,25.2925
1980,3,2,3,18.3077
1980,3,2,4,11.7149
1980,3,2,5,18.1219
1980,3,3,1,18.6475
1980,3,3,2,12.5191
1980,3,3,3,10.5383
1980,3,3,4,5.4907
1980,3,3,5,12.2436
1980,4,1,1,14.0053
1980,4,1,2,8.3424
1980,4,1,3,4.5473
1980,4,1,4,0.7721
1980,4,1,5,4.4837
1980,4,2,1,14.7273
1980,4,2,2,1.8026
1980,4,2,3,6.6556
1980,4,2,4,6.7194
1980,4,2,5,6.1055
1980,4,3,1,11.2492
1980,4,3,2,9.6019
1980,4,3,3,8.8219
1980,4,3,4,9.7291
1980,4,3,5,5.9087
1981,1,1,1,0.0754
1981,1,1,2,7.5354
1981,1,1,3,10.3877
1981,1,1,4,12.0377
1981,1,1,5,13.6501
1981,1,2,1,1.6413
1981,1,2,2,12.2758
1981,1,2,3,10.0988
1981,1,2,4,10.4184
1981,1,2,5,11.5250
1981,1,3,1,-0.5279
1981,1,3,2,1.6191
1981,1,3,3,2.8328
1981,1,3,4,-1.8638
1981,1,3,5,3.9408
1981,2,1,1,1.7321
1981,2,1,2,8.4926
1981,2,1,3,10.4722
1981,2,1,4,11.6892
1981,2,1,5,10.2197
1981,2,2,1,-1.4431
1981,2,2,2,5.6199
1981,2,2,3,5.7727
1981,2,2,4,5.2638
1981,2,2,5,4.7034
1981,2,3,1,-4.3430
1981,2,3,2,-3.7102
1981,2,3,3,-2.0804
1981,2,3,4,1.9793
1981,2,3,5,-1.4500
1981,3,1,1,-26.2449
1981,3,1,2,-20.1789
1981,3,1,3,-16.7686
1981,3,1,4,-13.4961
1981,3,1,5,-12.1071
1981,3,2,1,-21.0842
1981,3,2,2,-16.0089
1981,3,2,3,-14.0308
1981,3,2,4,-11.7553
1981,3,2,5,-9.1604
1981,3,3,1,-13.8139
1981,3,3,2,-11.3851
1981,3,3,3,-13.3690
1981,3,3,4,-5.8182
1981,3,3,5,-8.5685
1981,4,1,1,7.1034
1981,4,1,2,8.9257
1981,4,1,3,8.1836
1981,4,1,4,12.9406
1981,4,1,5,9.6623
1981,4,2,1,9.3531
1981,4,2,2,9.6265
1981,4,2,3,10.0783
1981,4,2,4,11.8760
1981,4,2,5,8.7553
1981,4,3,1,9.4814
1981,4,3,2,9.0936
1981,4,3,3,8.6302
1981,4,3,4,4.2854
1981,4,3,5,7.4046
1982,1,1,1,-10.2411
1982,1,1,2,-5.7680
1982,1,1,3,-4.5036
1982,1,1,4,-4.1303
1982,1,1,5,-2.4020
1982,1,2,1,-19.0779
1982,1,2,2,-6.2899
1982,1,2,3,-7.3113
1982,1,2,4,-7.1460
1982,1,2,5,0.7449
1982,1,3,1,-15.6325
1982,1,3,2,-8.7572
1982,1,3,3,-8.5353
1982,1,3,4,-4.5694
1982,1,3,5,-1.6935
1982,2,1,1,1.1634
1982,2,1,2,0.8118
1982,2,1,3,1.8577
1982,2,1,4,2.9369
1982,2,1,5,2.9519
1982,2,2,1,-4.2173
1982,2,2,2,1.5540
1982,2,2,3,2.6518
1982,2,2,4,1.9967
1982,2,2,5,3.9849
1982,2,3,1,-4.4272
1982,2,3,2,0.6220
1982,2,3,3,1.7398
1982,2,3,4,-1.3512
1982,2,3,5,0.5764
1982,3,1,1,5.5339
1982,3,1,2,7.8181
1982,3,1,3,8.6569
1982,3,1,4,11.2398
1982,3,1,5,10.9918
1982,3,2,1,9.4948
1982,3,2,2,10.6120
1982,3,2,3,14.2914
1982,3,2,4,14.7173
1982,3,2,5,13.7438
1982,3,3,1,11.5715
1982,3,3,2,14.2006
1982,3,3,3,9.1266
1982,3,3,4,10.3587
1982,3,3,5,10.5893
1982,4,1,1,29.2969
1982,4,1,2,28.9026
1982,4,1,3,25.5272
1982,4,1,4,24.0808
1982,4,1,5,31.5168
1982,4,2,1,27.4565
1982,4,2,2,26.9140
1982,4,2,3,23.8330
1982,4,2,4,20.0204
1982,4,2,5,18.3049
1982,4,3,1,26.2060
1982,4,3,2,20.8194
1982,4,3,3,14.8268
1982,4,3,4,14.2495
1982,4,3,5,11.7102
1983,1,1,1,20.2960
1983,1,1,2,22.9672
1983,1,1,3,20.1024
1983,1,1,4,23.2907
1983,1,1,5,23.4259
1983,1,2,1,16.7673
1983,1,2,2,16.9241
1983,1,2,3,16.5497
1983,1,2,4,18.0516
1983,1,2,5,14.3215
