year,month,rank_ME,rank_dCOA,nstocks,ret_vw
1968,4,1,5,104,18.1736
1968,4,2,1,56,12.9902
1968,4,2,2,46,10.5595
1968,4,2,3,37,14.1447
1968,4,2,4,47,15.2338
1968,4,2,5,60,15.5797
1968,4,3,1,65,5.0722
1968,4,3,2,99,6.5829
1968,4,3,3,94,9.9196
1968,4,3,4,91,13.1358
1968,4,3,5,90,13.2166
1968,5,1,1,128,15.2809
1968,5,1,2,48,10.0843
1968,5,1,3,55,10.9573
1968,5,1,4,64,6.5728
1968,5,1,5,104,10.8711
1968,5,2,1,56,6.7368
1968,5,2,2,46,6.1261
1968,5,2,3,36,6.9705
1968,5,2,4,47,9.4527
1968,5,2,5,60,8.5695
1968,5,3,1,64,0.8789
1968,5,3,2,99,-0.0419
1968,5,3,3,94,3.3056
1968,5,3,4,91,1.6702
1968,5,3,5,90,3.6023
1968,6,1,1,128,-1.2437
1968,6,1,2,48,3.2363
1968,6,1,3,55,2.5597
1968,6,1,4,64,2.0064
1968,6,1,5,104,-0.9861
1968,6,2,1,56,0.8153
1968,6,2,2,46,2.2290
1968,6,2,3,36,0.5242
1968,6,2,4,47,-0.9152
1968,6,2,5,60,-2.3795
1968,6,3,1,64,3.2929
1968,6,3,2,99,1.1769
1968,6,3,3,94,-0.6203
1968,6,3,4,91,0.0340
1968,6,3,5,90,-1.3338
1968,7,1,1,220,-1.8990
1968,7,1,2,76,-2.8838
1968,7,1,3,79,-4.3806
1968,7,1,4,91,-2.6075
1968,7,1,5,128,-5.3078
1968,7,2,1,61,-3.4609
1968,7,2,2,48,-2.9286
1968,7,2,3,53,-3.2973
1968,7,2,4,55,-2.9020
1968,7,2,5,64,-8.1495
1968,7,3,1,59,-0.8528
1968,7,3,2,102,-2.1956
1968,7,3,3,93,1.2503
1968,7,3,4,97,-4.6182
1968,7,3,5,97,-6.1563
1968,8,1,1,219,5.3950
1968,8,1,2,76,5.8482
1968,8,1,3,79,4.1451
1968,8,1,4,91,2.8041
1968,8,1,5,128,4.4679
1968,8,2,1,61,5.3890
1968,8,2,2,47,3.8788
1968,8,2,3,53,4.0190
1968,8,2,4,55,5.9109
1968,8,2,5,64,3.5589
1968,8,3,1,58,1.9163
1968,8,3,2,102,2.1409
1968,8,3,3,93,1.2712
1968,8,3,4,97,1.0831
1968,8,3,5,97,2.0140
1968,9,1,1,219,7.9520
1968,9,1,2,76,7.3459
1968,9,1,3,79,9.1386
1968,9,1,4,91,5.2750
1968,9,1,5,128,7.9710
1968,9,2,1,61,5.1688
1968,9,2,2,46,8.7088
1968,9,2,3,53,7.8708
1968,9,2,4,55,7.5029
1968,9,2,5,64,6.7309
1968,9,3,1,58,7.5896
1968,9,3,2,102,5.1791
1968,9,3,3,93,3.9185
1968,9,3,4,97,2.4640
1968,9,3,5,97,3.7169
1968,10,1,1,217,1.1692
1968,10,1,2,76,-0.7389
1968,10,1,3,79,0.1317
1968,10,1,4,91,0.8456
1968,10,1,5,128,-0.9205
1968,10,2,1,61,1.3664
1968,10,2,2,46,1.9931
1968,10,2,3,53,0.6203
1968,10,2,4,55,-0.1615
1968,10,2,5,64,0.9639
1968,10,3,1,58,2.2485
1968,10,3,2,102,2.3268
1968,10,3,3,93,2.5375
1968,10,3,4,97,-2.7152
1968,10,3,5,97,-1.6068
1968,11,1,1,216,6.8994
1968,11,1,2,76,5.7489
1968,11,1,3,79,7.3501
1968,11,1,4,91,8.1268
1968,11,1,5,128,7.5628
1968,11,2,1,61,7.2001
1968,11,2,2,47,7.1548
1968,11,2,3,53,9.6302
1968,11,2,4,55,9.1336
1968,11,2,5,64,7.7171
1968,11,3,1,58,4.3605
1968,11,3,2,102,3.7369
1968,11,3,3,93,4.9757
1968,11,3,4,97,7.4106
1968,11,3,5,97,6.4710
1968,12,1,1,218,4.9614
1968,12,1,2,76,1.0486
1968,12,1,3,79,-1.0578
1968,12,1,4,91,0.3669
1968,12,1,5,128,2.3704
1968,12,2,1,61,-0.5093
1968,12,2,2,47,0.4638
1968,12,2,3,53,-2.1088
1968,12,2,4,55,-1.8894
1968,12,2,5,64,-1.4850
1968,12,3,1,58,-0.4825
1968,12,3,2,102,-4.2133
1968,12,3,3,93,-4.0385
1968,12,3,4,97,-4.9514
1968,12,3,5,97,-4.1974
1969,1,1,1,218,-1.7027
1969,1,1,2,76,-1.1544
1969,1,1,3,79,-0.0644
1969,1,1,4,91,-0.5830
1969,1,1,5,128,-1.1316
1969,1,2,1,61,-1.8140
1969,1,2,2,47,0.3256
1969,1,2,3,53,-0.0835
1969,1,2,4,55,-2.5862
1969,1,2,5,64,-2.4223
1969,1,3,1,58,-0.3145
1969,1,3,2,102,-0.1912
1969,1,3,3,93,-0.5266
1969,1,3,4,97,-2.4711
1969,1,3,5,97,-3.0166
1969,2,1,1,216,-11.0983
1969,2,1,2,76,-8.0563
1969,2,1,3,78,-10.4072
1969,2,1,4,91,-8.7108
1969,2,1,5,128,-11.2923
1969,2,2,1,61,-7.6876
1969,2,2,2,47,-7.8438
1969,2,2,3,53,-8.2398
1969,2,2,4,55,-8.1812
1969,2,2,5,64,-9.7568
1969,2,3,1,58,-6.0723
1969,2,3,2,102,-4.3032
1969,2,3,3,93,-4.1165
1969,2,3,4,97,-3.5523
1969,2,3,5,97,-6.0026
1969,3,1,1,216,3.8754
1969,3,1,2,76,1.2315
1969,3,1,3,78,1.7019
1969,3,1,4,91,1.5080
1969,3,1,5,128,3.5552
1969,3,2,1,61,4.3901
1969,3,2,2,47,2.7396
1969,3,2,3,53,2.1242
1969,3,2,4,54,4.8991
1969,3,2,5,64,0.5087
1969,3,3,1,58,2.5261
1969,3,3,2,102,2.5946
1969,3,3,3,93,5.5820
1969,3,3,4,97,4.4411
1969,3,3,5,97,1.4889
1969,4,1,1,215,-0.5399
1969,4,1,2,76,-1.2069
1969,4,1,3,77,1.3882
1969,4,1,4,91,-0.8536
1969,4,1,5,128,-1.4158
1969,4,2,1,61,3.7443
1969,4,2,2,46,2.1116
1969,4,2,3,53,2.2131
1969,4,2,4,54,0.4663
1969,4,2,5,64,0.2652
1969,4,3,1,58,1.6337
1969,4,3,2,102,2.5190
1969,4,3,3,93,1.2165
1969,4,3,4,97,2.8816
1969,4,3,5,96,3.8786
1969,5,1,1,216,3.4025
1969,5,1,2,76,2.6765
1969,5,1,3,77,-0.7910
1969,5,1,4,91,-0.0634
1969,5,1,5,128,-0.4479
1969,5,2,1,61,0.4962
1969,5,2,2,46,0.6416
1969,5,2,3,53,0.9257
1969,5,2,4,55,0.5982
1969,5,2,5,64,-0.0465
1969,5,3,1,58,-1.9732
1969,5,3,2,101,1.4627
1969,5,3,3,93,1.9270
1969,5,3,4,97,-0.9002
1969,5,3,5,96,-1.8580
1969,6,1,1,217,-14.4492
1969,6,1,2,76,-12.8700
1969,6,1,3,77,-12.7162
1969,6,1,4,91,-11.8259
1969,6,1,5,128,-14.4336
1969,6,2,1,61,-12.6456
1969,6,2,2,47,-12.2578
1969,6,2,3,53,-10.3624
1969,6,2,4,55,-8.7890
1969,6,2,5,64,-11.6113
1969,6,3,1,57,-8.8215
1969,6,3,2,101,-6.1304
1969,6,3,3,93,-7.5484
1969,6,3,4,97,-1.5398
1969,6,3,5,97,-5.2956
1969,7,1,1,190,-11.5567
1969,7,1,2,69,-8.7579
1969,7,1,3,88,-10.2512
1969,7,1,4,121,-10.7436
1969,7,1,5,174,-13.6020
1969,7,2,1,48,-7.4459
1969,7,2,2,54,-9.1000
1969,7,2,3,55,-9.8711
1969,7,2,4,60,-8.2755
1969,7,2,5,91,-12.1661
1969,7,3,1,86,-6.4118
1969,7,3,2,116,-6.9268
1969,7,3,3,98,-4.3967
1969,7,3,4,95,-5.1821
1969,7,3,5,74,-8.7173
1969,8,1,1,189,2.8090
1969,8,1,2,69,3.1283
1969,8,1,3,88,2.6101
1969,8,1,4,121,5.8757
1969,8,1,5,174,4.5955
1969,8,2,1,48,5.2487
1969,8,2,2,54,5.7970
1969,8,2,3,55,5.8086
1969,8,2,4,60,6.6958
1969,8,2,5,91,8.7265
1969,8,3,1,86,3.7046
1969,8,3,2,116,4.7332
1969,8,3,3,98,6.2789
1969,8,3,4,95,5.9147
1969,8,3,5,74,8.4224
1969,9,1,1,190,-1.2320
1969,9,1,2,69,-3.8898
1969,9,1,3,88,-4.4547
1969,9,1,4,121,-2.9313
1969,9,1,5,174,-3.7297
1969,9,2,1,47,0.9677
1969,9,2,2,52,2.1237
1969,9,2,3,55,0.0210
1969,9,2,4,60,-1.3579
1969,9,2,5,91,-1.9302
1969,9,3,1,86,-3.7838
1969,9,3,2,116,-4.0293
1969,9,3,3,98,-0.8477
1969,9,3,4,94,0.3283
1969,9,3,5,74,-1.7646
1969,10,1,1,190,10.2884
1969,10,1,2,69,8.1678
1969,10,1,3,88,6.2006
1969,10,1,4,120,13.9662
1969,10,1,5,174,11.2606
1969,10,2,1,47,7.3697
1969,10,2,2,51,6.8695
1969,10,2,3,55,7.3146
1969,10,2,4,60,5.8445
1969,10,2,5,91,10.1829
1969,10,3,1,86,4.2299
1969,10,3,2,116,3.0363
1969,10,3,3,98,6.1777
1969,10,3,4,94,5.7588
1969,10,3,5,74,7.6381
1969,11,1,1,190,-7.1337
1969,11,1,2,69,-5.8566
1969,11,1,3,88,-4.7188
1969,11,1,4,120,-6.5074
1969,11,1,5,174,-8.1562
1969,11,2,1,47,-3.9134
1969,11,2,2,52,-5.6161
1969,11,2,3,55,-3.1548
1969,11,2,4,60,-5.3398
1969,11,2,5,90,-5.2335
1969,11,3,1,86,-1.9612
1969,11,3,2,116,-3.6262
1969,11,3,3,98,-2.1028
1969,11,3,4,95,-1.6770
1969,11,3,5,74,-3.2035
1969,12,1,1,190,-8.8345
1969,12,1,2,69,-9.9130
1969,12,1,3,88,-9.1303
1969,12,1,4,121,-4.5819
1969,12,1,5,174,-7.5247
1969,12,2,1,47,-6.6708
1969,12,2,2,52,-4.0945
1969,12,2,3,55,-4.2514
1969,12,2,4,60,-3.5831
1969,12,2,5,90,-5.3230
1969,12,3,1,86,-4.0506
1969,12,3,2,116,-1.2083
1969,12,3,3,98,-0.5784
1969,12,3,4,95,-0.4206
1969,12,3,5,74,-2.7033
1970,1,1,1,190,-0.5991
1970,1,1,2,69,-1.0314
1970,1,1,3,88,-2.9270
1970,1,1,4,121,-3.6400
1970,1,1,5,174,-5.8278
1970,1,2,1,47,-4.6691
1970,1,2,2,52,-3.9670
1970,1,2,3,55,-4.4657
1970,1,2,4,60,-5.6540
1970,1,2,5,90,-8.6560
1970,1,3,1,86,-4.7885
1970,1,3,2,116,-9.0524
1970,1,3,3,98,-7.9189
1970,1,3,4,95,-8.0828
1970,1,3,5,73,-10.7722
1970,2,1,1,190,2.6521
1970,2,1,2,69,3.2574
1970,2,1,3,87,2.9714
1970,2,1,4,121,4.4090
1970,2,1,5,174,2.3604
1970,2,2,1,47,5.0005
1970,2,2,2,51,4.2363
1970,2,2,3,55,5.4731
1970,2,2,4,60,4.7147
1970,2,2,5,90,3.2482
1970,2,3,1,86,7.7890
1970,2,3,2,116,5.9312
1970,2,3,3,98,5.4451
1970,2,3,4,95,3.0972
1970,2,3,5,73,4.7619
1970,3,1,1,190,-1.8891
1970,3,1,2,69,-0.2077
1970,3,1,3,86,-3.6137
1970,3,1,4,121,-3.9897
1970,3,1,5,174,-5.1897
1970,3,2,1,47,-1.7345
1970,3,2,2,52,-0.6944
1970,3,2,3,55,-0.8185
1970,3,2,4,60,-0.7829
1970,3,2,5,91,-4.4857
1970,3,3,1,86,1.3568
1970,3,3,2,116,0.9949
1970,3,3,3,98,-1.5154
1970,3,3,4,95,-2.0213
1970,3,3,5,74,-1.9732
1970,4,1,1,190,-18.8230
1970,4,1,2,69,-13.7085
1970,4,1,3,85,-14.7213
1970,4,1,4,121,-18.0957
1970,4,1,5,173,-20.1639
1970,4,2,1,47,-16.4131
1970,4,2,2,53,-13.4350
1970,4,2,3,55,-11.8663
1970,4,2,4,60,-15.1170
1970,4,2,5,90,-20.1053
1970,4,3,1,86,-8.5403
1970,4,3,2,116,-7.3345
1970,4,3,3,98,-10.7059
1970,4,3,4,95,-11.7059
1970,4,3,5,74,-14.0932
1970,5,1,1,190,-8.3096
1970,5,1,2,69,-11.0928
1970,5,1,3,85,-7.8739
1970,5,1,4,121,-9.1619
1970,5,1,5,173,-9.6169
1970,5,2,1,47,-8.2977
1970,5,2,2,53,-7.7799
1970,5,2,3,55,-10.8094
1970,5,2,4,59,-10.7533
1970,5,2,5,90,-12.0656
1970,5,3,1,86,-3.9246
1970,5,3,2,116,-4.0188
1970,5,3,3,98,-6.9796
1970,5,3,4,95,-8.0764
1970,5,3,5,74,-10.5353
1970,6,1,1,188,-7.6599
1970,6,1,2,69,-6.6912
1970,6,1,3,85,-8.3825
1970,6,1,4,120,-7.5856
1970,6,1,5,172,-11.5904
1970,6,2,1,47,-6.6947
1970,6,2,2,52,-5.0259
1970,6,2,3,55,-5.4831
1970,6,2,4,59,-6.6285
1970,6,2,5,89,-8.9778
1970,6,3,1,86,-6.6913
1970,6,3,2,116,-2.4665
1970,6,3,3,98,-6.4654
1970,6,3,4,95,-6.5112
1970,6,3,5,74,-6.5486
1970,7,1,1,197,4.2973
1970,7,1,2,74,8.8945
1970,7,1,3,114,7.5363
1970,7,1,4,118,3.0526
1970,7,1,5,233,3.8093
1970,7,2,1,62,7.4463
1970,7,2,2,55,8.5750
1970,7,2,3,67,9.7454
1970,7,2,4,71,8.0954
1970,7,2,5,81,6.3970
1970,7,3,1,87,10.5753
1970,7,3,2,107,7.7894
1970,7,3,3,95,5.8156
1970,7,3,4,85,4.7410
1970,7,3,5,97,5.6000
1970,8,1,1,197,7.0999
1970,8,1,2,73,6.6100
1970,8,1,3,113,5.6105
1970,8,1,4,118,7.9848
1970,8,1,5,232,5.5978
1970,8,2,1,62,7.2050
1970,8,2,2,55,7.9163
1970,8,2,3,67,6.3036
1970,8,2,4,71,5.3735
1970,8,2,5,80,8.1814
1970,8,3,1,87,3.9437
1970,8,3,2,107,5.7296
1970,8,3,3,95,4.4055
1970,8,3,4,85,4.3766
1970,8,3,5,97,6.8802
1970,9,1,1,196,13.9653
1970,9,1,2,73,11.0642
1970,9,1,3,113,13.1571
1970,9,1,4,117,16.4808
1970,9,1,5,232,17.7290
1970,9,2,1,62,10.9235
1970,9,2,2,55,11.0383
1970,9,2,3,67,9.5288
1970,9,2,4,71,11.8127
1970,9,2,5,79,14.5108
1970,9,3,1,87,2.4504
1970,9,3,2,107,1.3774
1970,9,3,3,95,6.2099
1970,9,3,4,85,5.8749
1970,9,3,5,96,8.3349
1970,10,1,1,194,-5.2092
1970,10,1,2,73,-6.2318
1970,10,1,3,114,-7.1051
1970,10,1,4,117,-9.2674
1970,10,1,5,232,-10.3641
1970,10,2,1,61,-5.3977
1970,10,2,2,55,-5.2688
1970,10,2,3,67,-4.6750
1970,10,2,4,71,-7.7245
1970,10,2,5,79,-5.1956
1970,10,3,1,87,-0.2480
1970,10,3,2,107,-0.8987
1970,10,3,3,95,-0.6288
1970,10,3,4,85,-1.5990
1970,10,3,5,96,-2.8585
1970,11,1,1,194,0.7290
1970,11,1,2,73,-0.9741
1970,11,1,3,111,-2.0992
1970,11,1,4,117,-0.9846
1970,11,1,5,232,-2.9966
1970,11,2,1,61,5.3273
1970,11,2,2,54,2.7643
1970,11,2,3,67,3.8012
1970,11,2,4,71,2.8692
1970,11,2,5,79,0.3953
1970,11,3,1,87,5.4884
1970,11,3,2,107,6.0408
1970,11,3,3,95,4.6699
1970,11,3,4,85,3.5879
1970,11,3,5,96,4.2904
1970,12,1,1,193,7.2920
1970,12,1,2,73,9.9750
1970,12,1,3,111,11.8175
1970,12,1,4,117,10.1733
1970,12,1,5,231,9.5471
1970,12,2,1,61,5.6897
1970,12,2,2,54,10.3845
1970,12,2,3,67,10.2223
1970,12,2,4,71,9.2312
1970,12,2,5,79,7.8824
1970,12,3,1,87,4.7559
1970,12,3,2,107,6.0218
1970,12,3,3,94,5.3458
1970,12,3,4,85,8.1312
1970,12,3,5,96,4.9303
1971,1,1,1,191,15.5156
1971,1,1,2,72,15.0716
1971,1,1,3,111,12.5029
1971,1,1,4,117,13.7124
1971,1,1,5,231,15.9293
1971,1,2,1,61,15.2428
1971,1,2,2,53,11.3287
1971,1,2,3,67,9.2859
1971,1,2,4,71,9.4480
1971,1,2,5,78,10.5887
1971,1,3,1,87,4.5897
1971,1,3,2,107,2.9912
1971,1,3,3,94,4.7824
1971,1,3,4,85,4.2138
1971,1,3,5,96,7.8669
1971,2,1,1,191,4.4734
1971,2,1,2,71,5.4255
1971,2,1,3,111,3.7048
1971,2,1,4,116,7.0339
1971,2,1,5,229,4.7179
1971,2,2,1,61,1.3567
1971,2,2,2,53,2.2012
1971,2,2,3,66,5.1740
1971,2,2,4,71,2.0959
1971,2,2,5,78,2.1659
1971,2,3,1,87,1.7004
1971,2,3,2,107,1.5816
1971,2,3,3,94,2.1842
1971,2,3,4,85,2.9147
1971,2,3,5,95,1.0667
1971,3,1,1,191,7.9425
1971,3,1,2,71,5.2972
1971,3,1,3,111,5.8149
1971,3,1,4,116,6.9366
1971,3,1,5,228,5.5148
1971,3,2,1,60,5.4454
1971,3,2,2,53,4.2725
1971,3,2,3,66,6.8830
1971,3,2,4,71,7.2767
1971,3,2,5,77,8.4868
1971,3,3,1,86,2.7734
1971,3,3,2,107,3.2477
1971,3,3,3,94,5.1202
1971,3,3,4,85,4.7973
1971,3,3,5,94,6.1081
1971,4,1,1,189,2.1473
1971,4,1,2,71,1.8350
1971,4,1,3,111,3.8438
1971,4,1,4,116,1.8074
1971,4,1,5,228,2.5007
1971,4,2,1,59,4.9480
1971,4,2,2,53,7.0085
1971,4,2,3,66,2.9003
1971,4,2,4,70,6.0712
1971,4,2,5,77,2.1582
1971,4,3,1,86,3.5487
1971,4,3,2,107,4.9997
1971,4,3,3,94,3.7836
1971,4,3,4,85,3.2382
1971,4,3,5,94,6.4448
1971,5,1,1,185,-4.5691
1971,5,1,2,70,-7.4408
1971,5,1,3,111,-7.1682
1971,5,1,4,115,-6.2937
1971,5,1,5,227,-7.5291
1971,5,2,1,59,-3.1214
1971,5,2,2,53,-5.3012
1971,5,2,3,66,-3.2451
1971,5,2,4,70,-4.7661
1971,5,2,5,77,-5.4158
1971,5,3,1,86,-4.3447
1971,5,3,2,107,-3.3170
1971,5,3,3,94,-3.9966
1971,5,3,4,85,-2.7980
1971,5,3,5,94,-2.6310
1971,6,1,1,184,-2.1661
1971,6,1,2,70,-1.4677
1971,6,1,3,110,-0.9661
1971,6,1,4,114,-3.1454
1971,6,1,5,224,-2.9212
1971,6,2,1,59,-1.5324
1971,6,2,2,53,-1.1662
1971,6,2,3,66,-2.8480
1971,6,2,4,69,0.1709
1971,6,2,5,77,-0.0549
1971,6,3,1,85,0.8516
1971,6,3,2,107,-1.0840
1971,6,3,3,94,-1.1937
1971,6,3,4,85,2.4676
1971,6,3,5,94,1.2902
1971,7,1,1,278,-7.0930
1971,7,1,2,103,-5.1331
1971,7,1,3,94,-4.5326
1971,7,1,4,112,-6.8125
1971,7,1,5,202,-7.4852
1971,7,2,1,74,-4.5082
1971,7,2,2,62,-3.6879
1971,7,2,3,59,-4.3839
1971,7,2,4,61,-5.4952
1971,7,2,5,90,-5.8156
1971,7,3,1,56,-5.0438
1971,7,3,2,111,-4.5588
1971,7,3,3,119,-4.0628
1971,7,3,4,118,-3.7412
1971,7,3,5,101,-4.2875
1971,8,1,1,277,4.0596
1971,8,1,2,103,4.6230
1971,8,1,3,94,5.7257
1971,8,1,4,112,4.8622
1971,8,1,5,202,3.0646
1971,8,2,1,74,5.2158
1971,8,2,2,62,3.4730
1971,8,2,3,59,5.2053
1971,8,2,4,61,5.6073
1971,8,2,5,90,4.8800
1971,8,3,1,56,4.9972
1971,8,3,2,111,4.7037
1971,8,3,3,118,4.0353
1971,8,3,4,118,5.4023
1971,8,3,5,100,4.4166
1971,9,1,1,277,-0.8868
1971,9,1,2,103,-0.2488
1971,9,1,3,94,-0.2995
1971,9,1,4,112,-0.7217
1971,9,1,5,202,-0.4932
1971,9,2,1,74,-0.9402
1971,9,2,2,62,-3.2950
1971,9,2,3,57,-0.0230
1971,9,2,4,61,-0.3930
