year,quarter,rank_ATOq_12,ret_vw
1979,2,10,1.7473
1979,3,1,1.7847
1979,3,2,12.2893
1979,3,3,11.6695
1979,3,4,9.2149
1979,3,5,5.9837
1979,3,6,7.3755
1979,3,7,9.2478
1979,3,8,9.2805
1979,3,9,10.1627
1979,3,10,11.3723
1979,4,1,0.4638
1979,4,2,8.2094
1979,4,3,5.0092
1979,4,4,1.8100
1979,4,5,0.3112
1979,4,6,0.8469
1979,4,7,3.2998
1979,4,8,-0.0113
1979,4,9,-1.7163
1979,4,10,-1.4879
1980,1,1,-8.9145
1980,1,2,-5.7252
1980,1,3,-5.5498
1980,1,4,-6.3561
1980,1,5,-5.4469
1980,1,6,-4.7730
1980,1,7,-7.1655
1980,1,8,-4.9801
1980,1,9,-0.4332
1980,1,10,-7.3607
1980,2,1,27.4651
1980,2,2,17.7625
1980,2,3,14.6757
1980,2,4,12.8514
1980,2,5,13.3562
1980,2,6,13.1509
1980,2,7,13.1598
1980,2,8,13.8323
1980,2,9,13.7163
1980,2,10,11.2603
1980,3,1,-1.0972
1980,3,2,14.8031
1980,3,3,15.0595
1980,3,4,13.3874
1980,3,5,16.3839
1980,3,6,18.4114
1980,3,7,17.0884
1980,3,8,12.2814
1980,3,9,9.2892
1980,3,10,19.9182
1980,4,1,3.2939
1980,4,2,5.8729
1980,4,3,9.3740
1980,4,4,9.0567
1980,4,5,8.7407
1980,4,6,13.2179
1980,4,7,12.0364
1980,4,8,9.2384
1980,4,9,11.4988
1980,4,10,10.6102
1981,1,1,5.1742
1981,1,2,7.1636
1981,1,3,4.6639
1981,1,4,1.6591
1981,1,5,2.1583
1981,1,6,1.4723
1981,1,7,2.0273
1981,1,8,0.4360
1981,1,9,-2.1177
1981,1,10,-4.2408
1981,2,1,4.0288
1981,2,2,-2.3367
1981,2,3,-4.1954
1981,2,4,-3.1759
1981,2,5,-1.4682
1981,2,6,-1.7492
1981,2,7,-6.2848
1981,2,8,-1.4952
1981,2,9,0.0880
1981,2,10,-4.0452
1981,3,1,-9.1139
1981,3,2,-10.8586
1981,3,3,-14.8195
1981,3,4,-12.1260
1981,3,5,-15.0012
1981,3,6,-13.4457
1981,3,7,-10.7021
1981,3,8,-11.0375
1981,3,9,-10.5407
1981,3,10,-10.1417
1981,4,1,9.5381
1981,4,2,10.4966
1981,4,3,9.4208
1981,4,4,6.2759
1981,4,5,8.5000
1981,4,6,8.2807
1981,4,7,9.0724
1981,4,8,8.4390
1981,4,9,3.1401
1981,4,10,7.4867
1982,1,1,-0.9744
1982,1,2,-12.1787
1982,1,3,-7.8005
1982,1,4,-10.1824
1982,1,5,-7.2006
1982,1,6,-12.1558
1982,1,7,-12.0286
1982,1,8,-4.8140
1982,1,9,-5.4851
1982,1,10,-9.3819
1982,2,1,0.1756
1982,2,2,-1.5570
1982,2,3,-2.3318
1982,2,4,-2.5195
1982,2,5,-1.8774
1982,2,6,-0.0250
1982,2,7,0.4759
1982,2,8,2.8199
1982,2,9,3.2298
1982,2,10,5.3785
1982,3,1,10.5078
1982,3,2,9.6857
1982,3,3,11.4766
1982,3,4,11.7173
1982,3,5,10.7177
1982,3,6,8.1015
1982,3,7,11.6583
1982,3,8,11.9599
1982,3,9,9.0744
1982,3,10,17.2064
1982,4,1,10.7693
1982,4,2,16.7395
1982,4,3,18.7538
1982,4,4,23.9998
1982,4,5,22.6930
1982,4,6,16.5846
1982,4,7,16.8461
1982,4,8,22.8579
1982,4,9,16.4964
1982,4,10,21.6565
1983,1,1,5.7315
1983,1,2,9.7614
1983,1,3,11.7090
1983,1,4,10.6178
1983,1,5,9.3640
1983,1,6,10.5049
1983,1,7,10.4131
1983,1,8,9.4568
1983,1,9,13.3162
1983,1,10,16.7271
1983,2,1,6.1949
1983,2,2,12.6331
1983,2,3,15.3977
1983,2,4,13.7942
1983,2,5,13.2436
1983,2,6,14.3288
1983,2,7,14.5139
1983,2,8,10.8053
1983,2,9,12.7624
1983,2,10,16.7801
1983,3,1,2.8897
1983,3,2,0.3665
1983,3,3,-0.4237
1983,3,4,-0.5480
1983,3,5,-1.3334
1983,3,6,-1.2780
1983,3,7,-3.5954
1983,3,8,-0.7881
1983,3,9,-1.9290
1983,3,10,-3.5507
1983,4,1,-4.6310
1983,4,2,-2.0710
1983,4,3,-0.9828
1983,4,4,-2.2241
1983,4,5,-1.8092
1983,4,6,1.6721
1983,4,7,1.3144
1983,4,8,1.9560
1983,4,9,1.3254
1983,4,10,-2.2656
1984,1,1,-1.6377
1984,1,2,-1.0735
1984,1,3,-2.6311
1984,1,4,-5.8847
1984,1,5,-4.0236
1984,1,6,0.9728
1984,1,7,-4.0492
1984,1,8,-2.0083
1984,1,9,-8.9658
1984,1,10,-10.5910
1984,2,1,-4.0947
1984,2,2,-3.1402
1984,2,3,-5.4726
1984,2,4,-2.4876
1984,2,5,-2.4543
1984,2,6,-3.3353
1984,2,7,-1.8608
1984,2,8,0.4632
1984,2,9,1.9587
1984,2,10,4.1805
1984,3,1,10.8684
1984,3,2,9.2928
1984,3,3,3.6661
1984,3,4,5.8622
1984,3,5,8.2321
1984,3,6,7.8374
1984,3,7,8.4690
1984,3,8,8.4520
1984,3,9,10.5156
1984,3,10,10.3910
1984,4,1,5.4077
1984,4,2,0.3188
1984,4,3,1.2439
1984,4,4,0.3982
1984,4,5,-0.4271
1984,4,6,-0.2573
1984,4,7,-0.3092
1984,4,8,1.3242
1984,4,9,0.2468
1984,4,10,1.9864
1985,1,1,10.3090
1985,1,2,10.5420
1985,1,3,10.9998
1985,1,4,10.1353
1985,1,5,9.7426
1985,1,6,7.7327
1985,1,7,8.9949
1985,1,8,12.7560
1985,1,9,12.0269
1985,1,10,9.0280
1985,2,1,8.1756
1985,2,2,7.7425
1985,2,3,5.9960
1985,2,4,6.0841
1985,2,5,4.0546
1985,2,6,6.2675
1985,2,7,6.0910
1985,2,8,8.0397
1985,2,9,7.5610
1985,2,10,8.1746
1985,3,1,-8.3169
1985,3,2,-5.4452
1985,3,3,-4.9019
1985,3,4,-2.1492
1985,3,5,-1.9825
1985,3,6,-2.1614
1985,3,7,-4.3757
1985,3,8,-3.7561
1985,3,9,-2.1985
1985,3,10,-6.1516
1985,4,1,14.3981
1985,4,2,15.5902
1985,4,3,15.9142
1985,4,4,15.9098
1985,4,5,15.4037
1985,4,6,15.9044
1985,4,7,18.7936
1985,4,8,15.1820
1985,4,9,15.7929
1985,4,10,17.6794
1986,1,1,15.0583
1986,1,2,14.4586
1986,1,3,14.4775
1986,1,4,13.7093
1986,1,5,10.2230
1986,1,6,12.9254
1986,1,7,7.6600
1986,1,8,13.9002
1986,1,9,22.0223
1986,1,10,20.4358
1986,2,1,1.8821
1986,2,2,8.5577
1986,2,3,3.1134
1986,2,4,5.1960
1986,2,5,5.6328
1986,2,6,6.4042
1986,2,7,7.4871
1986,2,8,9.3531
1986,2,9,11.5364
1986,2,10,7.0502
1986,3,1,2.4133
1986,3,2,-2.4127
1986,3,3,-7.3382
1986,3,4,-7.0095
1986,3,5,-7.2622
1986,3,6,-6.8424
1986,3,7,-7.3738
1986,3,8,-7.6046
1986,3,9,-13.7661
1986,3,10,-12.8982
1986,4,1,1.4619
1986,4,2,2.7035
1986,4,3,4.0089
1986,4,4,5.5524
1986,4,5,7.3096
1986,4,6,7.0443
1986,4,7,6.8238
1986,4,8,5.8269
1986,4,9,5.5143
1986,4,10,3.3618
1987,1,1,10.1080
1987,1,2,11.2341
1987,1,3,27.8156
1987,1,4,26.1284
1987,1,5,24.1083
1987,1,6,24.7530
1987,1,7,20.9152
1987,1,8,23.3261
1987,1,9,22.1754
1987,1,10,26.1413
1987,2,1,-2.4475
1987,2,2,1.9964
1987,2,3,4.5261
1987,2,4,5.3808
1987,2,5,6.8965
1987,2,6,5.4321
1987,2,7,5.7729
1987,2,8,3.6955
1987,2,9,3.7111
1987,2,10,3.8900
1987,3,1,2.2017
1987,3,2,7.4076
1987,3,3,5.2123
1987,3,4,4.4917
1987,3,5,9.0560
1987,3,6,6.7030
1987,3,7,10.9816
1987,3,8,7.2144
1987,3,9,2.9901
1987,3,10,5.0493
1987,4,1,-13.1621
1987,4,2,-15.1466
1987,4,3,-22.7685
1987,4,4,-23.2099
1987,4,5,-23.6285
1987,4,6,-23.5115
1987,4,7,-23.6794
1987,4,8,-23.8992
1987,4,9,-24.4558
1987,4,10,-26.0106
1988,1,1,6.7749
1988,1,2,6.5495
1988,1,3,7.9163
1988,1,4,5.9443
1988,1,5,3.8854
1988,1,6,6.3639
1988,1,7,7.2398
1988,1,8,10.0694
1988,1,9,10.7295
1988,1,10,11.6817
1988,2,1,5.5668
1988,2,2,7.0068
1988,2,3,5.6157
1988,2,4,5.6256
1988,2,5,8.6116
1988,2,6,7.1901
1988,2,7,4.1702
1988,2,8,3.2645
1988,2,9,5.3664
1988,2,10,10.1750
1988,3,1,2.2645
1988,3,2,1.9025
1988,3,3,-0.2620
1988,3,4,-1.2988
1988,3,5,-2.3415
1988,3,6,-2.0489
1988,3,7,-0.4315
1988,3,8,-0.7487
1988,3,9,1.6869
1988,3,10,1.2202
1988,4,1,2.8337
1988,4,2,2.0416
1988,4,3,4.1119
1988,4,4,3.6550
1988,4,5,2.3944
1988,4,6,1.7674
1988,4,7,2.4358
1988,4,8,4.7644
1988,4,9,5.2268
1988,4,10,0.3407
1989,1,1,4.5997
1989,1,2,6.5664
1989,1,3,6.8041
1989,1,4,5.4385
1989,1,5,9.2612
1989,1,6,5.6527
1989,1,7,5.9167
1989,1,8,6.1792
1989,1,9,6.7830
1989,1,10,6.3896
1989,2,1,12.8790
1989,2,2,12.8418
1989,2,3,9.9042
1989,2,4,6.1253
1989,2,5,5.5043
1989,2,6,7.1947
1989,2,7,8.7768
1989,2,8,9.3695
1989,2,9,6.4597
1989,2,10,9.1181
1989,3,1,6.6659
1989,3,2,9.9982
1989,3,3,7.3611
1989,3,4,9.1525
1989,3,5,11.0058
1989,3,6,8.7827
1989,3,7,10.6072
1989,3,8,13.1069
1989,3,9,11.9655
1989,3,10,9.8011
1989,4,1,5.4870
1989,4,2,9.4984
1989,4,3,-0.4353
1989,4,4,-0.6361
1989,4,5,0.4040
1989,4,6,-0.2889
1989,4,7,4.7583
1989,4,8,1.0143
1989,4,9,-2.4158
1989,4,10,-0.0086
1990,1,1,-6.5757
1990,1,2,-6.0557
1990,1,3,-2.4647
1990,1,4,-0.2029
1990,1,5,-2.0266
1990,1,6,-1.0453
1990,1,7,-2.4106
1990,1,8,-3.7153
1990,1,9,-0.3678
1990,1,10,2.2211
1990,2,1,0.7992
1990,2,2,1.7389
1990,2,3,4.1207
1990,2,4,4.9432
1990,2,5,4.6468
1990,2,6,6.2462
1990,2,7,9.6742
1990,2,8,7.0150
1990,2,9,8.7992
1990,2,10,15.4791
1990,3,1,-8.5282
1990,3,2,-9.4732
1990,3,3,-16.3312
1990,3,4,-13.6309
1990,3,5,-12.6284
1990,3,6,-17.7437
1990,3,7,-11.4312
1990,3,8,-15.8837
1990,3,9,-18.2429
1990,3,10,-18.9458
1990,4,1,8.8295
1990,4,2,8.1181
1990,4,3,6.4696
1990,4,4,5.8255
1990,4,5,6.6813
1990,4,6,6.4763
1990,4,7,9.7768
1990,4,8,10.2639
1990,4,9,12.3453
1990,4,10,14.4319
1991,1,1,8.2259
1991,1,2,7.4043
1991,1,3,13.4845
1991,1,4,11.2021
1991,1,5,15.9638
1991,1,6,20.5192
1991,1,7,18.8777
1991,1,8,15.1745
1991,1,9,21.2556
1991,1,10,25.5833
1991,2,1,-2.0347
1991,2,2,-1.4539
1991,2,3,0.8239
1991,2,4,-0.2679
1991,2,5,-1.1859
1991,2,6,-1.0406
1991,2,7,0.9662
1991,2,8,-0.4569
1991,2,9,-0.5118
1991,2,10,0.4513
1991,3,1,10.4228
1991,3,2,4.5650
1991,3,3,2.4692
1991,3,4,3.6012
1991,3,5,6.1463
1991,3,6,5.3303
1991,3,7,6.8162
1991,3,8,4.6346
1991,3,9,6.9441
1991,3,10,8.4418
1991,4,1,7.8066
1991,4,2,6.6531
1991,4,3,1.8516
1991,4,4,4.9459
1991,4,5,4.6624
1991,4,6,8.9941
1991,4,7,15.4638
1991,4,8,9.7541
1991,4,9,11.6032
1991,4,10,13.6107
1992,1,1,-5.1429
1992,1,2,-5.5769
1992,1,3,3.7023
1992,1,4,1.0890
1992,1,5,-0.7099
1992,1,6,-0.9515
1992,1,7,-2.0525
1992,1,8,-2.7127
1992,1,9,-1.3233
1992,1,10,-3.1811
1992,2,1,3.4906
1992,2,2,5.9264
1992,2,3,3.3541
1992,2,4,2.2228
1992,2,5,0.7764
1992,2,6,-2.0322
1992,2,7,-1.2722
1992,2,8,-1.6105
1992,2,9,-6.6094
1992,2,10,-6.7280
1992,3,1,4.9302
1992,3,2,5.3407
1992,3,3,-0.8140
1992,3,4,-0.3927
1992,3,5,2.9176
1992,3,6,4.2574
1992,3,7,2.6051
1992,3,8,5.1648
1992,3,9,6.5245
1992,3,10,4.9856
1992,4,1,5.5994
1992,4,2,4.5189
1992,4,3,3.7984
1992,4,4,1.8586
1992,4,5,2.7672
1992,4,6,5.7889
1992,4,7,8.3228
1992,4,8,6.6025
1992,4,9,10.4163
1992,4,10,12.2927
1993,1,1,8.2476
1993,1,2,9.1307
1993,1,3,5.4470
1993,1,4,2.0112
1993,1,5,2.6931
1993,1,6,-0.0430
1993,1,7,3.6637
1993,1,8,3.1035
1993,1,9,1.5831
1993,1,10,-3.4603
1993,2,1,4.6837
1993,2,2,1.5506
1993,2,3,1.7693
1993,2,4,2.4983
1993,2,5,0.0775
1993,2,6,-2.1250
1993,2,7,2.0159
1993,2,8,0.1619
1993,2,9,-0.3307
1993,2,10,-3.9080
1993,3,1,5.5066
1993,3,2,5.5405
1993,3,3,3.9285
1993,3,4,-0.5694
1993,3,5,2.6435
1993,3,6,2.1881
1993,3,7,2.4604
1993,3,8,2.4958
1993,3,9,0.8590
1993,3,10,1.4569
1993,4,1,0.1756
1993,4,2,-2.5002
1993,4,3,4.5183
1993,4,4,8.8459
1993,4,5,4.5070
1993,4,6,6.0007
1993,4,7,2.9028
1993,4,8,2.5761
1993,4,9,4.3819
1993,4,10,5.4239
1994,1,1,-9.0716
1994,1,2,-7.1489
1994,1,3,-4.1506
1994,1,4,-2.4949
1994,1,5,-2.9673
1994,1,6,-4.7588
1994,1,7,-2.6785
1994,1,8,-2.3972
1994,1,9,-0.1912
1994,1,10,1.1234
1994,2,1,-5.9394
1994,2,2,1.3208
1994,2,3,0.2308
1994,2,4,0.2887
1994,2,5,-0.4066
1994,2,6,0.6893
1994,2,7,-2.1054
1994,2,8,-2.9243
1994,2,9,-4.5956
1994,2,10,-4.8052
1994,3,1,3.5426
1994,3,2,1.1413
1994,3,3,7.1778
1994,3,4,6.7741
1994,3,5,8.5991
1994,3,6,8.6079
1994,3,7,6.3793
1994,3,8,8.1275
1994,3,9,3.5998
1994,3,10,8.4295
1994,4,1,0.9956
1994,4,2,-2.2949
1994,4,3,-2.3350
1994,4,4,-1.4491
1994,4,5,-0.4533
1994,4,6,0.4196
1994,4,7,2.2436
1994,4,8,1.3038
1994,4,9,-0.4213
1994,4,10,2.6359
1995,1,1,5.1464
1995,1,2,9.2460
1995,1,3,9.7287
1995,1,4,10.4329
1995,1,5,10.3489
1995,1,6,9.2907
1995,1,7,8.6180
1995,1,8,7.6833
1995,1,9,7.0407
1995,1,10,8.3034
1995,2,1,6.7084
1995,2,2,6.9958
1995,2,3,6.3803
1995,2,4,9.0725
1995,2,5,9.7424
1995,2,6,10.2300
1995,2,7,9.5411
1995,2,8,12.6671
1995,2,9,8.6868
1995,2,10,13.5315
1995,3,1,9.1929
1995,3,2,9.1313
1995,3,3,8.2278
1995,3,4,5.9417
1995,3,5,6.4874
1995,3,6,7.5578
1995,3,7,6.8516
1995,3,8,8.8987
1995,3,9,4.4515
1995,3,10,10.7077
1995,4,1,8.3657
1995,4,2,8.3121
1995,4,3,2.9803
1995,4,4,5.9762
1995,4,5,4.3140
1995,4,6,5.0852
1995,4,7,4.9489
1995,4,8,1.9551
1995,4,9,0.0515
1995,4,10,1.4002
1996,1,1,3.6250
1996,1,2,1.9037
1996,1,3,5.2083
1996,1,4,7.2264
1996,1,5,4.4960
1996,1,6,7.4954
1996,1,7,6.8639
1996,1,8,4.8916
1996,1,9,6.7048
1996,1,10,6.0662
1996,2,1,4.7746
1996,2,2,3.2802
1996,2,3,2.9794
1996,2,4,1.9143
1996,2,5,6.7724
1996,2,6,3.7915
1996,2,7,5.8300
1996,2,8,5.8502
1996,2,9,7.7720
1996,2,10,10.2132
1996,3,1,0.1425
1996,3,2,-3.2349
1996,3,3,-3.0364
1996,3,4,3.1536
1996,3,5,4.0477
1996,3,6,3.3966
1996,3,7,3.2821
1996,3,8,2.6381
1996,3,9,3.0795
1996,3,10,5.5560
1996,4,1,5.0453
1996,4,2,7.7105
1996,4,3,4.8148
1996,4,4,5.6558
1996,4,5,10.2400
1996,4,6,8.1253
1996,4,7,7.6589
1996,4,8,5.4560
1996,4,9,0.8549
1996,4,10,4.6343
1997,1,1,-1.8875
1997,1,2,0.3185
1997,1,3,-0.5756
1997,1,4,-0.5589
1997,1,5,1.8021
1997,1,6,0.4037
1997,1,7,3.0272
1997,1,8,2.8206
1997,1,9,-0.1395
1997,1,10,-4.4973
1997,2,1,15.2610
1997,2,2,14.8811
1997,2,3,12.6851
1997,2,4,14.3054
1997,2,5,16.9238
1997,2,6,15.8292
1997,2,7,18.5718
1997,2,8,16.4645
1997,2,9,17.9472
1997,2,10,20.8006
1997,3,1,10.2724
1997,3,2,7.2581
1997,3,3,6.6979
1997,3,4,7.4589
1997,3,5,7.7662
1997,3,6,8.5779
1997,3,7,4.7385
1997,3,8,10.3452
1997,3,9,12.0451
1997,3,10,14.6153
1997,4,1,6.6608
1997,4,2,5.4180
1997,4,3,2.7531
1997,4,4,1.3046
1997,4,5,3.3076
1997,4,6,-1.0542
1997,4,7,-1.5293
1997,4,8,-1.0391
1997,4,9,-1.8159
1997,4,10,-5.5722
1998,1,1,14.3409
1998,1,2,9.1049
1998,1,3,15.9223
1998,1,4,12.5845
1998,1,5,11.9275
1998,1,6,9.8098
1998,1,7,11.8015
1998,1,8,11.6474
1998,1,9,15.9589
1998,1,10,22.4766
1998,2,1,2.6954
1998,2,2,-0.9380
1998,2,3,-1.0524
1998,2,4,-1.7634
1998,2,5,-1.5353
1998,2,6,-0.5346
1998,2,7,1.6185
1998,2,8,5.2237
1998,2,9,2.8940
1998,2,10,8.5685
1998,3,1,-8.8826
1998,3,2,-9.4988
1998,3,3,-9.2619
1998,3,4,-9.1508
1998,3,5,-7.2351
1998,3,6,-6.6767
1998,3,7,-9.8333
1998,3,8,-11.6310
1998,3,9,-15.9694
1998,3,10,-8.7987
1998,4,1,22.9342
1998,4,2,15.5622
1998,4,3,15.1520
1998,4,4,14.8171
1998,4,5,15.1755
1998,4,6,20.6656
1998,4,7,22.0787
1998,4,8,22.6644
1998,4,9,30.5614
1998,4,10,35.5515
1999,1,1,8.3392
1999,1,2,3.3285
1999,1,3,-3.6700
1999,1,4,1.9763
1999,1,5,2.1248
1999,1,6,0.8429
1999,1,7,0.3890
1999,1,8,1.0445
1999,1,9,-0.9091
1999,1,10,12.7490
1999,2,1,8.4485
1999,2,2,7.0936
1999,2,3,14.2191
1999,2,4,6.7163
1999,2,5,7.8341
1999,2,6,8.6523
1999,2,7,10.5143
1999,2,8,12.5984
1999,2,9,12.9947
1999,2,10,2.1292
1999,3,1,-0.2792
1999,3,2,-6.8258
1999,3,3,-7.3759
1999,3,4,-7.2943
1999,3,5,-7.0483
1999,3,6,-3.2969
1999,3,7,-4.4818
1999,3,8,-6.4121
1999,3,9,-5.6466
1999,3,10,-1.4885
1999,4,1,22.1533
1999,4,2,12.0775
1999,4,3,3.6572
1999,4,4,13.2345
1999,4,5,13.5883
1999,4,6,12.3179
1999,4,7,19.4034
1999,4,8,16.8751
1999,4,9,19.9092
1999,4,10,39.7175
2000,1,1,3.6328
2000,1,2,3.7837
2000,1,3,2.1182
2000,1,4,7.9197
2000,1,5,6.6889
2000,1,6,13.5308
2000,1,7,1.9877
2000,1,8,4.5926
2000,1,9,2.6846
2000,1,10,5.9630
2000,2,1,-4.5762
2000,2,2,-6.7699
2000,2,3,-3.4862
