date,rank_ME,rank_IVFF_1,ret_vw
19670217,1,5,2.3415
19670217,2,1,0.8092
19670217,2,2,0.9810
19670217,2,3,0.1516
19670217,2,4,0.3397
19670217,2,5,1.3318
19670217,3,1,0.6880
19670217,3,2,0.5498
19670217,3,3,0.7902
19670217,3,4,-0.6814
19670217,3,5,-0.0020
19670224,1,1,0.1905
19670224,1,2,0.2469
19670224,1,3,0.0289
19670224,1,4,0.4953
19670224,1,5,0.9561
19670224,2,1,0.1183
19670224,2,2,0.0501
19670224,2,3,-0.4851
19670224,2,4,0.0157
19670224,2,5,0.0096
19670224,3,1,-0.3555
19670224,3,2,-0.4781
19670224,3,3,0.0396
19670224,3,4,0.3582
19670224,3,5,0.3148
19670303,1,1,-0.6222
19670303,1,2,0.8189
19670303,1,3,-0.2794
19670303,1,4,1.0901
19670303,1,5,0.9741
19670303,2,1,-0.2778
19670303,2,2,-0.2114
19670303,2,3,1.9639
19670303,2,4,0.5656
19670303,2,5,1.2548
19670303,3,1,1.3648
19670303,3,2,0.7303
19670303,3,3,0.6404
19670303,3,4,1.0114
19670303,3,5,1.7477
19670310,1,1,3.3868
19670310,1,2,1.0460
19670310,1,3,1.4090
19670310,1,4,2.4679
19670310,1,5,2.5487
19670310,2,1,1.2003
19670310,2,2,2.0246
19670310,2,3,1.5015
19670310,2,4,1.8557
19670310,2,5,2.4667
19670310,3,1,0.6279
19670310,3,2,1.2748
19670310,3,3,0.8232
19670310,3,4,1.0361
19670310,3,5,1.8891
19670317,1,1,2.2364
19670317,1,2,1.5345
19670317,1,3,1.6961
19670317,1,4,1.3252
19670317,1,5,1.0137
19670317,2,1,1.0995
19670317,2,2,1.4337
19670317,2,3,2.7189
19670317,2,4,1.0654
19670317,2,5,0.9064
19670317,3,1,1.7522
19670317,3,2,1.6453
19670317,3,3,0.4658
19670317,3,4,1.1475
19670317,3,5,0.3832
19670323,1,1,0.8447
19670323,1,2,1.2548
19670323,1,3,0.1883
19670323,1,4,1.1807
19670323,1,5,0.7248
19670323,2,1,0.5389
19670323,2,2,1.4081
19670323,2,3,0.4476
19670323,2,4,0.4776
19670323,2,5,1.2983
19670323,3,1,0.8350
19670323,3,2,0.4369
19670323,3,3,1.0914
19670323,3,4,0.3397
19670323,3,5,0.3570
19670331,1,1,0.0606
19670331,1,2,0.9141
19670331,1,3,1.3347
19670331,1,4,1.4842
19670331,1,5,0.1583
19670331,2,1,0.3419
19670331,2,2,-0.2682
19670331,2,3,0.2891
19670331,2,4,-0.1831
19670331,2,5,-0.0291
19670331,3,1,-1.0567
19670331,3,2,-0.4208
19670331,3,3,0.4630
19670331,3,4,0.3122
19670331,3,5,-0.3013
19670407,1,1,-0.4573
19670407,1,2,0.6815
19670407,1,3,-0.2420
19670407,1,4,-1.0821
19670407,1,5,-0.5153
19670407,2,1,0.0328
19670407,2,2,-1.0329
19670407,2,3,-0.5106
19670407,2,4,-1.2956
19670407,2,5,-1.7192
19670407,3,1,-0.8144
19670407,3,2,-0.6681
19670407,3,3,-0.8207
19670407,3,4,-1.4425
19670407,3,5,-0.8883
19670414,1,1,0.7473
19670414,1,2,-0.2804
19670414,1,3,0.6081
19670414,1,4,0.8048
19670414,1,5,1.0474
19670414,2,1,0.7106
19670414,2,2,0.6228
19670414,2,3,0.3918
19670414,2,4,0.3563
19670414,2,5,0.0028
19670414,3,1,1.0497
19670414,3,2,0.9190
19670414,3,3,1.4782
19670414,3,4,2.3417
19670414,3,5,0.0362
19670421,1,1,1.0196
19670421,1,2,1.7678
19670421,1,3,2.7679
19670421,1,4,2.7230
19670421,1,5,3.4211
19670421,2,1,1.9516
19670421,2,2,1.9506
19670421,2,3,1.8629
19670421,2,4,3.0757
19670421,2,5,2.9465
19670421,3,1,2.0391
19670421,3,2,1.8928
19670421,3,3,2.6828
19670421,3,4,2.7803
19670421,3,5,2.5941
19670428,1,1,2.2083
19670428,1,2,2.4109
19670428,1,3,1.8072
19670428,1,4,0.6644
19670428,1,5,1.4022
19670428,2,1,1.1761
19670428,2,2,1.9143
19670428,2,3,1.6837
19670428,2,4,2.0441
19670428,2,5,1.9518
19670428,3,1,1.8345
19670428,3,2,1.3510
19670428,3,3,1.7597
19670428,3,4,3.1640
19670428,3,5,1.1167
19670505,1,1,1.0942
19670505,1,2,2.4151
19670505,1,3,1.4613
19670505,1,4,2.7656
19670505,1,5,3.1803
19670505,2,1,0.9286
19670505,2,2,1.9970
19670505,2,3,1.3465
19670505,2,4,2.4881
19670505,2,5,1.9880
19670505,3,1,0.3151
19670505,3,2,0.4985
19670505,3,3,1.5769
19670505,3,4,-0.1776
19670505,3,5,2.3842
19670512,1,1,0.2609
19670512,1,2,0.9096
19670512,1,3,1.4938
19670512,1,4,0.7193
19670512,1,5,1.1509
19670512,2,1,0.3826
19670512,2,2,0.2956
19670512,2,3,0.9836
19670512,2,4,0.7772
19670512,2,5,-0.3282
19670512,3,1,-0.6652
19670512,3,2,-1.1055
19670512,3,3,-1.1510
19670512,3,4,0.4601
19670512,3,5,0.0771
19670519,1,1,0.1472
19670519,1,2,1.0856
19670519,1,3,0.7680
19670519,1,4,2.0894
19670519,1,5,0.3473
19670519,2,1,-0.1114
19670519,2,2,1.2966
19670519,2,3,-0.4166
19670519,2,4,-0.0147
19670519,2,5,0.5783
19670519,3,1,-1.0009
19670519,3,2,-1.7129
19670519,3,3,-1.7014
19670519,3,4,-0.3278
19670519,3,5,0.6630
19670526,1,1,-0.3809
19670526,1,2,-1.0326
19670526,1,3,-0.5481
19670526,1,4,-1.9274
19670526,1,5,-1.4431
19670526,2,1,-1.4949
19670526,2,2,-0.3511
19670526,2,3,-1.0220
19670526,2,4,-1.6983
19670526,2,5,-1.1177
19670526,3,1,-1.2313
19670526,3,2,-0.4929
19670526,3,3,-1.2345
19670526,3,4,-0.6286
19670526,3,5,-0.6262
19670602,1,1,-1.0612
19670602,1,2,-1.3606
19670602,1,3,-1.8206
19670602,1,4,-1.0724
19670602,1,5,-2.1349
19670602,2,1,-1.2130
19670602,2,2,-1.4297
19670602,2,3,-2.0848
19670602,2,4,-1.3572
19670602,2,5,-2.0381
19670602,3,1,-1.1098
19670602,3,2,-0.8926
19670602,3,3,-2.1579
19670602,3,4,-1.8086
19670602,3,5,-1.0430
19670609,1,1,0.5344
19670609,1,2,0.4072
19670609,1,3,1.6899
19670609,1,4,3.2158
19670609,1,5,3.8370
19670609,2,1,0.9781
19670609,2,2,1.9417
19670609,2,3,2.9271
19670609,2,4,3.1111
19670609,2,5,3.6337
19670609,3,1,1.5301
19670609,3,2,2.7182
19670609,3,3,2.3092
19670609,3,4,2.5343
19670609,3,5,2.8210
19670616,1,1,2.4256
19670616,1,2,2.2318
19670616,1,3,2.5606
19670616,1,4,3.5072
19670616,1,5,3.9448
19670616,2,1,1.0724
19670616,2,2,1.2413
19670616,2,3,2.4174
19670616,2,4,4.0362
19670616,2,5,2.5940
19670616,3,1,1.0989
19670616,3,2,1.0493
19670616,3,3,0.7039
19670616,3,4,1.8468
19670616,3,5,4.1248
19670623,1,1,1.5558
19670623,1,2,0.6528
19670623,1,3,1.3663
19670623,1,4,2.4811
19670623,1,5,2.9924
19670623,2,1,-0.3077
19670623,2,2,-0.4757
19670623,2,3,1.4916
19670623,2,4,0.7885
19670623,2,5,1.1030
19670623,3,1,-0.2226
19670623,3,2,-1.3698
19670623,3,3,0.2366
19670623,3,4,-0.8936
19670623,3,5,-0.7718
19670630,1,1,-0.3251
19670630,1,2,-0.3673
19670630,1,3,0.7905
19670630,1,4,0.4888
19670630,1,5,0.9861
19670630,2,1,0.7950
19670630,2,2,-0.3542
19670630,2,3,0.5418
19670630,2,4,-0.8029
19670630,2,5,0.3935
19670630,3,1,-1.5252
19670630,3,2,-0.8742
19670630,3,3,-1.7559
19670630,3,4,-1.2679
19670630,3,5,-1.9727
19670707,1,1,1.5207
19670707,1,2,3.1947
19670707,1,3,3.4084
19670707,1,4,2.5509
19670707,1,5,3.5794
19670707,2,1,1.5788
19670707,2,2,2.0800
19670707,2,3,1.1159
19670707,2,4,2.8335
19670707,2,5,2.9079
19670707,3,1,1.3744
19670707,3,2,-0.0953
19670707,3,3,2.1907
19670707,3,4,2.2754
19670707,3,5,2.8192
19670714,1,1,1.3069
19670714,1,2,2.4887
19670714,1,3,2.0888
19670714,1,4,3.4882
19670714,1,5,2.2179
19670714,2,1,1.6882
19670714,2,2,2.9729
19670714,2,3,3.3161
19670714,2,4,2.3534
19670714,2,5,1.8031
19670714,3,1,0.8003
19670714,3,2,0.9197
19670714,3,3,1.6936
19670714,3,4,3.0770
19670714,3,5,2.0709
19670721,1,1,2.5325
19670721,1,2,1.0448
19670721,1,3,1.9471
19670721,1,4,2.5271
19670721,1,5,0.1767
19670721,2,1,1.2354
19670721,2,2,0.9310
19670721,2,3,0.7637
19670721,2,4,0.1899
19670721,2,5,-0.2651
19670721,3,1,1.8776
19670721,3,2,1.3217
19670721,3,3,-0.3650
19670721,3,4,1.4390
19670721,3,5,-2.1687
19670728,1,1,0.7487
19670728,1,2,0.0744
19670728,1,3,1.9427
19670728,1,4,2.6281
19670728,1,5,2.3274
19670728,2,1,0.7771
19670728,2,2,1.2235
19670728,2,3,0.8636
19670728,2,4,2.2472
19670728,2,5,1.8110
19670728,3,1,0.1776
19670728,3,2,0.3779
19670728,3,3,1.3409
19670728,3,4,0.8239
19670728,3,5,2.2790
19670804,1,1,1.4553
19670804,1,2,2.8742
19670804,1,3,2.5588
19670804,1,4,1.1265
19670804,1,5,1.5376
19670804,2,1,2.0109
19670804,2,2,1.1731
19670804,2,3,1.0910
19670804,2,4,1.5314
19670804,2,5,0.9599
19670804,3,1,2.0107
19670804,3,2,1.3152
19670804,3,3,0.8865
19670804,3,4,0.7843
19670804,3,5,0.1679
19670811,1,1,0.6964
19670811,1,2,1.0267
19670811,1,3,0.3645
19670811,1,4,-0.4450
19670811,1,5,-0.8664
19670811,2,1,0.4748
19670811,2,2,0.6592
19670811,2,3,-0.4590
19670811,2,4,-0.6871
19670811,2,5,-1.4730
19670811,3,1,-1.0401
19670811,3,2,0.3024
19670811,3,3,-0.9505
19670811,3,4,-1.2385
19670811,3,5,-2.1730
19670818,1,1,0.8845
19670818,1,2,-0.4721
19670818,1,3,0.3932
19670818,1,4,0.1909
19670818,1,5,-0.6960
19670818,2,1,-0.5009
19670818,2,2,-0.5094
19670818,2,3,0.2846
19670818,2,4,-0.3763
19670818,2,5,-0.6353
19670818,3,1,0.0344
19670818,3,2,-0.2914
19670818,3,3,-0.9187
19670818,3,4,-0.0626
19670818,3,5,-1.4130
19670825,1,1,-0.4027
19670825,1,2,-0.8195
19670825,1,3,-2.0928
19670825,1,4,-2.1264
19670825,1,5,-2.1563
19670825,2,1,-0.6568
19670825,2,2,-0.4744
19670825,2,3,-1.6471
19670825,2,4,-2.3064
19670825,2,5,-2.5259
19670825,3,1,-2.0155
19670825,3,2,-2.1707
19670825,3,3,-1.8594
19670825,3,4,-2.0469
19670825,3,5,-2.6264
19670901,1,1,0.6940
19670901,1,2,1.6598
19670901,1,3,1.1132
19670901,1,4,2.4486
19670901,1,5,3.2981
19670901,2,1,0.6932
19670901,2,2,1.1679
19670901,2,3,2.0405
19670901,2,4,2.3735
19670901,2,5,3.2557
19670901,3,1,0.9500
19670901,3,2,0.4216
19670901,3,3,1.7286
19670901,3,4,3.5600
19670901,3,5,3.7612
19670908,1,1,1.8571
19670908,1,2,1.4499
19670908,1,3,1.3696
19670908,1,4,1.3488
19670908,1,5,1.1677
19670908,2,1,1.2833
19670908,2,2,1.1946
19670908,2,3,0.7391
19670908,2,4,0.3386
19670908,2,5,1.5564
19670908,3,1,0.5876
19670908,3,2,0.9874
19670908,3,3,1.1634
19670908,3,4,-0.1853
19670908,3,5,-0.0034
19670915,1,1,2.1662
19670915,1,2,2.4818
19670915,1,3,3.6471
19670915,1,4,1.6613
19670915,1,5,2.4105
19670915,2,1,0.8648
19670915,2,2,2.3568
19670915,2,3,1.9521
19670915,2,4,2.2364
19670915,2,5,2.1549
19670915,3,1,2.4931
19670915,3,2,1.5508
19670915,3,3,1.2446
19670915,3,4,1.0780
19670915,3,5,-0.0038
19670922,1,1,1.0787
19670922,1,2,1.4172
19670922,1,3,1.2110
19670922,1,4,2.0043
19670922,1,5,3.0590
19670922,2,1,0.9713
19670922,2,2,0.5986
19670922,2,3,1.0950
19670922,2,4,0.9824
19670922,2,5,1.9654
19670922,3,1,0.8033
19670922,3,2,0.5055
19670922,3,3,-0.3015
19670922,3,4,1.6161
19670922,3,5,2.4105
19670929,1,1,-0.2489
19670929,1,2,0.3071
19670929,1,3,1.8863
19670929,1,4,1.9053
19670929,1,5,1.1184
19670929,2,1,-0.9384
19670929,2,2,0.7578
19670929,2,3,0.1451
19670929,2,4,-0.4626
19670929,2,5,0.3060
19670929,3,1,-0.4358
19670929,3,2,-0.3178
19670929,3,3,-0.4665
19670929,3,4,0.8716
19670929,3,5,0.5843
19671006,1,1,0.5265
19671006,1,2,1.2514
19671006,1,3,1.4155
19671006,1,4,1.1998
19671006,1,5,2.3321
19671006,2,1,0.7828
19671006,2,2,1.4392
19671006,2,3,1.2600
19671006,2,4,0.4356
19671006,2,5,2.0529
19671006,3,1,0.9030
19671006,3,2,0.2760
19671006,3,3,-0.0780
19671006,3,4,0.9868
19671006,3,5,0.6651
19671013,1,1,-0.1693
19671013,1,2,-1.0089
19671013,1,3,-0.9600
19671013,1,4,-0.3235
19671013,1,5,-0.6571
19671013,2,1,-0.4090
19671013,2,2,-0.1610
19671013,2,3,-1.1427
19671013,2,4,-1.2573
19671013,2,5,-1.7098
19671013,3,1,-0.7812
19671013,3,2,-1.1766
19671013,3,3,-1.2082
19671013,3,4,-3.1174
19671013,3,5,-3.0888
19671020,1,1,-0.6034
19671020,1,2,-0.5979
19671020,1,3,-1.1750
19671020,1,4,-1.8995
19671020,1,5,-0.5905
19671020,2,1,-1.4450
19671020,2,2,-1.3355
19671020,2,3,-0.8440
19671020,2,4,-1.2177
19671020,2,5,-1.3800
19671020,3,1,0.0784
19671020,3,2,-1.5911
19671020,3,3,-1.4408
19671020,3,4,0.5514
19671020,3,5,-0.6304
19671027,1,1,-0.9737
19671027,1,2,-1.6444
19671027,1,3,-0.8776
19671027,1,4,-0.7750
19671027,1,5,-1.5711
19671027,2,1,-1.0504
19671027,2,2,-0.5463
19671027,2,3,-1.3681
19671027,2,4,-0.4268
19671027,2,5,-0.7762
19671027,3,1,-0.6197
19671027,3,2,-0.2119
19671027,3,3,-0.6605
19671027,3,4,0.7575
19671027,3,5,0.2561
19671103,1,1,-1.6799
19671103,1,2,-1.8395
19671103,1,3,-2.6517
19671103,1,4,-3.2385
19671103,1,5,-1.7409
19671103,2,1,-1.5868
19671103,2,2,-3.0809
19671103,2,3,-3.2565
19671103,2,4,-3.4492
19671103,2,5,-2.7889
19671103,3,1,-3.0557
19671103,3,2,-2.7966
19671103,3,3,-4.1837
19671103,3,4,-3.9506
19671103,3,5,-2.9504
19671110,1,1,-0.2774
19671110,1,2,-0.0906
19671110,1,3,-0.1459
19671110,1,4,1.1174
19671110,1,5,-0.2062
19671110,2,1,-0.4880
19671110,2,2,0.6413
19671110,2,3,0.3588
19671110,2,4,-0.0056
19671110,2,5,0.5556
19671110,3,1,0.6944
19671110,3,2,0.5103
19671110,3,3,-0.0146
19671110,3,4,-0.4159
19671110,3,5,-0.2271
19671117,1,1,-0.0167
19671117,1,2,0.3129
19671117,1,3,0.8392
19671117,1,4,0.1036
19671117,1,5,-1.9430
19671117,2,1,0.2748
19671117,2,2,0.1816
19671117,2,3,0.2108
19671117,2,4,0.1812
19671117,2,5,-1.1568
19671117,3,1,0.7686
19671117,3,2,0.5066
19671117,3,3,1.4461
19671117,3,4,2.5111
19671117,3,5,-0.0927
19671124,1,1,-0.1060
19671124,1,2,0.0232
19671124,1,3,0.9032
19671124,1,4,1.4685
19671124,1,5,0.9399
19671124,2,1,0.5277
19671124,2,2,0.4831
19671124,2,3,0.7107
19671124,2,4,3.0757
19671124,2,5,2.9477
19671124,3,1,0.9251
19671124,3,2,0.9984
19671124,3,3,0.8468
19671124,3,4,1.9407
19671124,3,5,4.1512
19671201,1,1,0.9278
19671201,1,2,1.6211
19671201,1,3,1.8705
19671201,1,4,3.0748
19671201,1,5,3.1816
19671201,2,1,0.3031
19671201,2,2,2.0251
19671201,2,3,1.4081
19671201,2,4,1.3119
19671201,2,5,3.1958
19671201,3,1,0.7730
19671201,3,2,1.2839
19671201,3,3,1.0801
19671201,3,4,0.7212
19671201,3,5,1.7195
19671208,1,1,0.7129
19671208,1,2,2.3670
19671208,1,3,2.0258
19671208,1,4,2.1569
19671208,1,5,2.8738
19671208,2,1,0.4879
19671208,2,2,1.6075
19671208,2,3,2.1139
19671208,2,4,1.2053
19671208,2,5,1.5720
19671208,3,1,1.0024
19671208,3,2,0.8072
19671208,3,3,0.8822
19671208,3,4,0.4561
19671208,3,5,1.4601
19671215,1,1,-0.0995
19671215,1,2,1.8966
19671215,1,3,2.0130
19671215,1,4,2.0094
19671215,1,5,2.3311
19671215,2,1,0.5443
19671215,2,2,1.0734
19671215,2,3,0.6493
19671215,2,4,0.9878
19671215,2,5,3.3622
19671215,3,1,-0.4324
19671215,3,2,-0.3894
19671215,3,3,-0.2972
19671215,3,4,-0.2401
19671215,3,5,1.0545
19671222,1,1,-0.0259
19671222,1,2,0.8590
19671222,1,3,1.6297
19671222,1,4,2.2917
19671222,1,5,2.2414
19671222,2,1,0.5825
19671222,2,2,0.1939
19671222,2,3,1.5009
19671222,2,4,1.3761
19671222,2,5,1.2180
19671222,3,1,0.1302
19671222,3,2,0.4144
19671222,3,3,0.1119
19671222,3,4,0.1568
19671222,3,5,0.7950
19671229,1,1,1.3474
19671229,1,2,1.6416
19671229,1,3,1.9684
19671229,1,4,3.2115
19671229,1,5,2.9050
19671229,2,1,1.0482
19671229,2,2,2.2763
19671229,2,3,2.3616
19671229,2,4,2.7403
19671229,2,5,3.1849
19671229,3,1,1.4759
19671229,3,2,0.9275
19671229,3,3,2.0610
19671229,3,4,0.8182
19671229,3,5,1.8529
19680105,1,1,2.9466
19680105,1,2,2.8265
19680105,1,3,3.2367
19680105,1,4,2.0199
19680105,1,5,1.2939
19680105,2,1,2.1511
19680105,2,2,1.9975
19680105,2,3,-0.2083
19680105,2,4,0.0227
19680105,2,5,-0.9165
19680105,3,1,0.5943
19680105,3,2,-1.7110
19680105,3,3,-0.4902
19680105,3,4,-2.6966
19680105,3,5,-2.9573
19680112,1,1,2.8289
19680112,1,2,3.9622
19680112,1,3,3.0679
19680112,1,4,3.8498
19680112,1,5,4.1785
19680112,2,1,2.6772
19680112,2,2,2.3302
19680112,2,3,2.4258
19680112,2,4,3.3012
19680112,2,5,2.9578
19680112,3,1,0.8906
19680112,3,2,0.6753
19680112,3,3,1.1158
19680112,3,4,1.4881
19680112,3,5,1.5189
19680119,1,1,1.8876
19680119,1,2,2.0348
19680119,1,3,1.9694
19680119,1,4,1.4937
19680119,1,5,2.2519
19680119,2,1,0.0937
19680119,2,2,-0.6545
19680119,2,3,0.0502
19680119,2,4,-0.1097
19680119,2,5,1.1174
19680119,3,1,-1.4381
19680119,3,2,-1.5636
19680119,3,3,-1.3644
19680119,3,4,-0.9884
19680119,3,5,0.4528
19680126,1,1,-1.0653
19680126,1,2,-2.1273
19680126,1,3,-2.1904
19680126,1,4,-2.1612
19680126,1,5,-2.2880
19680126,2,1,-1.1037
19680126,2,2,-0.8195
19680126,2,3,-2.5359
19680126,2,4,-2.1621
19680126,2,5,-2.3438
19680126,3,1,-1.6180
19680126,3,2,-2.1218
19680126,3,3,-2.5228
19680126,3,4,-2.2491
19680126,3,5,-2.9790
19680202,1,1,-1.7721
19680202,1,2,-0.9838
19680202,1,3,-1.3428
19680202,1,4,-1.7051
19680202,1,5,-2.9921
19680202,2,1,-1.1394
19680202,2,2,-0.2608
19680202,2,3,-2.5103
19680202,2,4,-3.1868
19680202,2,5,-3.5793
19680202,3,1,-0.5102
19680202,3,2,-1.9790
19680202,3,3,-1.9124
19680202,3,4,-2.7815
19680202,3,5,-4.4173
19680209,1,1,-1.7686
19680209,1,2,-2.6248
19680209,1,3,-3.7230
19680209,1,4,-4.3319
19680209,1,5,-6.4792
19680209,2,1,-3.1151
19680209,2,2,-2.3315
19680209,2,3,-3.2023
19680209,2,4,-3.9026
19680209,2,5,-5.8512
19680209,3,1,-2.2351
19680209,3,2,-1.8297
19680209,3,3,-2.7795
19680209,3,4,-3.8750
19680209,3,5,-5.2204
19680216,1,1,0.6783
19680216,1,2,-0.7692
19680216,1,3,-0.3600
19680216,1,4,0.4685
19680216,1,5,0.2602
19680216,2,1,-0.4729
19680216,2,2,-0.2662
19680216,2,3,-0.7056
19680216,2,4,-0.2150
19680216,2,5,0.6406
19680216,3,1,0.1115
19680216,3,2,0.0750
19680216,3,3,0.0888
19680216,3,4,0.2195
19680216,3,5,0.5757
19680223,1,1,0.1674
19680223,1,2,2.0669
19680223,1,3,0.8525
19680223,1,4,1.5117
19680223,1,5,1.2670
19680223,2,1,0.9796
19680223,2,2,1.4214
19680223,2,3,1.9132
19680223,2,4,1.0137
19680223,2,5,1.2728
19680223,3,1,1.0773
19680223,3,2,0.8422
19680223,3,3,0.7808
19680223,3,4,0.7782
19680223,3,5,0.9109
19680301,1,1,-0.8060
19680301,1,2,-1.0950
19680301,1,3,-1.7030
19680301,1,4,-3.2699
19680301,1,5,-4.3538
19680301,2,1,-1.4602
19680301,2,2,-2.0920
19680301,2,3,-2.4724
19680301,2,4,-3.2754
19680301,2,5,-5.3156
19680301,3,1,-1.5353
19680301,3,2,-1.7667
19680301,3,3,-2.2279
19680301,3,4,-3.5689
19680301,3,5,-4.5093
19680308,1,1,-1.5352
19680308,1,2,-1.2890
19680308,1,3,-1.3184
19680308,1,4,-2.1321
19680308,1,5,-1.8134
19680308,2,1,-0.9325
19680308,2,2,-1.3846
19680308,2,3,-1.1960
19680308,2,4,-1.0234
19680308,2,5,-1.1158
19680308,3,1,-0.1113
19680308,3,2,-0.5507
19680308,3,3,-0.7471
19680308,3,4,-0.2970
19680308,3,5,0.7557
19680315,1,1,-0.2135
19680315,1,2,0.2272
19680315,1,3,-0.0223
19680315,1,4,0.9984
19680315,1,5,-0.5614
19680315,2,1,-0.9996
19680315,2,2,0.0001
19680315,2,3,-0.0008
19680315,2,4,0.3315
19680315,2,5,0.3240
19680315,3,1,-0.0358
19680315,3,2,-0.1926
19680315,3,3,-0.1816
19680315,3,4,0.8535
19680315,3,5,1.4548
19680322,1,1,0.0579
19680322,1,2,-0.4025
19680322,1,3,-0.2691
19680322,1,4,-0.7338
19680322,1,5,-0.7973
19680322,2,1,-0.8860
19680322,2,2,-0.9591
19680322,2,3,-1.0534
19680322,2,4,-0.9891
19680322,2,5,-1.1355
19680322,3,1,-0.7468
19680322,3,2,-0.7756
19680322,3,3,-0.8723
19680322,3,4,-0.4391
19680322,3,5,-1.4593
19680329,1,1,1.3389
19680329,1,2,1.2797
19680329,1,3,2.0120
19680329,1,4,1.9014
19680329,1,5,2.1698
19680329,2,1,1.4058
19680329,2,2,1.8627
19680329,2,3,1.9680
19680329,2,4,2.9432
19680329,2,5,2.5440
19680329,3,1,1.8624
19680329,3,2,1.4360
19680329,3,3,2.6217
19680329,3,4,3.7768
19680329,3,5,2.7803
19680405,1,1,1.5958
19680405,1,2,2.6935
19680405,1,3,4.9285
19680405,1,4,3.1456
19680405,1,5,2.0461
19680405,2,1,2.0555
19680405,2,2,3.2424
19680405,2,3,3.8378
19680405,2,4,4.7157
19680405,2,5,4.2503
19680405,3,1,3.2589
19680405,3,2,3.8121
19680405,3,3,3.4444
19680405,3,4,3.6725
19680405,3,5,4.9440
19680411,1,1,2.8552
19680411,1,2,2.6274
19680411,1,3,2.9630
19680411,1,4,3.8931
19680411,1,5,3.7187
19680411,2,1,2.7941
19680411,2,2,2.5459
19680411,2,3,4.3889
19680411,2,4,3.5461
19680411,2,5,4.8090
19680411,3,1,3.1151
19680411,3,2,3.7475
19680411,3,3,4.1412
19680411,3,4,4.3342
19680411,3,5,3.2945
19680419,1,1,2.3111
19680419,1,2,2.4053
19680419,1,3,2.9495
19680419,1,4,3.5808
19680419,1,5,5.0513
19680419,2,1,1.5921
19680419,2,2,2.0562
19680419,2,3,1.9348
19680419,2,4,1.4652
19680419,2,5,2.5101
19680419,3,1,-1.1127
19680419,3,2,-0.2610
19680419,3,3,0.0636
19680419,3,4,1.0967
19680419,3,5,1.2795
19680426,1,1,2.0666
19680426,1,2,2.8778
19680426,1,3,2.9398
19680426,1,4,4.7260
19680426,1,5,5.0839
19680426,2,1,0.9167
19680426,2,2,1.9506
19680426,2,3,1.8842
19680426,2,4,3.8335
19680426,2,5,4.9601
19680426,3,1,0.9998
19680426,3,2,1.9231
19680426,3,3,2.6475
19680426,3,4,2.2279
19680426,3,5,3.7524
19680503,1,1,1.5637
19680503,1,2,1.7241
19680503,1,3,2.8732
19680503,1,4,2.9399
19680503,1,5,1.9023
19680503,2,1,1.5397
19680503,2,2,2.1842
19680503,2,3,2.2009
19680503,2,4,2.6675
19680503,2,5,1.8118
19680503,3,1,1.9528
19680503,3,2,0.9750
19680503,3,3,1.0207
