date,rank_dLNO,ret_vw
19671201,2,1.6699
19671201,3,1.8343
19671201,4,1.3912
19671201,5,0.8563
19671201,6,1.5448
19671201,7,0.2843
19671201,8,1.0891
19671201,9,0.1767
19671201,10,0.9971
19671208,1,2.0096
19671208,2,0.2887
19671208,3,1.1581
19671208,4,0.9539
19671208,5,-0.8950
19671208,6,0.6604
19671208,7,0.3201
19671208,8,1.7912
19671208,9,1.1958
19671208,10,2.3610
19671215,1,1.0188
19671215,2,1.3901
19671215,3,1.7369
19671215,4,-0.0794
19671215,5,0.1175
19671215,6,-0.3171
19671215,7,-0.1503
19671215,8,-0.9507
19671215,9,-0.8830
19671215,10,-0.6942
19671222,1,0.1085
19671222,2,1.0168
19671222,3,0.5707
19671222,4,-0.5184
19671222,5,-0.0876
19671222,6,0.3623
19671222,7,1.6845
19671222,8,0.9228
19671222,9,0.2889
19671222,10,-1.8193
19671229,1,0.5141
19671229,2,0.5288
19671229,3,1.5470
19671229,4,1.3580
19671229,5,2.7328
19671229,6,-0.3279
19671229,7,0.6175
19671229,8,1.4730
19671229,9,3.1285
19671229,10,1.6469
19680105,1,0.3956
19680105,2,0.1726
19680105,3,-1.6199
19680105,4,-0.9285
19680105,5,-0.0634
19680105,6,0.4396
19680105,7,3.5714
19680105,8,-2.5846
19680105,9,-1.5137
19680105,10,-4.4255
19680112,1,2.0259
19680112,2,5.4531
19680112,3,0.4079
19680112,4,0.7323
19680112,5,-0.1987
19680112,6,0.3520
19680112,7,-0.0529
19680112,8,1.0860
19680112,9,0.2115
19680112,10,2.2749
19680119,1,1.1705
19680119,2,-1.2452
19680119,3,-0.1141
19680119,4,-1.5404
19680119,5,-0.5260
19680119,6,-1.7329
19680119,7,-2.7414
19680119,8,-1.5947
19680119,9,-1.4499
19680119,10,-0.7128
19680126,1,-1.4081
19680126,2,-2.3103
19680126,3,-1.4719
19680126,4,-3.3806
19680126,5,0.0039
19680126,6,-2.7726
19680126,7,-1.8507
19680126,8,-2.4306
19680126,9,-1.4841
19680126,10,-1.5300
19680202,1,-1.7073
19680202,2,-2.1440
19680202,3,-1.9381
19680202,4,-0.7560
19680202,5,-2.1225
19680202,6,-0.2629
19680202,7,-0.1911
19680202,8,-1.8502
19680202,9,-0.9275
19680202,10,-2.9166
19680209,1,-3.1200
19680209,2,-3.0393
19680209,3,-3.9226
19680209,4,-2.1733
19680209,5,-2.2524
19680209,6,-1.9736
19680209,7,-2.9491
19680209,8,-2.0527
19680209,9,-2.7164
19680209,10,-3.6966
19680216,1,0.6265
19680216,2,0.0164
19680216,3,-1.3115
19680216,4,0.3400
19680216,5,0.1603
19680216,6,-0.2884
19680216,7,0.7736
19680216,8,0.2016
19680216,9,-0.4803
19680216,10,0.7756
19680223,1,0.9884
19680223,2,2.0252
19680223,3,0.9750
19680223,4,1.2863
19680223,5,0.1429
19680223,6,1.0329
19680223,7,0.4698
19680223,8,1.5839
19680223,9,1.2037
19680223,10,1.7763
19680301,1,-2.0451
19680301,2,-1.9371
19680301,3,-2.1165
19680301,4,-1.2243
19680301,5,-1.9084
19680301,6,-1.7585
19680301,7,-0.8876
19680301,8,-2.8342
19680301,9,-3.2283
19680301,10,-2.8761
19680308,1,-0.6399
19680308,2,-0.1718
19680308,3,-0.5035
19680308,4,-0.6952
19680308,5,0.3334
19680308,6,-0.1665
19680308,7,0.2780
19680308,8,-0.2101
19680308,9,-0.5976
19680308,10,0.1174
19680315,1,-0.0268
19680315,2,0.5422
19680315,3,-0.1362
19680315,4,-0.0278
19680315,5,0.8594
19680315,6,-0.7434
19680315,7,-0.4407
19680315,8,1.3495
19680315,9,-0.4441
19680315,10,0.9051
19680322,1,-1.1843
19680322,2,-0.4266
19680322,3,-0.2378
19680322,4,-0.7146
19680322,5,-0.4916
19680322,6,-1.4156
19680322,7,-0.8454
19680322,8,-0.2803
19680322,9,-0.8575
19680322,10,-0.8748
19680329,1,2.5310
19680329,2,2.1783
19680329,3,2.3269
19680329,4,1.8186
19680329,5,2.0276
19680329,6,1.8157
19680329,7,0.9693
19680329,8,2.7791
19680329,9,2.2769
19680329,10,3.6847
19680405,1,2.1285
19680405,2,3.0897
19680405,3,4.1623
19680405,4,4.7758
19680405,5,1.8198
19680405,6,4.9281
19680405,7,2.3138
19680405,8,3.1115
19680405,9,3.7163
19680405,10,4.1842
19680411,1,3.7624
19680411,2,5.3583
19680411,3,4.8399
19680411,4,4.2110
19680411,5,3.5058
19680411,6,3.3482
19680411,7,3.1891
19680411,8,3.9748
19680411,9,4.2158
19680411,10,3.2658
19680419,1,2.0618
19680419,2,-0.3814
19680419,3,0.3349
19680419,4,0.5279
19680419,5,-0.7644
19680419,6,-1.1415
19680419,7,-0.7492
19680419,8,0.2294
19680419,9,-0.7284
19680419,10,-0.9109
19680426,1,2.8272
19680426,2,2.4236
19680426,3,1.4810
19680426,4,2.5031
19680426,5,1.4652
19680426,6,1.2214
19680426,7,0.5478
19680426,8,1.9528
19680426,9,1.2485
19680426,10,3.5629
19680503,1,0.8920
19680503,2,1.3615
19680503,3,1.6667
19680503,4,0.3829
19680503,5,1.9190
19680503,6,1.3614
19680503,7,0.7478
19680503,8,1.7805
19680503,9,1.5527
19680503,10,3.5769
19680510,1,0.7630
19680510,2,0.8001
19680510,3,0.5775
19680510,4,0.2503
19680510,5,0.3810
19680510,6,-0.0138
19680510,7,-0.0250
19680510,8,0.6690
19680510,9,0.5361
19680510,10,-0.7303
19680517,1,0.4503
19680517,2,-0.8348
19680517,3,-0.4437
19680517,4,0.1579
19680517,5,-1.0749
19680517,6,-1.7566
19680517,7,-1.2517
19680517,8,-2.1120
19680517,9,-0.9188
19680517,10,-3.0390
19680524,1,1.4817
19680524,2,1.3422
19680524,3,1.0122
19680524,4,0.8051
19680524,5,-0.4475
19680524,6,-0.4931
19680524,7,0.6873
19680524,8,1.0415
19680524,9,0.3513
19680524,10,1.3952
19680531,1,1.4644
19680531,2,1.2018
19680531,3,1.0516
19680531,4,0.5113
19680531,5,1.4641
19680531,6,0.5128
19680531,7,0.4617
19680531,8,1.9381
19680531,9,1.3397
19680531,10,5.4441
19680607,1,2.1342
19680607,2,1.7400
19680607,3,2.6456
19680607,4,2.7006
19680607,5,2.4627
19680607,6,3.1205
19680607,7,2.1393
19680607,8,3.1975
19680607,9,3.2811
19680607,10,4.3164
19680614,1,-0.3884
19680614,2,0.2598
19680614,3,1.0051
19680614,4,-0.3893
19680614,5,-0.3191
19680614,6,1.0277
19680614,7,0.7780
19680614,8,0.0584
19680614,9,-1.0447
19680614,10,-2.1977
19680621,1,-0.6783
19680621,2,-0.3488
19680621,3,-1.6270
19680621,4,-1.7910
19680621,5,-1.0380
19680621,6,-1.6523
19680621,7,1.0237
19680621,8,-2.6533
19680621,9,-1.1307
19680621,10,-0.6285
19680628,1,-1.0465
19680628,2,0.0160
19680628,3,-0.6954
19680628,4,-0.7027
19680628,5,-0.9545
19680628,6,-0.7617
19680628,7,-1.9160
19680628,8,-1.9988
19680628,9,-1.0131
19680628,10,-1.6929
19680703,1,1.6682
19680703,2,1.3046
19680703,3,0.3785
19680703,4,1.0332
19680703,5,2.0241
19680703,6,0.8893
19680703,7,1.8884
19680703,8,1.2392
19680703,9,1.0179
19680703,10,1.3941
19680712,1,1.5936
19680712,2,1.0792
19680712,3,0.9372
19680712,4,2.4026
19680712,5,0.9539
19680712,6,1.7051
19680712,7,2.0722
19680712,8,2.2490
19680712,9,2.1413
19680712,10,0.1244
19680719,1,-1.3383
19680719,2,-1.7560
19680719,3,-1.6971
19680719,4,-1.5303
19680719,5,-2.0258
19680719,6,-2.2985
19680719,7,-0.1960
19680719,8,-1.8682
19680719,9,-2.2474
19680719,10,-3.9436
19680726,1,-3.6716
19680726,2,-2.6815
19680726,3,-5.6007
19680726,4,-2.7464
19680726,5,-3.6326
19680726,6,-3.2709
19680726,7,-0.2156
19680726,8,-3.1439
19680726,9,-2.9854
19680726,10,-2.9591
19680802,1,-2.6160
19680802,2,-1.0978
19680802,3,-2.0990
19680802,4,-1.6186
19680802,5,-1.2534
19680802,6,-2.1777
19680802,7,-2.4959
19680802,8,-2.2633
19680802,9,-2.1951
19680802,10,-0.4651
19680809,1,1.8832
19680809,2,0.3390
19680809,3,1.9418
19680809,4,-0.3571
19680809,5,0.0018
19680809,6,0.7210
19680809,7,0.3409
19680809,8,1.0212
19680809,9,1.6396
19680809,10,0.7908
19680816,1,2.7137
19680816,2,1.7481
19680816,3,1.5211
19680816,4,0.8108
19680816,5,2.2730
19680816,6,1.8878
19680816,7,2.0002
19680816,8,1.1577
19680816,9,2.4831
19680816,10,1.9563
19680823,1,0.4277
19680823,2,0.7083
19680823,3,-0.5714
19680823,4,0.4384
19680823,5,0.4913
19680823,6,0.1358
19680823,7,0.2020
19680823,8,0.1354
19680823,9,0.5650
19680823,10,-0.6353
19680830,1,0.2162
19680830,2,0.7042
19680830,3,-1.1056
19680830,4,0.1624
19680830,5,0.1273
19680830,6,1.3507
19680830,7,0.7593
19680830,8,1.0322
19680830,9,-0.5198
19680830,10,0.1120
19680906,1,2.2855
19680906,2,1.7110
19680906,3,3.8957
19680906,4,3.1858
19680906,5,2.6279
19680906,6,2.8536
19680906,7,2.5888
19680906,8,1.9100
19680906,9,1.6108
19680906,10,1.9463
19680913,1,0.6564
19680913,2,-0.4558
19680913,3,0.3277
19680913,4,0.3249
19680913,5,-0.0868
19680913,6,-0.3632
19680913,7,-0.6366
19680913,8,0.5679
19680913,9,-0.6827
19680913,10,-0.5865
19680920,1,1.3811
19680920,2,0.5850
19680920,3,1.3148
19680920,4,1.3631
19680920,5,2.1223
19680920,6,1.4104
19680920,7,0.6648
19680920,8,1.2168
19680920,9,1.4958
19680920,10,0.1867
19680927,1,1.1891
19680927,2,1.4285
19680927,3,1.1294
19680927,4,1.0374
19680927,5,0.2595
19680927,6,1.4525
19680927,7,0.4277
19680927,8,1.1669
19680927,9,0.7479
19680927,10,0.6253
19681004,1,0.9962
19681004,2,2.1709
19681004,3,0.8109
19681004,4,1.5627
19681004,5,1.4447
19681004,6,1.4665
19681004,7,1.7592
19681004,8,1.5906
19681004,9,0.8415
19681004,10,0.6896
19681011,1,-0.1174
19681011,2,-0.5059
19681011,3,0.4002
19681011,4,-0.5872
19681011,5,-0.2853
19681011,6,-0.8361
19681011,7,-0.4759
19681011,8,-0.1996
19681011,9,-0.1523
19681011,10,-1.0378
19681018,1,0.4038
19681018,2,1.4110
19681018,3,1.4722
19681018,4,3.5196
19681018,5,2.3302
19681018,6,1.0795
19681018,7,2.0352
19681018,8,1.0026
19681018,9,2.1344
19681018,10,0.8301
19681025,1,0.4899
19681025,2,0.4560
19681025,3,0.2207
19681025,4,-1.8094
19681025,5,-0.9205
19681025,6,-0.4895
19681025,7,-0.0086
19681025,8,0.4835
19681025,9,0.7168
19681025,10,-2.0124
19681101,1,-1.9461
19681101,2,-1.7439
19681101,3,-1.4915
19681101,4,0.0309
19681101,5,-1.0654
19681101,6,-1.8744
19681101,7,-0.7161
19681101,8,-0.4799
19681101,9,-1.6810
19681101,10,-2.3360
19681108,1,1.8160
19681108,2,1.1825
19681108,3,0.4645
19681108,4,1.6705
19681108,5,1.3833
19681108,6,0.7608
19681108,7,1.0954
19681108,8,0.2225
19681108,9,0.4813
19681108,10,1.5244
19681115,1,2.0747
19681115,2,1.5761
19681115,3,1.1631
19681115,4,0.1567
19681115,5,0.8675
19681115,6,1.6463
19681115,7,2.1095
19681115,8,0.8528
19681115,9,2.4085
19681115,10,2.9349
19681122,1,0.5822
19681122,2,1.5887
19681122,3,-0.6935
19681122,4,-0.5842
19681122,5,1.5440
19681122,6,1.3798
19681122,7,1.2357
19681122,8,1.6415
19681122,9,1.4371
19681122,10,0.4242
19681129,1,1.9436
19681129,2,1.4269
19681129,3,1.9882
19681129,4,0.7378
19681129,5,1.7927
19681129,6,3.6950
19681129,7,1.7701
19681129,8,2.7563
19681129,9,1.9606
19681129,10,2.6826
19681206,1,1.2400
19681206,2,0.1256
19681206,3,1.6969
19681206,4,0.9223
19681206,5,0.6847
19681206,6,-1.0063
19681206,7,0.2434
19681206,8,0.4251
19681206,9,0.4643
19681206,10,-2.0062
19681213,1,0.4535
19681213,2,1.3703
19681213,3,0.0848
19681213,4,-0.0177
19681213,5,0.2216
19681213,6,-0.1380
19681213,7,-1.3071
19681213,8,0.6119
19681213,9,0.7656
19681213,10,-0.4377
19681220,1,0.0636
19681220,2,-0.2649
19681220,3,-0.7725
19681220,4,-2.0525
19681220,5,-1.9587
19681220,6,-1.1166
19681220,7,-1.2918
19681220,8,-1.6429
19681220,9,-1.1909
19681220,10,-0.2702
19681227,1,-1.8609
19681227,2,-0.3806
19681227,3,-2.5492
19681227,4,-0.6986
19681227,5,-1.3724
19681227,6,-2.1953
19681227,7,-1.3136
19681227,8,-1.5269
19681227,9,-0.9919
19681227,10,-1.5178
19690103,1,-0.1446
19690103,2,0.3193
19690103,3,-1.5073
19690103,4,0.4037
19690103,5,0.1025
19690103,6,-0.1234
19690103,7,-1.0325
19690103,8,-1.3166
19690103,9,-1.7814
19690103,10,-0.8262
19690110,1,-3.9313
19690110,2,-3.1205
19690110,3,-2.1896
19690110,4,-4.5630
19690110,5,-3.1504
19690110,6,-3.4808
19690110,7,-2.6811
19690110,8,-3.8227
19690110,9,-3.2486
19690110,10,-3.0503
19690117,1,1.6793
19690117,2,0.1740
19690117,3,0.5013
19690117,4,2.1950
19690117,5,1.1264
19690117,6,1.0509
19690117,7,1.2817
19690117,8,0.5341
19690117,9,1.4762
19690117,10,1.2251
19690124,1,1.4103
19690124,2,0.9566
19690124,3,0.6137
19690124,4,0.2100
19690124,5,0.9665
19690124,6,1.2537
19690124,7,0.2272
19690124,8,0.7828
19690124,9,1.1366
19690124,10,-0.5989
19690131,1,0.6444
19690131,2,-0.9656
19690131,3,1.4982
19690131,4,0.5932
19690131,5,-0.3602
19690131,6,-0.3495
19690131,7,0.8986
19690131,8,0.7829
19690131,9,0.7312
19690131,10,-0.8817
19690207,1,-0.1400
19690207,2,0.1485
19690207,3,1.0135
19690207,4,1.8925
19690207,5,0.4845
19690207,6,0.4639
19690207,7,0.7955
19690207,8,0.3334
19690207,9,-0.7991
19690207,10,0.5404
19690214,1,0.1160
19690214,2,0.2930
19690214,3,-0.6850
19690214,4,-0.3257
19690214,5,0.3711
19690214,6,0.1534
19690214,7,0.0611
19690214,8,0.1900
19690214,9,-0.0002
19690214,10,1.1217
19690220,1,-4.5430
19690220,2,-4.2119
19690220,3,-3.7828
19690220,4,-4.0286
19690220,5,-3.7200
19690220,6,-3.6709
19690220,7,-4.2727
19690220,8,-3.4145
19690220,9,-3.9312
19690220,10,-4.0829
19690228,1,-2.3793
19690228,2,-2.6567
19690228,3,-1.5395
19690228,4,-1.7767
19690228,5,-1.8842
19690228,6,-1.3263
19690228,7,-1.1034
19690228,8,-2.6525
19690228,9,-2.5649
19690228,10,-1.4939
19690307,1,-0.3225
19690307,2,-0.4346
19690307,3,-0.0264
19690307,4,0.7108
19690307,5,0.1937
19690307,6,0.4147
19690307,7,1.2253
19690307,8,0.4180
19690307,9,0.0549
19690307,10,0.1995
19690314,1,-0.3709
19690314,2,0.1513
19690314,3,-0.1791
19690314,4,-0.3349
19690314,5,-0.9306
19690314,6,-0.4788
19690314,7,-0.8590
19690314,8,-0.4622
19690314,9,-0.2730
19690314,10,-1.1685
19690321,1,1.4223
19690321,2,0.5572
19690321,3,1.7895
19690321,4,1.3652
19690321,5,2.4435
19690321,6,1.6785
19690321,7,2.0375
19690321,8,1.2474
19690321,9,2.4174
19690321,10,2.0781
19690328,1,1.3640
19690328,2,0.8929
19690328,3,2.1321
19690328,4,1.6635
19690328,5,0.9314
19690328,6,2.5350
19690328,7,2.0905
19690328,8,2.6076
19690328,9,1.8764
19690328,10,2.0176
19690403,1,-0.2496
19690403,2,-0.7268
19690403,3,-1.1984
19690403,4,-0.6566
19690403,5,-1.0631
19690403,6,-1.5139
19690403,7,-0.6893
19690403,8,-1.0610
19690403,9,-1.6246
19690403,10,-0.4591
19690411,1,0.2261
19690411,2,0.5412
19690411,3,1.2053
19690411,4,0.4090
19690411,5,1.3381
19690411,6,0.5814
19690411,7,1.6335
19690411,8,1.3360
19690411,9,1.4646
19690411,10,-0.1492
19690418,1,-0.8817
19690418,2,-0.3685
19690418,3,-0.2845
19690418,4,-1.3892
19690418,5,-0.6565
19690418,6,0.3031
19690418,7,-0.1265
19690418,8,-0.8829
19690418,9,-0.7004
19690418,10,-0.9314
19690425,1,0.9322
19690425,2,-0.8313
19690425,3,0.3267
19690425,4,0.5362
19690425,5,-0.0621
19690425,6,0.3542
19690425,7,-0.0426
19690425,8,0.8181
19690425,9,0.3452
19690425,10,1.7325
19690502,1,3.8799
19690502,2,2.5153
19690502,3,3.3641
19690502,4,3.3389
19690502,5,3.6668
19690502,6,3.0391
19690502,7,1.9244
19690502,8,2.0650
19690502,9,0.9935
19690502,10,3.6183
19690509,1,1.8855
19690509,2,0.1944
19690509,3,0.6474
19690509,4,1.6326
19690509,5,0.3078
