year,quarter,rank_R11_6,ret_vw
1984,3,7,10.0793
1984,3,8,9.3321
1984,3,9,8.0127
1984,3,10,6.8166
1984,4,1,-8.1378
1984,4,2,-2.3482
1984,4,3,0.0305
1984,4,4,0.7926
1984,4,5,1.2577
1984,4,6,1.5304
1984,4,7,1.8500
1984,4,8,1.5083
1984,4,9,1.8924
1984,4,10,1.3224
1985,1,1,14.2481
1985,1,2,11.3811
1985,1,3,8.5464
1985,1,4,8.6706
1985,1,5,10.0041
1985,1,6,9.1526
1985,1,7,8.0603
1985,1,8,9.8916
1985,1,9,12.3133
1985,1,10,11.4393
1985,2,1,-4.7981
1985,2,2,-0.7696
1985,2,3,4.0678
1985,2,4,6.7390
1985,2,5,6.2066
1985,2,6,5.9990
1985,2,7,6.4317
1985,2,8,9.5777
1985,2,9,10.0278
1985,2,10,9.4523
1985,3,1,-5.3483
1985,3,2,-2.1645
1985,3,3,-2.1244
1985,3,4,-3.5069
1985,3,5,-3.5478
1985,3,6,-2.6174
1985,3,7,-3.1947
1985,3,8,-3.9998
1985,3,9,-6.5440
1985,3,10,-6.4463
1985,4,1,10.6355
1985,4,2,12.8975
1985,4,3,14.5412
1985,4,4,17.9221
1985,4,5,15.3933
1985,4,6,15.7241
1985,4,7,16.6438
1985,4,8,16.2173
1985,4,9,16.8346
1985,4,10,18.4914
1986,1,1,6.7108
1986,1,2,11.5799
1986,1,3,15.8296
1986,1,4,10.4888
1986,1,5,10.9220
1986,1,6,13.1255
1986,1,7,12.8021
1986,1,8,16.3018
1986,1,9,18.5610
1986,1,10,20.3019
1986,2,1,-1.7541
1986,2,2,-0.2340
1986,2,3,2.0388
1986,2,4,2.4010
1986,2,5,4.1207
1986,2,6,5.9556
1986,2,7,7.5952
1986,2,8,10.2527
1986,2,9,10.8421
1986,2,10,12.1211
1986,3,1,-4.6129
1986,3,2,-0.4154
1986,3,3,-3.3387
1986,3,4,-4.4832
1986,3,5,-5.1791
1986,3,6,-7.7024
1986,3,7,-7.6480
1986,3,8,-8.9220
1986,3,9,-11.4871
1986,3,10,-14.0521
1986,4,1,-2.5503
1986,4,2,0.4045
1986,4,3,3.1245
1986,4,4,0.7763
1986,4,5,3.6384
1986,4,6,7.3368
1986,4,7,7.1508
1986,4,8,5.7036
1986,4,9,6.5923
1986,4,10,7.9986
1987,1,1,29.8114
1987,1,2,26.3157
1987,1,3,22.3281
1987,1,4,20.1636
1987,1,5,20.8895
1987,1,6,22.1343
1987,1,7,20.2647
1987,1,8,18.6354
1987,1,9,19.7373
1987,1,10,29.1195
1987,2,1,2.6167
1987,2,2,7.2224
1987,2,3,5.4360
1987,2,4,4.6610
1987,2,5,4.3020
1987,2,6,2.8563
1987,2,7,3.3505
1987,2,8,2.7770
1987,2,9,4.3799
1987,2,10,4.8711
1987,3,1,3.8370
1987,3,2,7.9917
1987,3,3,6.0777
1987,3,4,7.2507
1987,3,5,5.8565
1987,3,6,4.6613
1987,3,7,6.0597
1987,3,8,6.1450
1987,3,9,6.6696
1987,3,10,8.8281
1987,4,1,-30.1060
1987,4,2,-21.6108
1987,4,3,-21.2239
1987,4,4,-21.4193
1987,4,5,-20.5015
1987,4,6,-21.3162
1987,4,7,-22.1517
1987,4,8,-22.3899
1987,4,9,-24.7116
1987,4,10,-23.4467
1988,1,1,16.1192
1988,1,2,15.1524
1988,1,3,13.3918
1988,1,4,12.4579
1988,1,5,8.3397
1988,1,6,8.8359
1988,1,7,5.0205
1988,1,8,5.1188
1988,1,9,5.2891
1988,1,10,4.4704
1988,2,1,7.3086
1988,2,2,9.0578
1988,2,3,5.8105
1988,2,4,6.2249
1988,2,5,5.9935
1988,2,6,5.4685
1988,2,7,6.0666
1988,2,8,5.8132
1988,2,9,4.9565
1988,2,10,8.0113
1988,3,1,-5.4436
1988,3,2,-3.0213
1988,3,3,-0.3370
1988,3,4,-0.5852
1988,3,5,1.2881
1988,3,6,1.1702
1988,3,7,0.2005
1988,3,8,-0.2605
1988,3,9,-0.2460
1988,3,10,-1.3035
1988,4,1,1.1254
1988,4,2,2.4249
1988,4,3,2.3268
1988,4,4,3.8330
1988,4,5,2.4376
1988,4,6,3.3717
1988,4,7,3.1056
1988,4,8,2.7328
1988,4,9,3.1256
1988,4,10,3.0009
1989,1,1,4.3517
1989,1,2,4.7600
1989,1,3,6.0659
1989,1,4,5.0597
1989,1,5,7.2568
1989,1,6,5.8306
1989,1,7,8.1233
1989,1,8,6.7304
1989,1,9,6.9475
1989,1,10,11.6172
1989,2,1,2.3479
1989,2,2,6.6132
1989,2,3,9.3606
1989,2,4,9.2534
1989,2,5,9.5752
1989,2,6,8.2096
1989,2,7,8.6260
1989,2,8,8.7624
1989,2,9,8.5046
1989,2,10,9.9403
1989,3,1,1.8910
1989,3,2,6.4307
1989,3,3,5.6070
1989,3,4,8.0784
1989,3,5,8.8349
1989,3,6,9.1550
1989,3,7,10.0726
1989,3,8,10.8572
1989,3,9,13.8201
1989,3,10,14.5938
1989,4,1,-7.0176
1989,4,2,-4.0479
1989,4,3,-2.5520
1989,4,4,-0.1316
1989,4,5,0.9258
1989,4,6,3.5151
1989,4,7,5.4901
1989,4,8,4.9816
1989,4,9,3.8405
1989,4,10,-1.2258
1990,1,1,1.5047
1990,1,2,2.8099
1990,1,3,0.7066
1990,1,4,-1.5469
1990,1,5,-3.0888
1990,1,6,-2.3215
1990,1,7,-2.3050
1990,1,8,-3.6316
1990,1,9,-4.3639
1990,1,10,-4.0088
1990,2,1,0.2891
1990,2,2,4.5227
1990,2,3,2.5161
1990,2,4,2.2020
1990,2,5,2.3027
1990,2,6,4.3276
1990,2,7,5.7463
1990,2,8,6.7888
1990,2,9,7.4956
1990,2,10,11.9390
1990,3,1,-31.8621
1990,3,2,-28.8914
1990,3,3,-22.0721
1990,3,4,-17.5547
1990,3,5,-15.3672
1990,3,6,-11.1082
1990,3,7,-10.2594
1990,3,8,-10.8750
1990,3,9,-10.9253
1990,3,10,-17.0910
1990,4,1,1.9295
1990,4,2,11.9702
1990,4,3,9.6397
1990,4,4,6.5810
1990,4,5,9.2449
1990,4,6,9.3519
1990,4,7,9.4481
1990,4,8,10.1667
1990,4,9,7.0867
1990,4,10,9.0059
1991,1,1,37.3469
1991,1,2,27.4399
1991,1,3,21.6381
1991,1,4,18.1042
1991,1,5,15.5779
1991,1,6,12.3589
1991,1,7,10.6086
1991,1,8,12.6460
1991,1,9,12.8115
1991,1,10,20.0309
1991,2,1,0.1224
1991,2,2,3.1772
1991,2,3,3.7502
1991,2,4,3.2752
1991,2,5,0.6745
1991,2,6,0.0921
1991,2,7,1.1768
1991,2,8,-1.4201
1991,2,9,-2.1499
1991,2,10,-2.5785
1991,3,1,2.4898
1991,3,2,-1.4776
1991,3,3,2.3162
1991,3,4,2.8664
1991,3,5,4.0225
1991,3,6,3.7901
1991,3,7,4.0437
1991,3,8,6.2114
1991,3,9,6.7780
1991,3,10,13.1069
1991,4,1,-4.5965
1991,4,2,-3.4518
1991,4,3,1.4454
1991,4,4,3.1100
1991,4,5,5.8533
1991,4,6,6.6431
1991,4,7,10.1625
1991,4,8,13.5629
1991,4,9,17.1664
1991,4,10,17.7128
1992,1,1,3.9643
1992,1,2,-0.6317
1992,1,3,1.8219
1992,1,4,-1.7518
1992,1,5,-0.8297
1992,1,6,-1.1419
1992,1,7,-2.6334
1992,1,8,-2.9709
1992,1,9,-3.2639
1992,1,10,-2.4869
1992,2,1,-0.2606
1992,2,2,5.7577
1992,2,3,1.6066
1992,2,4,1.3198
1992,2,5,1.9235
1992,2,6,2.0057
1992,2,7,-0.5530
1992,2,8,-1.6857
1992,2,9,-4.8446
1992,2,10,-9.1448
1992,3,1,2.9613
1992,3,2,1.8486
1992,3,3,2.4225
1992,3,4,3.4211
1992,3,5,3.0724
1992,3,6,5.2819
1992,3,7,3.9100
1992,3,8,3.3969
1992,3,9,2.3100
1992,3,10,4.9442
1992,4,1,5.1247
1992,4,2,5.2852
1992,4,3,1.2216
1992,4,4,4.8385
1992,4,5,2.7749
1992,4,6,4.9047
1992,4,7,5.7231
1992,4,8,7.2427
1992,4,9,8.7395
1992,4,10,17.6570
1993,1,1,-1.3847
1993,1,2,-4.3449
1993,1,3,-2.1130
1993,1,4,0.2389
1993,1,5,4.2152
1993,1,6,4.9566
1993,1,7,4.5715
1993,1,8,3.2530
1993,1,9,6.7285
1993,1,10,9.9603
1993,2,1,-2.0227
1993,2,2,0.1316
1993,2,3,-1.3248
1993,2,4,-0.3886
1993,2,5,0.7389
1993,2,6,0.0097
1993,2,7,0.7964
1993,2,8,0.2978
1993,2,9,1.6788
1993,2,10,8.4006
1993,3,1,-4.4465
1993,3,2,-1.1070
1993,3,3,-1.2057
1993,3,4,0.2767
1993,3,5,1.1327
1993,3,6,3.0742
1993,3,7,4.2068
1993,3,8,5.3653
1993,3,9,4.5504
1993,3,10,13.0281
1993,4,1,14.8368
1993,4,2,6.2125
1993,4,3,5.0143
1993,4,4,5.0927
1993,4,5,2.7484
1993,4,6,1.1111
1993,4,7,1.2964
1993,4,8,1.6685
1993,4,9,1.8151
1993,4,10,-0.5440
1994,1,1,-4.8022
1994,1,2,-3.7907
1994,1,3,-2.6650
1994,1,4,-4.2104
1994,1,5,-4.0081
1994,1,6,-4.7138
1994,1,7,-4.6049
1994,1,8,-3.7614
1994,1,9,-3.6958
1994,1,10,-1.8662
1994,2,1,-3.8601
1994,2,2,-0.4881
1994,2,3,0.5148
1994,2,4,-0.8800
1994,2,5,-0.8909
1994,2,6,-0.3576
1994,2,7,-0.5844
1994,2,8,-1.4572
1994,2,9,-4.4083
1994,2,10,-8.4504
1994,3,1,8.2231
1994,3,2,5.8698
1994,3,3,5.7361
1994,3,4,6.1184
1994,3,5,5.6552
1994,3,6,6.1605
1994,3,7,5.1603
1994,3,8,5.8313
1994,3,9,5.0985
1994,3,10,10.1004
1994,4,1,-3.4371
1994,4,2,-2.4538
1994,4,3,-1.1989
1994,4,4,-0.0889
1994,4,5,0.5054
1994,4,6,2.0011
1994,4,7,0.5629
1994,4,8,-0.4019
1994,4,9,-0.3097
1994,4,10,1.2794
1995,1,1,6.7484
1995,1,2,9.7038
1995,1,3,8.7823
1995,1,4,9.1549
1995,1,5,8.3783
1995,1,6,7.7603
1995,1,7,9.4783
1995,1,8,8.6721
1995,1,9,7.2551
