year,quarter,rank_ME,rank_EMq_12,ret_vw
1978,3,1,1,14.0177
1978,3,1,2,14.9042
1978,3,1,3,15.0403
1978,3,1,4,15.4785
1978,3,1,5,13.5623
1978,3,2,1,13.0312
1978,3,2,2,13.6736
1978,3,2,3,13.7533
1978,3,2,4,12.1079
1978,3,2,5,13.2529
1978,3,3,1,12.9565
1978,3,3,2,10.8649
1978,3,3,3,8.8924
1978,3,3,4,8.5300
1978,3,3,5,4.4331
1978,4,1,1,-15.2673
1978,4,1,2,-15.4907
1978,4,1,3,-16.4204
1978,4,1,4,-16.7295
1978,4,1,5,-19.0711
1978,4,2,1,-11.7131
1978,4,2,2,-14.1462
1978,4,2,3,-11.6692
1978,4,2,4,-11.7306
1978,4,2,5,-16.0379
1978,4,3,1,-4.6042
1978,4,3,2,-6.2081
1978,4,3,3,-8.0495
1978,4,3,4,-7.0401
1978,4,3,5,-7.3748
1979,1,1,1,16.3162
1979,1,1,2,16.7156
1979,1,1,3,18.2870
1979,1,1,4,21.1311
1979,1,1,5,17.9259
1979,1,2,1,14.3793
1979,1,2,2,14.6267
1979,1,2,3,14.0687
1979,1,2,4,15.0472
1979,1,2,5,21.7816
1979,1,3,1,10.4446
1979,1,3,2,10.5848
1979,1,3,3,9.4523
1979,1,3,4,8.2638
1979,1,3,5,7.3558
1979,2,1,1,6.6186
1979,2,1,2,5.2381
1979,2,1,3,6.6307
1979,2,1,4,6.0329
1979,2,1,5,8.4291
1979,2,2,1,6.0803
1979,2,2,2,6.0810
1979,2,2,3,5.1786
1979,2,2,4,4.9058
1979,2,2,5,9.2366
1979,2,3,1,6.7292
1979,2,3,2,3.4697
1979,2,3,3,2.9181
1979,2,3,4,2.8284
1979,2,3,5,1.5087
1979,3,1,1,11.8333
1979,3,1,2,10.4212
1979,3,1,3,9.5852
1979,3,1,4,10.4896
1979,3,1,5,8.8477
1979,3,2,1,9.9817
1979,3,2,2,11.7040
1979,3,2,3,13.2397
1979,3,2,4,14.4476
1979,3,2,5,12.8481
1979,3,3,1,14.3069
1979,3,3,2,11.8778
1979,3,3,3,10.2573
1979,3,3,4,8.5190
1979,3,3,5,3.0700
1979,4,1,1,2.6127
1979,4,1,2,2.2007
1979,4,1,3,6.1627
1979,4,1,4,8.0729
1979,4,1,5,8.7280
1979,4,2,1,0.5246
1979,4,2,2,1.3508
1979,4,2,3,2.9863
1979,4,2,4,6.7655
1979,4,2,5,9.5579
1979,4,3,1,1.9823
1979,4,3,2,2.5367
1979,4,3,3,2.8726
1979,4,3,4,3.6414
1979,4,3,5,0.0990
1980,1,1,1,-12.1458
1980,1,1,2,-13.1484
1980,1,1,3,-11.5067
1980,1,1,4,-12.4516
1980,1,1,5,-10.9374
1980,1,2,1,-13.3142
1980,1,2,2,-13.7384
1980,1,2,3,-12.5482
1980,1,2,4,-10.5400
1980,1,2,5,-12.8176
1980,1,3,1,1.9497
1980,1,3,2,-1.2022
1980,1,3,3,-3.8341
1980,1,3,4,-6.8496
1980,1,3,5,-8.6880
1980,2,1,1,19.1772
1980,2,1,2,15.2073
1980,2,1,3,16.5127
1980,2,1,4,19.2721
1980,2,1,5,19.6866
1980,2,2,1,18.7538
1980,2,2,2,16.8941
1980,2,2,3,17.2850
1980,2,2,4,19.1383
1980,2,2,5,25.2217
1980,2,3,1,12.2923
1980,2,3,2,15.8730
1980,2,3,3,15.4020
1980,2,3,4,18.6590
1980,2,3,5,25.8137
1980,3,1,1,22.3663
1980,3,1,2,23.2736
1980,3,1,3,24.7748
1980,3,1,4,24.3962
1980,3,1,5,22.6346
1980,3,2,1,17.7312
1980,3,2,2,20.2874
1980,3,2,3,21.4979
1980,3,2,4,20.3307
1980,3,2,5,15.7398
1980,3,3,1,9.2567
1980,3,3,2,13.7631
1980,3,3,3,12.7694
1980,3,3,4,13.9820
1980,3,3,5,6.4048
1980,4,1,1,3.8642
1980,4,1,2,4.9897
1980,4,1,3,8.7637
1980,4,1,4,9.7350
1980,4,1,5,10.8782
1980,4,2,1,6.6574
1980,4,2,2,5.8900
1980,4,2,3,5.1784
1980,4,2,4,7.4639
1980,4,2,5,8.4142
1980,4,3,1,13.9268
1980,4,3,2,12.6890
1980,4,3,3,8.8589
1980,4,3,4,8.1508
1980,4,3,5,6.3352
1981,1,1,1,15.2735
1981,1,1,2,13.9931
1981,1,1,3,10.7492
1981,1,1,4,6.6733
1981,1,1,5,4.9669
1981,1,2,1,13.2022
1981,1,2,2,10.9212
1981,1,2,3,9.4305
1981,1,2,4,6.9864
1981,1,2,5,3.1493
1981,1,3,1,-9.4206
1981,1,3,2,1.5708
1981,1,3,3,1.5769
1981,1,3,4,4.2215
1981,1,3,5,3.5002
1981,2,1,1,8.7175
1981,2,1,2,9.3409
1981,2,1,3,7.1879
1981,2,1,4,7.3051
1981,2,1,5,6.4112
1981,2,2,1,6.2785
1981,2,2,2,4.4484
1981,2,2,3,3.6598
1981,2,2,4,3.6853
1981,2,2,5,-1.7089
1981,2,3,1,-1.2192
1981,2,3,2,-4.7426
1981,2,3,3,-3.0700
1981,2,3,4,-2.9957
1981,2,3,5,-2.0740
1981,3,1,1,-14.1093
1981,3,1,2,-16.0908
1981,3,1,3,-16.6777
1981,3,1,4,-19.8674
1981,3,1,5,-22.5472
1981,3,2,1,-13.1904
1981,3,2,2,-12.9912
1981,3,2,3,-14.7756
1981,3,2,4,-17.5043
1981,3,2,5,-19.2710
1981,3,3,1,-9.3211
1981,3,3,2,-9.7494
1981,3,3,3,-13.4226
1981,3,3,4,-12.1582
1981,3,3,5,-13.8465
1981,4,1,1,12.5248
1981,4,1,2,11.0682
1981,4,1,3,10.9675
1981,4,1,4,11.1841
1981,4,1,5,8.0783
1981,4,2,1,10.0743
1981,4,2,2,9.6493
1981,4,2,3,9.3177
1981,4,2,4,9.5821
1981,4,2,5,6.6590
1981,4,3,1,6.9556
1981,4,3,2,8.5954
1981,4,3,3,8.8966
1981,4,3,4,8.4463
1981,4,3,5,8.7586
1982,1,1,1,-3.3877
1982,1,1,2,-5.7057
1982,1,1,3,-5.3564
1982,1,1,4,-5.5776
1982,1,1,5,-6.7964
1982,1,2,1,-4.5592
1982,1,2,2,-7.8189
1982,1,2,3,-5.7765
1982,1,2,4,-6.3674
1982,1,2,5,-9.5304
1982,1,3,1,-10.8582
1982,1,3,2,-12.6284
1982,1,3,3,-10.2932
1982,1,3,4,-7.3739
1982,1,3,5,-8.8974
1982,2,1,1,2.3206
1982,2,1,2,-0.9494
1982,2,1,3,-2.1838
1982,2,1,4,-1.3161
1982,2,1,5,-1.9457
1982,2,2,1,0.7309
1982,2,2,2,-0.5554
1982,2,2,3,1.6413
1982,2,2,4,-0.5913
1982,2,2,5,-1.3742
1982,2,3,1,0.3929
1982,2,3,2,-0.1208
1982,2,3,3,-2.2501
1982,2,3,4,1.2253
1982,2,3,5,-1.9329
1982,3,1,1,11.8730
1982,3,1,2,9.3866
1982,3,1,3,7.7967
1982,3,1,4,8.6896
1982,3,1,5,6.1582
1982,3,2,1,12.5791
1982,3,2,2,9.5951
1982,3,2,3,12.3867
1982,3,2,4,11.2641
1982,3,2,5,7.2187
1982,3,3,1,6.0775
1982,3,3,2,8.0205
1982,3,3,3,10.2135
1982,3,3,4,12.6126
1982,3,3,5,12.3280
1982,4,1,1,29.4360
1982,4,1,2,23.6328
1982,4,1,3,25.4587
1982,4,1,4,24.6306
1982,4,1,5,23.9651
1982,4,2,1,21.5160
1982,4,2,2,23.2987
1982,4,2,3,24.6332
1982,4,2,4,23.1659
1982,4,2,5,26.7529
1982,4,3,1,11.3593
1982,4,3,2,14.1326
1982,4,3,3,18.5751
1982,4,3,4,19.3253
1982,4,3,5,21.3628
1983,1,1,1,23.4088
1983,1,1,2,22.4718
1983,1,1,3,21.2917
1983,1,1,4,19.9427
1983,1,1,5,17.9801
1983,1,2,1,14.6848
1983,1,2,2,15.0398
1983,1,2,3,15.6195
1983,1,2,4,15.0559
1983,1,2,5,18.6383
1983,1,3,1,9.8888
1983,1,3,2,8.9918
1983,1,3,3,8.7938
1983,1,3,4,9.0723
1983,1,3,5,11.1252
1983,2,1,1,24.2699
1983,2,1,2,23.0781
1983,2,1,3,23.6995
1983,2,1,4,24.8708
1983,2,1,5,23.9250
1983,2,2,1,19.7207
1983,2,2,2,17.6871
1983,2,2,3,19.2548
1983,2,2,4,19.3574
1983,2,2,5,22.2416
1983,2,3,1,15.8544
1983,2,3,2,12.9253
1983,2,3,3,11.2909
1983,2,3,4,8.6606
1983,2,3,5,12.1063
1983,3,1,1,-0.2431
1983,3,1,2,-1.7049
1983,3,1,3,-3.0782
1983,3,1,4,-3.4836
1983,3,1,5,-9.8476
1983,3,2,1,0.1479
1983,3,2,2,1.4504
1983,3,2,3,0.3375
1983,3,2,4,-3.2940
1983,3,2,5,-7.9572
1983,3,3,1,2.6193
1983,3,3,2,1.9659
1983,3,3,3,0.5778
1983,3,3,4,-2.1321
1983,3,3,5,-4.8238
1983,4,1,1,-0.6198
1983,4,1,2,-2.2006
1983,4,1,3,-2.7174
1983,4,1,4,-5.2749
1983,4,1,5,-9.2964
1983,4,2,1,-0.5985
1983,4,2,2,-1.2694
1983,4,2,3,-1.1591
1983,4,2,4,-2.0849
1983,4,2,5,-6.2665
1983,4,3,1,1.7435
1983,4,3,2,2.1359
1983,4,3,3,1.5310
1983,4,3,4,-3.3886
1983,4,3,5,-3.5794
1984,1,1,1,-2.0939
1984,1,1,2,-5.2174
1984,1,1,3,-7.2245
1984,1,1,4,-7.3196
1984,1,1,5,-8.5193
1984,1,2,1,-1.9540
1984,1,2,2,-4.7831
1984,1,2,3,-6.1243
1984,1,2,4,-9.2230
1984,1,2,5,-12.7602
1984,1,3,1,6.4371
1984,1,3,2,-5.1294
1984,1,3,3,-4.4482
1984,1,3,4,-6.3983
1984,1,3,5,-9.7605
1984,2,1,1,-0.6230
1984,2,1,2,-1.7852
1984,2,1,3,-1.9941
1984,2,1,4,-3.7070
1984,2,1,5,-8.0949
1984,2,2,1,-0.0084
1984,2,2,2,0.5059
1984,2,2,3,-1.1579
1984,2,2,4,-2.2981
1984,2,2,5,-3.2812
1984,2,3,1,0.1805
1984,2,3,2,-1.2930
1984,2,3,3,-2.8009
1984,2,3,4,-4.5908
1984,2,3,5,-5.9783
1984,3,1,1,7.3575
1984,3,1,2,6.7485
1984,3,1,3,6.5536
1984,3,1,4,6.1901
1984,3,1,5,1.1973
1984,3,2,1,8.1610
1984,3,2,2,8.3518
1984,3,2,3,7.1793
1984,3,2,4,6.5653
1984,3,2,5,1.6256
1984,3,3,1,11.7458
1984,3,3,2,9.6514
1984,3,3,3,8.7388
1984,3,3,4,7.8189
1984,3,3,5,4.0969
1984,4,1,1,0.2503
1984,4,1,2,-3.0045
1984,4,1,3,-3.9595
1984,4,1,4,-5.4520
1984,4,1,5,-9.6289
1984,4,2,1,3.2217
1984,4,2,2,2.7683
1984,4,2,3,-1.7705
1984,4,2,4,-1.4689
1984,4,2,5,-6.7782
1984,4,3,1,-0.1838
1984,4,3,2,2.4790
1984,4,3,3,2.7907
1984,4,3,4,3.0389
1984,4,3,5,-2.5380
1985,1,1,1,14.4458
1985,1,1,2,14.5055
1985,1,1,3,14.2113
1985,1,1,4,15.1784
1985,1,1,5,15.7759
1985,1,2,1,12.1281
1985,1,2,2,11.7042
1985,1,2,3,13.1391
1985,1,2,4,11.9190
1985,1,2,5,12.0347
1985,1,3,1,9.1257
1985,1,3,2,9.6704
1985,1,3,3,10.3769
1985,1,3,4,8.0376
1985,1,3,5,10.7630
1985,2,1,1,4.0150
1985,2,1,2,2.6991
1985,2,1,3,1.7013
1985,2,1,4,2.9488
1985,2,1,5,1.4098
1985,2,2,1,4.7602
1985,2,2,2,4.2550
1985,2,2,3,3.6348
1985,2,2,4,4.4909
1985,2,2,5,1.3670
1985,2,3,1,8.2512
1985,2,3,2,8.0833
1985,2,3,3,8.6626
1985,2,3,4,8.4924
1985,2,3,5,5.1251
1985,3,1,1,-2.2891
1985,3,1,2,-2.3871
1985,3,1,3,-4.3282
1985,3,1,4,-4.8366
1985,3,1,5,-6.3398
1985,3,2,1,-0.6506
1985,3,2,2,-1.9469
1985,3,2,3,-3.2518
1985,3,2,4,-5.7619
1985,3,2,5,-7.1897
1985,3,3,1,-1.8872
1985,3,3,2,-3.2196
1985,3,3,3,-6.2919
1985,3,3,4,-6.4741
1985,3,3,5,-6.7227
1985,4,1,1,13.6535
1985,4,1,2,12.7025
1985,4,1,3,13.3658
1985,4,1,4,12.7594
1985,4,1,5,10.8108
1985,4,2,1,15.6915
1985,4,2,2,13.2944
1985,4,2,3,14.2718
1985,4,2,4,15.9048
1985,4,2,5,17.2114
1985,4,3,1,10.2870
1985,4,3,2,15.2505
1985,4,3,3,18.1592
1985,4,3,4,18.2350
1985,4,3,5,15.5523
1986,1,1,1,15.5754
1986,1,1,2,11.2521
1986,1,1,3,11.6870
1986,1,1,4,12.1481
1986,1,1,5,11.7802
1986,1,2,1,15.6510
1986,1,2,2,15.0721
1986,1,2,3,11.8784
1986,1,2,4,12.7154
1986,1,2,5,11.1528
1986,1,3,1,9.6172
1986,1,3,2,12.7954
1986,1,3,3,15.5545
1986,1,3,4,16.2436
1986,1,3,5,14.5611
1986,2,1,1,7.1760
1986,2,1,2,6.0526
1986,2,1,3,5.3532
1986,2,1,4,5.2640
1986,2,1,5,6.0065
1986,2,2,1,5.6285
1986,2,2,2,6.6162
1986,2,2,3,4.6708
1986,2,2,4,4.9285
1986,2,2,5,6.1356
1986,2,3,1,5.8994
1986,2,3,2,7.1373
1986,2,3,3,7.2244
1986,2,3,4,6.9397
1986,2,3,5,5.2403
1986,3,1,1,-10.4157
1986,3,1,2,-10.9844
1986,3,1,3,-11.9079
1986,3,1,4,-13.2280
1986,3,1,5,-16.2623
1986,3,2,1,-6.2844
1986,3,2,2,-6.6722
1986,3,2,3,-8.6004
1986,3,2,4,-11.4098
1986,3,2,5,-15.3041
1986,3,3,1,1.9350
1986,3,3,2,-3.9956
1986,3,3,3,-5.9172
1986,3,3,4,-7.8175
1986,3,3,5,-11.1026
1986,4,1,1,1.0649
1986,4,1,2,0.3320
1986,4,1,3,-0.0414
1986,4,1,4,-0.5056
1986,4,1,5,-4.3066
1986,4,2,1,2.6108
1986,4,2,2,1.8740
1986,4,2,3,3.3776
1986,4,2,4,2.3285
1986,4,2,5,1.8718
1986,4,3,1,4.6894
1986,4,3,2,5.5063
1986,4,3,3,5.5144
1986,4,3,4,7.3809
1986,4,3,5,4.6911
1987,1,1,1,25.0339
1987,1,1,2,22.8963
1987,1,1,3,20.9266
1987,1,1,4,22.4260
1987,1,1,5,23.8802
1987,1,2,1,23.4076
1987,1,2,2,21.9759
1987,1,2,3,22.1465
1987,1,2,4,22.3567
1987,1,2,5,28.6298
1987,1,3,1,20.1897
1987,1,3,2,16.4209
1987,1,3,3,21.9720
1987,1,3,4,23.4295
1987,1,3,5,27.6476
1987,2,1,1,1.3711
1987,2,1,2,0.8139
1987,2,1,3,-0.5638
1987,2,1,4,-1.1121
1987,2,1,5,-0.7437
1987,2,2,1,-1.0150
1987,2,2,2,1.7012
1987,2,2,3,0.6283
1987,2,2,4,0.5836
1987,2,2,5,-0.2101
1987,2,3,1,5.9509
1987,2,3,2,4.9820
1987,2,3,3,3.3960
1987,2,3,4,2.7742
1987,2,3,5,1.9617
1987,3,1,1,6.2794
1987,3,1,2,4.6027
1987,3,1,3,5.4924
1987,3,1,4,2.4721
1987,3,1,5,1.3033
1987,3,2,1,8.0060
1987,3,2,2,7.1517
1987,3,2,3,5.8499
1987,3,2,4,5.2580
1987,3,2,5,3.7738
1987,3,3,1,5.4052
1987,3,3,2,6.0673
1987,3,3,3,6.2148
1987,3,3,4,6.3409
1987,3,3,5,8.3847
1987,4,1,1,-25.9359
1987,4,1,2,-27.4785
1987,4,1,3,-28.7792
1987,4,1,4,-30.5800
1987,4,1,5,-34.3384
1987,4,2,1,-23.4185
1987,4,2,2,-22.8965
1987,4,2,3,-24.1842
1987,4,2,4,-24.6317
1987,4,2,5,-28.8142
1987,4,3,1,-19.3718
1987,4,3,2,-20.4469
1987,4,3,3,-21.2070
1987,4,3,4,-21.7942
1987,4,3,5,-24.0281
1988,1,1,1,21.6203
1988,1,1,2,20.4502
1988,1,1,3,19.4272
1988,1,1,4,20.2190
1988,1,1,5,17.6265
1988,1,2,1,17.7141
1988,1,2,2,17.4613
1988,1,2,3,14.7413
1988,1,2,4,12.7408
1988,1,2,5,13.6131
1988,1,3,1,12.5722
1988,1,3,2,7.8477
1988,1,3,3,7.4507
1988,1,3,4,4.3123
1988,1,3,5,3.0205
1988,2,1,1,8.6049
1988,2,1,2,7.7770
1988,2,1,3,9.5856
1988,2,1,4,7.0946
1988,2,1,5,4.3531
1988,2,2,1,8.5128
1988,2,2,2,8.2972
1988,2,2,3,8.0716
1988,2,2,4,7.6928
1988,2,2,5,7.4407
1988,2,3,1,8.0707
1988,2,3,2,6.2580
1988,2,3,3,6.2482
1988,2,3,4,4.8349
1988,2,3,5,5.0865
1988,3,1,1,2.5525
1988,3,1,2,0.6300
1988,3,1,3,0.1563
1988,3,1,4,-0.5305
1988,3,1,5,-1.2077
1988,3,2,1,1.0744
1988,3,2,2,-0.2556
1988,3,2,3,-1.0783
1988,3,2,4,-3.0989
1988,3,2,5,-2.8390
1988,3,3,1,-0.4439
1988,3,3,2,-0.7170
1988,3,3,3,0.3084
1988,3,3,4,0.9379
1988,3,3,5,-1.8556
1988,4,1,1,1.9898
1988,4,1,2,0.1049
1988,4,1,3,-0.7811
1988,4,1,4,-1.7294
1988,4,1,5,-4.1351
1988,4,2,1,0.8579
1988,4,2,2,2.6050
1988,4,2,3,0.9460
1988,4,2,4,1.1761
1988,4,2,5,0.5466
1988,4,3,1,3.8072
1988,4,3,2,2.3372
1988,4,3,3,2.9841
1988,4,3,4,4.5987
1988,4,3,5,0.9831
1989,1,1,1,9.7744
1989,1,1,2,8.3796
1989,1,1,3,6.0214
1989,1,1,4,8.3599
1989,1,1,5,9.5741
1989,1,2,1,9.9629
1989,1,2,2,7.3941
1989,1,2,3,6.4684
1989,1,2,4,8.0265
1989,1,2,5,7.9140
1989,1,3,1,8.2371
1989,1,3,2,6.3415
1989,1,3,3,3.5172
1989,1,3,4,5.7691
1989,1,3,5,6.6004
1989,2,1,1,6.5239
1989,2,1,2,5.8616
1989,2,1,3,4.9049
1989,2,1,4,5.6177
1989,2,1,5,4.0168
1989,2,2,1,6.1425
1989,2,2,2,8.1642
1989,2,2,3,7.4601
1989,2,2,4,6.4730
1989,2,2,5,7.9854
1989,2,3,1,6.0817
1989,2,3,2,8.4505
1989,2,3,3,9.6004
1989,2,3,4,10.8866
1989,2,3,5,11.3899
1989,3,1,1,5.3339
1989,3,1,2,5.5144
1989,3,1,3,4.7099
1989,3,1,4,6.8619
1989,3,1,5,7.0214
1989,3,2,1,9.7889
1989,3,2,2,7.0762
1989,3,2,3,7.3205
1989,3,2,4,8.0220
1989,3,2,5,11.5643
1989,3,3,1,11.0234
1989,3,3,2,10.9012
1989,3,3,3,8.2708
1989,3,3,4,9.5307
1989,3,3,5,12.9050
1989,4,1,1,-5.4177
1989,4,1,2,-5.9279
1989,4,1,3,-5.6784
1989,4,1,4,-4.7895
1989,4,1,5,-6.6361
1989,4,2,1,-3.7482
1989,4,2,2,-2.5809
1989,4,2,3,-2.8230
1989,4,2,4,-3.6938
1989,4,2,5,-1.7707
1989,4,3,1,0.8330
1989,4,3,2,5.5563
1989,4,3,3,2.0653
1989,4,3,4,4.2287
1989,4,3,5,4.1361
1990,1,1,1,-0.7443
1990,1,1,2,-1.2657
1990,1,1,3,-2.2196
1990,1,1,4,-2.1281
1990,1,1,5,-1.3752
1990,1,2,1,0.4219
1990,1,2,2,-1.7112
1990,1,2,3,-1.0355
1990,1,2,4,-1.5068
1990,1,2,5,-1.4706
1990,1,3,1,-1.0889
1990,1,3,2,-3.4586
1990,1,3,3,-1.8379
1990,1,3,4,-2.9510
1990,1,3,5,-2.7546
1990,2,1,1,4.4547
1990,2,1,2,7.0963
1990,2,1,3,5.7054
1990,2,1,4,7.5224
1990,2,1,5,6.8867
1990,2,2,1,4.9404
1990,2,2,2,5.3170
1990,2,2,3,5.2351
1990,2,2,4,6.4646
1990,2,2,5,4.5549
1990,2,3,1,1.2297
1990,2,3,2,2.1404
1990,2,3,3,5.0792
1990,2,3,4,9.6279
1990,2,3,5,13.3283
1990,3,1,1,-24.1427
1990,3,1,2,-22.2060
1990,3,1,3,-23.6685
1990,3,1,4,-23.2384
1990,3,1,5,-25.1978
1990,3,2,1,-23.7247
1990,3,2,2,-23.8786
1990,3,2,3,-22.2130
1990,3,2,4,-22.2783
1990,3,2,5,-21.8195
1990,3,3,1,-12.6040
1990,3,3,2,-7.1952
1990,3,3,3,-13.0530
1990,3,3,4,-15.4043
1990,3,3,5,-13.9157
1990,4,1,1,0.5249
1990,4,1,2,1.5419
1990,4,1,3,1.9262
1990,4,1,4,-0.1812
1990,4,1,5,-3.6668
1990,4,2,1,8.3440
1990,4,2,2,8.3106
1990,4,2,3,7.4919
1990,4,2,4,10.2051
1990,4,2,5,3.4544
1990,4,3,1,10.7613
1990,4,3,2,7.5823
1990,4,3,3,8.8899
1990,4,3,4,10.3760
1990,4,3,5,10.5519
1991,1,1,1,34.0579
1991,1,1,2,31.0813
1991,1,1,3,30.6606
1991,1,1,4,30.4979
1991,1,1,5,32.2503
1991,1,2,1,29.7122
1991,1,2,2,26.3211
1991,1,2,3,25.7615
1991,1,2,4,26.5276
1991,1,2,5,24.4882
1991,1,3,1,14.2755
1991,1,3,2,9.3525
1991,1,3,3,12.5728
1991,1,3,4,17.1838
1991,1,3,5,17.7144
1991,2,1,1,-0.3423
1991,2,1,2,0.1232
1991,2,1,3,2.1222
1991,2,1,4,-0.2685
1991,2,1,5,-1.1029
1991,2,2,1,-0.6507
1991,2,2,2,0.5848
1991,2,2,3,-0.6508
1991,2,2,4,-1.1340
1991,2,2,5,-1.2846
1991,2,3,1,0.3964
1991,2,3,2,0.1960
1991,2,3,3,-0.9770
1991,2,3,4,-1.2064
1991,2,3,5,-0.1814
1991,3,1,1,5.8526
1991,3,1,2,6.7251
1991,3,1,3,7.5790
1991,3,1,4,10.1432
1991,3,1,5,10.3783
1991,3,2,1,7.0243
1991,3,2,2,4.0517
1991,3,2,3,6.0674
1991,3,2,4,8.2139
1991,3,2,5,10.8685
1991,3,3,1,4.5300
1991,3,3,2,4.2775
1991,3,3,3,5.2215
1991,3,3,4,4.5275
1991,3,3,5,9.0594
1991,4,1,1,3.5093
1991,4,1,2,3.2057
1991,4,1,3,5.7480
1991,4,1,4,4.5771
1991,4,1,5,6.1331
1991,4,2,1,3.3321
1991,4,2,2,3.1013
1991,4,2,3,2.8420
1991,4,2,4,3.2686
1991,4,2,5,7.5668
1991,4,3,1,3.3224
1991,4,3,2,4.9689
1991,4,3,3,5.8859
1991,4,3,4,10.7855
1991,4,3,5,17.4352
1992,1,1,1,15.5845
1992,1,1,2,15.0326
1992,1,1,3,12.8675
1992,1,1,4,11.3210
1992,1,1,5,9.2299
1992,1,2,1,8.4906
1992,1,2,2,8.8916
1992,1,2,3,6.6151
1992,1,2,4,3.1690
1992,1,2,5,-1.4877
1992,1,3,1,-3.4979
1992,1,3,2,-2.0103
1992,1,3,3,-0.4510
1992,1,3,4,-2.1353
1992,1,3,5,-6.0837
