year,rank_ME,rank_ROE_1,ret_vw
1973,3,4,-19.4635
1973,3,5,-15.7191
1974,1,1,-29.1479
1974,1,2,-23.2284
1974,1,3,-22.2770
1974,1,4,-19.5339
1974,1,5,-13.6757
1974,2,1,-31.0957
1974,2,2,-21.8267
1974,2,3,-24.1013
1974,2,4,-19.7176
1974,2,5,-24.0273
1974,3,1,-33.9530
1974,3,2,-28.8656
1974,3,3,-21.2820
1974,3,4,-27.7209
1974,3,5,-26.7976
1975,1,1,66.5282
1975,1,2,76.2324
1975,1,3,66.0674
1975,1,4,74.5545
1975,1,5,108.5371
1975,2,1,60.4444
1975,2,2,59.7525
1975,2,3,62.0643
1975,2,4,73.8725
1975,2,5,55.4212
1975,3,1,63.5415
1975,3,2,42.8022
1975,3,3,38.9092
1975,3,4,37.5725
1975,3,5,33.9810
1976,1,1,47.0740
1976,1,2,55.8279
1976,1,3,50.5165
1976,1,4,58.4430
1976,1,5,60.8795
1976,2,1,42.0794
1976,2,2,50.4209
1976,2,3,51.3951
1976,2,4,44.0917
1976,2,5,55.3757
1976,3,1,39.9198
1976,3,2,32.2407
1976,3,3,28.8766
1976,3,4,17.2923
1976,3,5,18.0296
1977,1,1,5.8821
1977,1,2,24.0387
1977,1,3,29.6541
1977,1,4,26.9924
1977,1,5,36.4783
1977,2,1,2.7573
1977,2,2,13.6340
1977,2,3,16.3008
1977,2,4,19.8279
1977,2,5,24.4296
1977,3,1,-13.0091
1977,3,2,-5.1256
1977,3,3,-4.8506
1977,3,4,-7.6368
1977,3,5,-6.1019
1978,1,1,14.1330
1978,1,2,17.9269
1978,1,3,26.4485
1978,1,4,23.5128
1978,1,5,38.4286
1978,2,1,18.7487
1978,2,2,13.7418
1978,2,3,16.0583
1978,2,4,12.1558
1978,2,5,23.4425
1978,3,1,-0.4546
1978,3,2,2.3443
1978,3,3,7.8921
1978,3,4,7.5853
1978,3,5,9.9976
1979,1,1,29.2781
1979,1,2,40.2764
1979,1,3,40.0772
1979,1,4,58.4941
1979,1,5,54.6625
1979,2,1,40.7236
1979,2,2,29.0242
1979,2,3,37.1366
1979,2,4,43.1320
1979,2,5,56.8804
1979,3,1,14.3275
1979,3,2,12.9420
1979,3,3,29.6789
1979,3,4,19.2273
1979,3,5,23.7192
1980,1,1,16.8787
1980,1,2,28.9814
1980,1,3,39.3162
1980,1,4,42.3507
1980,1,5,65.5124
1980,2,1,23.5380
1980,2,2,22.1765
1980,2,3,29.7804
1980,2,4,32.9900
1980,2,5,62.0506
1980,3,1,14.3176
1980,3,2,12.3331
1980,3,3,30.2938
1980,3,4,47.0537
1980,3,5,35.3441
1981,1,1,0.0736
1981,1,2,5.3351
1981,1,3,20.9877
1981,1,4,22.3337
1981,1,5,26.4808
1981,2,1,-8.6415
1981,2,2,4.3929
1981,2,3,16.0072
1981,2,4,11.1278
1981,2,5,6.0797
1981,3,1,-5.8885
1981,3,2,3.9299
1981,3,3,-6.7198
1981,3,4,-8.2743
1981,3,5,-7.3938
1982,1,1,13.3828
1982,1,2,26.5362
1982,1,3,35.8985
1982,1,4,44.7739
1982,1,5,43.6789
1982,2,1,22.7126
1982,2,2,28.3053
1982,2,3,24.8752
1982,2,4,30.7798
1982,2,5,38.0640
1982,3,1,27.3277
1982,3,2,20.1130
1982,3,3,17.9517
1982,3,4,20.9896
1982,3,5,19.4400
1983,1,1,20.4190
1983,1,2,41.3979
1983,1,3,32.7336
1983,1,4,44.4577
1983,1,5,44.8626
1983,2,1,21.3576
1983,2,2,28.6352
1983,2,3,28.2038
1983,2,4,30.9203
1983,2,5,31.5136
1983,3,1,30.1738
1983,3,2,23.8614
1983,3,3,24.4998
1983,3,4,18.6202
1983,3,5,20.0456
1984,1,1,-25.1720
1984,1,2,-7.1407
1984,1,3,-3.5107
1984,1,4,-6.6209
1984,1,5,-8.3590
1984,2,1,-16.6528
1984,2,2,-5.7968
1984,2,3,1.3197
1984,2,4,-4.4810
1984,2,5,-0.3131
1984,3,1,-8.8938
1984,3,2,9.2673
1984,3,3,5.7514
1984,3,4,6.0055
1984,3,5,4.8223
1985,1,1,9.6894
1985,1,2,21.6097
1985,1,3,30.8417
1985,1,4,43.4752
1985,1,5,43.1367
1985,2,1,7.6672
1985,2,2,27.9301
1985,2,3,25.9970
1985,2,4,33.4922
1985,2,5,39.5405
1985,3,1,26.4935
1985,3,2,24.6932
1985,3,3,38.3816
1985,3,4,28.2830
1985,3,5,34.0045
1986,1,1,-10.0543
1986,1,2,2.0087
1986,1,3,3.7524
1986,1,4,0.8144
1986,1,5,22.7877
1986,2,1,-4.4822
1986,2,2,-2.0108
1986,2,3,11.9755
1986,2,4,9.6167
1986,2,5,19.2191
1986,3,1,7.5107
1986,3,2,19.8862
1986,3,3,10.0796
1986,3,4,25.0875
1986,3,5,24.7240
1987,1,1,-21.6842
1987,1,2,-11.6990
1987,1,3,-7.1901
1987,1,4,-0.3889
1987,1,5,-8.1801
1987,2,1,-4.1213
1987,2,2,1.2958
1987,2,3,0.2827
1987,2,4,-3.5911
1987,2,5,-0.6793
1987,3,1,10.5733
1987,3,2,4.8823
1987,3,3,-0.4339
1987,3,4,7.0604
1987,3,5,8.4153
1988,1,1,14.9745
1988,1,2,31.0054
1988,1,3,30.0145
1988,1,4,32.8435
1988,1,5,39.7122
1988,2,1,31.5292
1988,2,2,30.8075
1988,2,3,31.6466
1988,2,4,21.8835
1988,2,5,23.9240
1988,3,1,19.7019
1988,3,2,23.8679
1988,3,3,15.4909
1988,3,4,15.2615
1988,3,5,13.3341
1989,1,1,-1.2635
1989,1,2,10.1402
1989,1,3,16.7304
1989,1,4,18.8933
1989,1,5,26.2453
1989,2,1,15.2870
1989,2,2,14.8203
1989,2,3,18.4896
1989,2,4,21.4341
1989,2,5,31.7023
1989,3,1,28.9906
1989,3,2,28.7787
1989,3,3,32.2047
1989,3,4,32.2943
1989,3,5,30.2382
1990,1,1,-36.3401
1990,1,2,-25.5163
1990,1,3,-17.6193
1990,1,4,-12.9997
1990,1,5,-12.2788
1990,2,1,-21.8700
1990,2,2,-17.2195
1990,2,3,-16.4048
1990,2,4,-10.1779
1990,2,5,-5.9665
1990,3,1,-19.4751
1990,3,2,-3.9392
1990,3,3,-5.7322
1990,3,4,-5.1379
1990,3,5,8.6742
1991,1,1,35.3182
1991,1,2,40.8118
1991,1,3,49.5991
1991,1,4,58.5889
1991,1,5,75.4686
1991,2,1,42.1756
1991,2,2,29.5197
1991,2,3,46.6670
1991,2,4,40.6491
1991,2,5,55.1348
1991,3,1,15.5698
1991,3,2,11.1309
1991,3,3,24.0541
1991,3,4,28.4990
1991,3,5,46.5429
1992,1,1,11.8666
1992,1,2,19.3914
1992,1,3,20.5848
1992,1,4,13.5592
1992,1,5,29.7699
1992,2,1,-6.0543
1992,2,2,11.4218
1992,2,3,13.6175
1992,2,4,18.8881
1992,2,5,17.5512
1992,3,1,4.8647
1992,3,2,4.6307
1992,3,3,11.2800
1992,3,4,13.6639
1992,3,5,0.8787
1993,1,1,11.0921
1993,1,2,14.0118
1993,1,3,12.4904
1993,1,4,16.2261
1993,1,5,21.7969
1993,2,1,12.7268
1993,2,2,18.3841
1993,2,3,16.9612
1993,2,4,14.7679
1993,2,5,21.2663
1993,3,1,26.6417
1993,3,2,9.3647
1993,3,3,15.9913
1993,3,4,15.9958
1993,3,5,-2.0595
1994,1,1,-19.0641
1994,1,2,-0.7191
1994,1,3,3.6187
1994,1,4,5.0152
1994,1,5,3.5534
1994,2,1,-17.8797
1994,2,2,-3.4921
1994,2,3,-1.4665
1994,2,4,3.3026
1994,2,5,4.7372
1994,3,1,-3.1220
1994,3,2,0.1962
1994,3,3,-1.5088
1994,3,4,-0.2965
1994,3,5,4.1179
1995,1,1,24.0216
1995,1,2,23.6860
1995,1,3,25.2852
1995,1,4,34.0650
1995,1,5,43.7131
1995,2,1,22.5166
1995,2,2,18.6009
1995,2,3,20.9435
1995,2,4,27.4903
1995,2,5,39.2217
1995,3,1,27.3696
1995,3,2,31.6639
1995,3,3,26.6380
1995,3,4,37.4645
1995,3,5,37.9975
1996,1,1,5.8692
1996,1,2,15.6195
1996,1,3,18.8864
1996,1,4,26.3753
1996,1,5,27.8709
1996,2,1,3.9207
1996,2,2,12.9665
1996,2,3,25.5239
1996,2,4,20.5602
1996,2,5,32.0309
1996,3,1,4.9664
1996,3,2,12.8985
1996,3,3,15.3148
1996,3,4,16.9987
1996,3,5,29.9126
1997,1,1,-2.7924
1997,1,2,21.1543
1997,1,3,31.0538
1997,1,4,31.7387
1997,1,5,31.9924
1997,2,1,19.4175
1997,2,2,22.1936
1997,2,3,27.2302
1997,2,4,34.5987
1997,2,5,24.7438
1997,3,1,27.3972
1997,3,2,17.2089
1997,3,3,27.2812
1997,3,4,30.0072
1997,3,5,31.7334
1998,1,1,-13.4090
1998,1,2,-13.6779
1998,1,3,-5.7885
1998,1,4,-3.4180
1998,1,5,2.9260
1998,2,1,-5.8605
1998,2,2,-2.6600
1998,2,3,0.8632
1998,2,4,5.8491
1998,2,5,5.3878
1998,3,1,27.5026
1998,3,2,14.7870
1998,3,3,15.8799
1998,3,4,28.5028
1998,3,5,44.3550
1999,1,1,61.6490
1999,1,2,9.4492
1999,1,3,14.3691
1999,1,4,26.8146
1999,1,5,29.2710
1999,2,1,58.4642
1999,2,2,33.5750
1999,2,3,6.2827
1999,2,4,11.2474
1999,2,5,22.1758
1999,3,1,65.7284
1999,3,2,19.5657
1999,3,3,11.0464
1999,3,4,33.9665
1999,3,5,22.9784
2000,1,1,-41.3092
2000,1,2,-3.3242
2000,1,3,0.9508
2000,1,4,11.4383
2000,1,5,13.3706
2000,2,1,-40.2166
2000,2,2,11.0297
2000,2,3,12.6520
2000,2,4,31.2426
2000,2,5,16.5532
2000,3,1,-48.4930
2000,3,2,-23.5148
2000,3,3,-7.9841
2000,3,4,-6.8554
2000,3,5,-8.5812
2001,1,1,19.0528
2001,1,2,41.2181
2001,1,3,44.6685
2001,1,4,62.3937
2001,1,5,57.4375
2001,2,1,-4.6072
2001,2,2,25.3442
2001,2,3,11.3827
2001,2,4,18.8297
2001,2,5,19.3237
2001,3,1,-30.9710
2001,3,2,-8.1745
2001,3,3,-15.5989
2001,3,4,-10.0110
2001,3,5,-9.4051
2002,1,1,-39.1225
2002,1,2,-9.5725
2002,1,3,4.6345
2002,1,4,-1.7470
2002,1,5,7.6468
2002,2,1,-48.1378
2002,2,2,-23.1344
2002,2,3,-15.6175
2002,2,4,-14.0137
2002,2,5,-6.0731
2002,3,1,-39.5490
2002,3,2,-33.9416
2002,3,3,-15.4475
2002,3,4,-22.6823
2002,3,5,-19.7546
2003,1,1,104.2070
2003,1,2,57.8789
2003,1,3,64.3789
2003,1,4,74.4526
2003,1,5,107.7521
2003,2,1,74.1428
2003,2,2,51.8464
2003,2,3,40.0674
2003,2,4,48.0668
2003,2,5,51.9203
2003,3,1,47.3187
2003,3,2,35.3239
2003,3,3,41.2559
2003,3,4,28.1205
2003,3,5,19.7339
2004,1,1,8.7901
2004,1,2,19.4857
2004,1,3,20.2935
2004,1,4,26.3984
2004,1,5,31.4777
2004,2,1,14.1295
2004,2,2,12.1721
2004,2,3,18.6918
2004,2,4,27.8133
2004,2,5,24.6455
2004,3,1,15.0225
2004,3,2,14.1106
2004,3,3,8.9699
2004,3,4,9.7935
2004,3,5,8.9467
2005,1,1,-8.0607
2005,1,2,3.4185
2005,1,3,14.7140
2005,1,4,12.6659
2005,1,5,17.5910
2005,2,1,-1.6346
2005,2,2,7.2762
2005,2,3,10.8011
2005,2,4,14.3575
2005,2,5,9.9912
2005,3,1,-4.2242
2005,3,2,6.2575
2005,3,3,6.6367
2005,3,4,9.4426
2005,3,5,5.6103
2006,1,1,14.1012
2006,1,2,20.8632
2006,1,3,14.8600
2006,1,4,27.4814
2006,1,5,27.5997
2006,2,1,12.8645
2006,2,2,18.4082
2006,2,3,15.7577
2006,2,4,18.0272
2006,2,5,17.5906
2006,3,1,14.1027
2006,3,2,21.2307
2006,3,3,11.4195
2006,3,4,10.6951
2006,3,5,16.9160
2007,1,1,-12.5990
2007,1,2,-5.9753
2007,1,3,-0.0284
2007,1,4,-0.1721
2007,1,5,5.2182
2007,2,1,-7.4650
2007,2,2,1.0396
2007,2,3,6.1670
2007,2,4,3.4667
2007,2,5,6.2110
2007,3,1,-1.2237
2007,3,2,7.5651
2007,3,3,15.7632
2007,3,4,14.5822
2007,3,5,16.2633
2008,1,1,-54.3095
2008,1,2,-36.7418
2008,1,3,-38.0482
2008,1,4,-31.7515
2008,1,5,-42.0930
2008,2,1,-47.1193
2008,2,2,-35.7178
2008,2,3,-37.0828
2008,2,4,-34.8201
2008,2,5,-42.2511
2008,3,1,-52.7289
2008,3,2,-33.7249
2008,3,3,-33.4539
2008,3,4,-29.5931
2008,3,5,-31.6322
2009,1,1,109.6157
2009,1,2,54.3682
2009,1,3,48.8881
2009,1,4,33.6329
2009,1,5,69.0285
2009,2,1,94.3611
2009,2,2,62.5824
2009,2,3,35.0389
2009,2,4,29.1319
2009,2,5,41.1670
2009,3,1,46.9402
2009,3,2,42.4781
2009,3,3,18.3438
2009,3,4,27.1189
2009,3,5,28.4918
2010,1,1,31.6755
2010,1,2,35.6032
2010,1,3,33.2757
2010,1,4,34.6591
2010,1,5,23.6698
2010,2,1,25.4732
2010,2,2,38.1457
2010,2,3,30.8485
2010,2,4,27.1807
2010,2,5,29.6599
2010,3,1,21.2154
2010,3,2,20.6318
2010,3,3,21.0930
2010,3,4,14.8108
2010,3,5,14.9296
2011,1,1,-21.4673
2011,1,2,-4.8009
2011,1,3,-6.0186
2011,1,4,-5.2168
2011,1,5,-10.3194
2011,2,1,-12.3684
2011,2,2,-2.0244
2011,2,3,5.6486
2011,2,4,-0.5981
2011,2,5,-2.6769
2011,3,1,-3.8692
2011,3,2,9.5992
2011,3,3,3.4587
2011,3,4,3.8003
2011,3,5,5.0527
2012,1,1,5.6480
2012,1,2,23.1568
2012,1,3,26.6296
2012,1,4,18.4546
2012,1,5,20.3142
2012,2,1,11.5128
2012,2,2,20.4397
2012,2,3,17.3250
2012,2,4,22.0751
2012,2,5,19.8380
2012,3,1,15.4126
2012,3,2,15.6763
2012,3,3,12.1763
2012,3,4,11.9469
2012,3,5,17.1276
2013,1,1,45.3694
2013,1,2,46.5309
2013,1,3,53.1892
2013,1,4,49.2904
2013,1,5,61.4525
2013,2,1,47.9871
2013,2,2,35.8255
2013,2,3,39.6705
2013,2,4,42.1018
2013,2,5,52.9801
2013,3,1,45.3416
2013,3,2,26.6782
2013,3,3,36.8766
2013,3,4,33.2270
2013,3,5,28.4694
2014,1,1,-5.7221
2014,1,2,2.5368
2014,1,3,10.0439
2014,1,4,4.8672
2014,1,5,2.8103
2014,2,1,5.1238
2014,2,2,5.6075
2014,2,3,5.0183
2014,2,4,3.1334
2014,2,5,6.0745
2014,3,1,7.3712
2014,3,2,11.5976
2014,3,3,11.0524
2014,3,4,10.6043
2014,3,5,15.9572
2015,1,1,-19.4379
2015,1,2,-15.8445
2015,1,3,-2.0298
2015,1,4,-3.4765
2015,1,5,-0.1956
2015,2,1,-9.9521
2015,2,2,-8.4183
2015,2,3,-6.7826
2015,2,4,-1.8001
2015,2,5,1.8435
2015,3,1,-3.9706
2015,3,2,-2.1489
2015,3,3,0.5698
2015,3,4,-2.1440
2015,3,5,4.1407
2016,1,1,7.6800
2016,1,2,28.6282
2016,1,3,26.3620
2016,1,4,39.7467
2016,1,5,23.7691
2016,2,1,6.6524
2016,2,2,26.5898
2016,2,3,25.1906
2016,2,4,20.6644
2016,2,5,19.1046
2016,3,1,16.1087
2016,3,2,11.0098
2016,3,3,18.2820
2016,3,4,13.6642
2016,3,5,6.1693
2017,1,1,21.6602
2017,1,2,15.5764
2017,1,3,4.4436
2017,1,4,13.0181
2017,1,5,22.6694
2017,2,1,18.8341
2017,2,2,17.1623
2017,2,3,16.5012
2017,2,4,17.6485
2017,2,5,28.8818
2017,3,1,10.9279
2017,3,2,14.7102
2017,3,3,15.7375
2017,3,4,26.6547
2017,3,5,27.6773
2018,1,1,-20.3222
2018,1,2,-10.0602
2018,1,3,-12.0315
2018,1,4,-7.5955
2018,1,5,-8.2232
2018,2,1,-11.8202
2018,2,2,-5.9609
2018,2,3,-11.6065
2018,2,4,-11.8435
2018,2,5,-16.1462
2018,3,1,-6.3335
2018,3,2,-5.7303
2018,3,3,-7.3659
2018,3,4,5.2701
2018,3,5,-4.6600
2019,1,1,31.8677
2019,1,2,11.4758
2019,1,3,33.2763
2019,1,4,22.8547
2019,1,5,20.6593
2019,2,1,28.7701
2019,2,2,20.0419
2019,2,3,27.0627
2019,2,4,27.6798
2019,2,5,18.1112
2019,3,1,31.0425
2019,3,2,18.7026
2019,3,3,30.0828
2019,3,4,24.2224
2019,3,5,38.8644
2020,1,1,56.9144
2020,1,2,29.9966
2020,1,3,26.3427
2020,1,4,-2.1881
2020,1,5,17.5292
2020,2,1,56.0071
2020,2,2,24.3634
2020,2,3,20.9094
2020,2,4,15.6331
2020,2,5,10.1686
2020,3,1,47.9756
2020,3,2,19.6822
2020,3,3,17.8248
2020,3,4,33.5706
2020,3,5,28.0746
