year,rank_SPq_12,ret_vw
1980,10,15.5122
1981,1,-9.8041
1981,2,-1.7634
1981,3,-1.2965
1981,4,-8.0200
1981,5,-3.0755
1981,6,-4.8197
1981,7,-0.6941
1981,8,-3.0806
1981,9,4.0449
1981,10,4.0307
1982,1,19.6193
1982,2,20.8635
1982,3,17.8148
1982,4,21.9804
1982,5,16.5008
1982,6,17.2733
1982,7,14.4971
1982,8,37.4661
1982,9,23.9398
1982,10,51.8295
1983,1,12.1097
1983,2,11.5092
1983,3,17.0797
1983,4,19.5126
1983,5,28.2448
1983,6,28.8046
1983,7,32.1200
1983,8,37.3660
1983,9,37.1344
1983,10,41.5694
1984,1,-8.6109
1984,2,0.3676
1984,3,5.4071
1984,4,8.3416
1984,5,3.6031
1984,6,3.7547
1984,7,8.1607
1984,8,8.7150
1984,9,13.1856
1984,10,5.5522
1985,1,28.8222
1985,2,32.1677
1985,3,29.7874
1985,4,31.0946
1985,5,32.8329
1985,6,36.1997
1985,7,33.1728
1985,8,29.1423
1985,9,24.2766
1985,10,31.3542
1986,1,11.7362
1986,2,16.5566
1986,3,24.8062
1986,4,21.4865
1986,5,19.3134
1986,6,20.0169
1986,7,17.7779
1986,8,20.1923
1986,9,15.7882
1986,10,20.1691
1987,1,7.1791
1987,2,3.5430
1987,3,3.7949
1987,4,5.7122
1987,5,8.3079
1987,6,2.9957
1987,7,4.9709
1987,8,2.8186
1987,9,1.8410
1987,10,3.1684
1988,1,6.8044
1988,2,10.2240
1988,3,13.1802
1988,4,16.7438
1988,5,18.7644
1988,6,22.0146
1988,7,24.4108
1988,8,32.0231
1988,9,35.9674
1988,10,46.7384
1989,1,39.2877
1989,2,29.5288
1989,3,27.4203
1989,4,31.0959
1989,5,34.1522
1989,6,30.3402
1989,7,23.9361
1989,8,25.7817
1989,9,13.2987
1989,10,9.2974
1990,1,1.4514
1990,2,-0.4526
1990,3,-3.3221
1990,4,2.0169
1990,5,-3.2831
1990,6,-5.3794
1990,7,-7.4841
1990,8,-13.5899
1990,9,-22.9235
1990,10,-14.4300
1991,1,50.0190
1991,2,26.0787
1991,3,33.1112
1991,4,27.3938
1991,5,25.4695
1991,6,24.0762
1991,7,23.3834
1991,8,31.8445
1991,9,32.5591
1991,10,30.0587
1992,1,-3.9899
1992,2,7.6504
1992,3,8.6203
1992,4,10.2906
1992,5,12.5451
1992,6,9.5112
1992,7,9.1666
1992,8,14.7912
1992,9,18.8337
1992,10,32.7863
1993,1,0.9296
1993,2,10.9908
1993,3,3.3140
1993,4,10.0603
1993,5,13.8407
1993,6,12.1977
1993,7,21.8272
1993,8,21.2801
1993,9,25.4283
1993,10,41.7703
1994,1,2.4749
1994,2,-1.4857
1994,3,-1.1324
1994,4,-1.3538
1994,5,2.6913
1994,6,4.0556
1994,7,3.7110
1994,8,0.4960
1994,9,-5.9096
1994,10,1.2698
1995,1,45.1012
1995,2,33.9380
1995,3,30.5746
1995,4,32.5572
1995,5,33.7571
1995,6,28.9201
1995,7,28.4303
1995,8,27.5003
1995,9,23.9483
1995,10,17.8199
1996,1,23.0795
1996,2,11.5598
1996,3,19.8695
1996,4,17.4736
1996,5,22.5496
1996,6,25.4973
1996,7,19.7561
1996,8,19.3166
1996,9,25.5431
1996,10,25.6650
1997,1,25.8047
1997,2,29.4609
1997,3,20.5219
1997,4,27.3508
1997,5,33.1795
1997,6,29.4360
1997,7,28.8110
1997,8,30.8216
1997,9,30.6256
1997,10,39.3287
1998,1,42.0308
1998,2,32.5153
1998,3,24.4953
1998,4,21.8117
1998,5,9.0910
1998,6,7.9343
1998,7,18.4172
1998,8,7.2940
1998,9,21.7342
1998,10,16.8621
1999,1,44.0715
1999,2,13.8029
1999,3,16.3913
1999,4,19.3825
1999,5,10.6597
1999,6,9.9532
1999,7,1.8185
1999,8,-7.2502
1999,9,-5.6471
1999,10,-5.2020
2000,1,-25.1919
2000,2,-11.9557
2000,3,-0.3850
2000,4,7.7764
2000,5,21.6449
2000,6,25.8211
2000,7,22.3202
2000,8,-0.5230
2000,9,2.6013
2000,10,-4.6833
2001,1,-23.5301
2001,2,-1.2952
2001,3,-3.6006
2001,4,-0.6529
2001,5,3.8773
2001,6,6.4735
2001,7,5.5834
2001,8,1.4158
2001,9,10.0256
2001,10,31.3874
2002,1,-29.7508
2002,2,-23.8160
2002,3,-19.7625
2002,4,-17.3580
2002,5,-12.4407
2002,6,-7.5602
2002,7,-13.1612
2002,8,-16.2083
2002,9,-20.6630
2002,10,-25.1735
2003,1,29.8488
2003,2,28.0061
2003,3,26.8375
2003,4,30.3271
2003,5,28.5394
2003,6,34.2488
2003,7,38.3766
2003,8,49.7726
2003,9,51.6215
2003,10,55.8516
2004,1,0.4972
2004,2,12.1558
2004,3,15.6372
2004,4,22.5835
2004,5,21.1084
2004,6,15.6242
2004,7,24.1801
2004,8,20.3380
2004,9,24.1580
2004,10,16.8048
2005,1,3.0484
2005,2,7.6777
2005,3,3.6122
2005,4,4.3957
2005,5,7.0392
2005,6,7.0904
2005,7,9.4873
2005,8,12.8958
2005,9,14.4643
2005,10,13.0271
2006,1,6.4917
2006,2,16.3089
2006,3,18.5437
2006,4,21.1945
2006,5,19.6157
2006,6,19.6836
2006,7,17.2278
2006,8,17.0431
2006,9,21.4797
2006,10,22.4834
2007,1,13.0612
2007,2,17.1933
2007,3,12.8679
2007,4,12.2315
2007,5,12.9474
2007,6,5.1544
2007,7,7.6187
2007,8,6.1763
2007,9,9.9041
2007,10,1.9543
2008,1,-37.4973
2008,2,-29.5256
2008,3,-34.0858
2008,4,-30.0091
2008,5,-31.1021
2008,6,-34.8617
2008,7,-35.4298
2008,8,-29.8216
2008,9,-36.6275
2008,10,-43.5856
2009,1,36.7505
2009,2,27.1912
2009,3,25.1172
2009,4,24.9876
2009,5,24.3413
2009,6,28.9935
2009,7,35.0848
2009,8,40.2259
2009,9,56.2622
2009,10,77.9627
2010,1,15.1702
2010,2,15.9653
2010,3,19.4720
2010,4,22.1155
2010,5,22.0422
2010,6,23.9580
2010,7,18.9047
2010,8,17.2994
2010,9,20.7265
2010,10,23.9972
2011,1,0.2972
2011,2,7.1416
2011,3,6.4351
2011,4,4.9489
2011,5,7.7543
2011,6,11.6862
2011,7,-4.1110
2011,8,-4.4169
2011,9,0.6487
2011,10,-7.1559
2012,1,13.8128
2012,2,13.6736
2012,3,10.6046
2012,4,17.6401
2012,5,17.6518
2012,6,11.7753
2012,7,20.5976
2012,8,10.3367
2012,9,21.5689
2012,10,27.8139
2013,1,32.7122
2013,2,29.3260
2013,3,34.8351
2013,4,33.4092
2013,5,33.2683
2013,6,25.0975
2013,7,47.2177
2013,8,43.4848
2013,9,37.0784
2013,10,59.5071
2014,1,13.4510
2014,2,15.2785
2014,3,11.9038
2014,4,8.2445
2014,5,10.9972
2014,6,6.8171
2014,7,8.1501
2014,8,14.4145
2014,9,15.2714
2014,10,11.5077
2015,1,6.4252
2015,2,1.6962
2015,3,-2.4840
2015,4,3.3829
2015,5,-0.0911
2015,6,-6.0540
2015,7,-9.1653
2015,8,-10.1131
2015,9,-13.2757
2015,10,2.6486
2016,1,4.6890
2016,2,11.8796
2016,3,14.3279
2016,4,18.2386
2016,5,20.5740
2016,6,19.5469
2016,7,18.4981
2016,8,10.6157
2016,9,14.9831
2016,10,4.9342
2017,1,30.2558
2017,2,23.6635
2017,3,18.8276
2017,4,11.5931
2017,5,17.5470
2017,6,19.5377
2017,7,24.5944
2017,8,13.5499
2017,9,24.1666
2017,10,10.2610
2018,1,-1.2784
2018,2,3.3945
2018,3,-0.3589
2018,4,-7.7690
2018,5,-10.5842
2018,6,-13.5923
2018,7,-16.2170
2018,8,-12.5487
2018,9,-8.7577
2018,10,-17.4463
2019,1,34.1938
2019,2,29.2478
2019,3,34.6161
2019,4,26.0262
2019,5,25.1777
2019,6,24.2984
2019,7,25.6750
2019,8,27.4145
2019,9,25.0472
2019,10,23.1875
2020,1,47.5494
2020,2,33.5934
2020,3,16.3298
2020,4,14.7952
2020,5,1.9334
2020,6,1.9977
2020,7,8.8969
2020,8,21.3478
2020,9,-0.2863
2020,10,16.1382
