date,rank_PTA,ret_vw
19670405,4,-0.2005
19670405,5,-2.2560
19670405,6,-1.4578
19670405,7,-0.7268
19670405,8,-1.3999
19670405,9,-1.1278
19670405,10,-0.5221
19670412,1,-1.3241
19670412,2,-0.9139
19670412,3,-1.6873
19670412,4,-0.8191
19670412,5,-1.0556
19670412,6,-1.1891
19670412,7,-1.1684
19670412,8,-1.4676
19670412,9,-0.6045
19670412,10,-1.7788
19670419,1,3.2432
19670419,2,4.4627
19670419,3,3.5987
19670419,4,5.3118
19670419,5,3.9001
19670419,6,4.7059
19670419,7,3.1510
19670419,8,2.3449
19670419,9,2.3986
19670419,10,4.2124
19670426,1,1.7968
19670426,2,1.6414
19670426,3,2.0042
19670426,4,1.5682
19670426,5,3.0406
19670426,6,0.6073
19670426,7,0.1020
19670426,8,-0.1832
19670426,9,1.6264
19670426,10,1.9405
19670503,1,2.0018
19670503,2,1.7616
19670503,3,1.1927
19670503,4,0.9946
19670503,5,1.4046
19670503,6,1.6878
19670503,7,1.3516
19670503,8,0.0862
19670503,9,1.9043
19670503,10,2.5904
19670510,1,-0.4610
19670510,2,-0.0960
19670510,3,-0.4006
19670510,4,-0.0283
19670510,5,-1.7369
19670510,6,0.1833
19670510,7,1.2279
19670510,8,-1.5142
19670510,9,0.0064
19670510,10,-0.9315
19670517,1,1.5218
19670517,2,0.4620
19670517,3,-1.5491
19670517,4,-1.4226
19670517,5,0.3619
19670517,6,0.1505
19670517,7,0.0308
19670517,8,0.1527
19670517,9,-0.0406
19670517,10,1.2044
19670524,1,-2.0008
19670524,2,-2.4319
19670524,3,-2.8687
19670524,4,-2.9272
19670524,5,-2.7625
19670524,6,-2.7338
19670524,7,-1.9123
19670524,8,-2.8848
19670524,9,-1.2439
19670524,10,-2.6636
19670531,1,-0.8443
19670531,2,-2.0860
19670531,3,-0.1880
19670531,4,-1.1470
19670531,5,-0.4881
19670531,6,-2.3102
19670531,7,-1.7981
19670531,8,-0.8778
19670531,9,-2.4247
19670531,10,-2.8255
19670607,1,3.0153
19670607,2,3.0052
19670607,3,2.4178
19670607,4,1.6035
19670607,5,1.8421
19670607,6,3.4015
19670607,7,0.9811
19670607,8,1.6988
19670607,9,3.9685
19670607,10,2.8439
19670614,1,1.3227
19670614,2,1.0887
19670614,3,1.6815
19670614,4,2.5511
19670614,5,3.2955
19670614,6,2.5842
19670614,7,1.4048
19670614,8,0.4704
19670614,9,2.4406
19670614,10,2.7229
19670621,1,0.4055
19670621,2,0.0604
19670621,3,-0.7223
19670621,4,-1.5045
19670621,5,-0.9867
19670621,6,-0.1598
19670621,7,-0.1082
19670621,8,3.8677
19670621,9,-0.1613
19670621,10,0.1824
19670628,1,0.1858
19670628,2,-1.0319
19670628,3,-1.4574
19670628,4,-0.0889
19670628,5,-0.1099
19670628,6,-2.6287
19670628,7,-1.0956
19670628,8,-1.1066
19670628,9,-0.3505
19670628,10,-0.1256
19670705,1,1.6318
19670705,2,0.4399
19670705,3,-0.0330
19670705,4,0.2519
19670705,5,-0.2801
19670705,6,-0.1796
19670705,7,0.9931
19670705,8,-0.4522
19670705,9,0.8197
19670705,10,0.0414
19670712,1,1.9966
19670712,2,1.3790
19670712,3,1.9105
19670712,4,1.8938
19670712,5,-0.8103
19670712,6,2.7184
19670712,7,2.2747
19670712,8,1.2395
19670712,9,0.8862
19670712,10,3.3959
19670719,1,2.7465
19670719,2,2.0966
19670719,3,1.8324
19670719,4,1.5665
19670719,5,0.9060
19670719,6,-0.7396
19670719,7,2.1864
19670719,8,2.4668
19670719,9,0.1570
19670719,10,1.9219
19670726,1,-0.5899
19670726,2,1.2110
19670726,3,0.9187
19670726,4,0.9594
19670726,5,-0.6500
19670726,6,0.9187
19670726,7,0.3585
19670726,8,0.7070
19670726,9,0.6132
19670726,10,-1.2412
19670802,1,2.3952
19670802,2,1.0115
19670802,3,1.2204
19670802,4,1.5484
19670802,5,2.1796
19670802,6,2.7323
19670802,7,2.6848
19670802,8,1.2717
19670802,9,2.6840
19670802,10,3.6474
19670809,1,-0.1291
19670809,2,0.8187
19670809,3,0.7653
19670809,4,0.5505
19670809,5,-0.4368
19670809,6,0.0940
19670809,7,0.1730
19670809,8,-0.2628
19670809,9,0.0246
19670809,10,0.9984
19670816,1,-0.5827
19670816,2,-0.8519
19670816,3,-1.1250
19670816,4,-1.3226
19670816,5,-0.7020
19670816,6,-1.3149
19670816,7,-1.1633
19670816,8,-1.1426
19670816,9,-2.4378
19670816,10,-3.2644
19670823,1,-0.9141
19670823,2,-1.6722
19670823,3,-0.8777
19670823,4,-1.6218
19670823,5,-0.7799
19670823,6,-1.6235
19670823,7,-0.9531
19670823,8,-0.4471
19670823,9,0.1004
19670823,10,-0.4702
19670830,1,0.4869
19670830,2,-0.0488
19670830,3,-1.2511
19670830,4,-0.6696
19670830,5,-0.7469
19670830,6,-0.2406
19670830,7,-0.1045
19670830,8,0.3392
19670830,9,-0.6168
19670830,10,-0.8339
19670906,1,1.2893
19670906,2,1.3055
19670906,3,1.2238
19670906,4,1.1453
19670906,5,1.4339
19670906,6,1.6177
19670906,7,2.2286
19670906,8,1.0091
19670906,9,2.9079
19670906,10,2.1308
19670913,1,0.5143
19670913,2,1.3342
19670913,3,1.8883
19670913,4,1.0174
19670913,5,2.9255
19670913,6,2.2131
19670913,7,1.5346
19670913,8,0.9578
19670913,9,2.5063
19670913,10,2.2897
19670920,1,0.7160
19670920,2,0.0393
19670920,3,2.6856
19670920,4,1.1490
19670920,5,-0.8077
19670920,6,1.3638
19670920,7,0.0087
19670920,8,-0.3557
19670920,9,-0.1335
19670920,10,-1.5249
19670927,1,-0.3783
19670927,2,0.8133
19670927,3,-1.2355
19670927,4,-0.0640
19670927,5,0.5152
19670927,6,0.1029
19670927,7,0.7398
19670927,8,1.0527
19670927,9,4.0312
19670927,10,0.8699
19671004,1,-0.0300
19671004,2,-0.4037
19671004,3,-0.8562
19671004,4,-0.0774
19671004,5,-0.6957
19671004,6,0.3327
19671004,7,0.0000
19671004,8,1.1698
19671004,9,0.1028
19671004,10,-0.0810
19671011,1,-0.7855
19671011,2,1.1746
19671011,3,-0.4347
19671011,4,0.8316
19671011,5,-0.6335
19671011,6,-0.0511
19671011,7,-0.9937
19671011,8,-1.3084
19671011,9,2.9333
19671011,10,-1.8019
19671018,1,-0.9196
19671018,2,-1.9725
19671018,3,-1.7113
19671018,4,-2.0296
19671018,5,-0.5209
19671018,6,-2.4626
19671018,7,-1.4368
19671018,8,-0.7642
19671018,9,0.4538
19671018,10,0.4505
19671025,1,-0.7508
19671025,2,-1.0951
19671025,3,-1.1955
19671025,4,-1.1316
19671025,5,-0.8036
19671025,6,-1.3042
19671025,7,0.2140
19671025,8,0.0239
19671025,9,-0.1851
19671025,10,-1.3722
19671101,1,-2.2203
19671101,2,-1.0448
19671101,3,0.1825
19671101,4,-0.9338
19671101,5,-2.7031
19671101,6,-1.4422
19671101,7,-2.2487
19671101,8,-3.7890
19671101,9,-1.5381
19671101,10,-1.3626
19671108,1,-0.9596
19671108,2,-1.7740
19671108,3,-1.9874
19671108,4,-2.4494
19671108,5,-0.4743
19671108,6,-2.0021
19671108,7,-2.1526
19671108,8,-2.0819
19671108,9,-1.2554
19671108,10,-3.1111
19671115,1,-0.3149
19671115,2,-0.0226
19671115,3,0.0718
19671115,4,0.3230
19671115,5,0.9708
19671115,6,0.5579
19671115,7,0.5532
19671115,8,0.8817
19671115,9,1.8757
19671115,10,1.1600
19671122,1,2.5973
19671122,2,1.8127
19671122,3,1.4535
19671122,4,2.6744
19671122,5,1.0869
19671122,6,2.0334
19671122,7,3.5076
19671122,8,2.4430
19671122,9,2.9491
19671122,10,4.4480
19671129,1,0.9294
19671129,2,1.3247
19671129,3,1.8850
19671129,4,0.7546
19671129,5,1.0367
19671129,6,1.8851
19671129,7,0.5948
19671129,8,1.4852
19671129,9,0.6640
19671129,10,-0.0497
19671206,1,1.5301
19671206,2,2.1030
19671206,3,-0.3332
19671206,4,2.0468
19671206,5,1.1391
19671206,6,0.7640
19671206,7,0.6544
19671206,8,0.7767
19671206,9,2.2625
19671206,10,1.0871
19671213,1,0.9695
19671213,2,0.2246
19671213,3,-0.2276
19671213,4,-0.2853
19671213,5,-0.1706
19671213,6,0.1938
19671213,7,0.0991
19671213,8,-1.3543
19671213,9,1.6120
19671213,10,-1.4634
19671220,1,-1.0277
19671220,2,0.1307
19671220,3,-0.2277
19671220,4,-0.0826
19671220,5,1.0844
19671220,6,-0.2745
19671220,7,-0.4627
19671220,8,-1.0450
19671220,9,-2.2985
19671220,10,-0.1431
19671227,1,1.1849
19671227,2,1.8407
19671227,3,1.9656
19671227,4,0.9567
19671227,5,0.1234
19671227,6,0.4928
19671227,7,0.5796
19671227,8,0.1789
19671227,9,0.7004
19671227,10,0.2891
19680103,1,0.3116
19680103,2,-0.5688
19680103,3,2.2164
19680103,4,0.6439
19680103,5,0.0415
19680103,6,-0.7311
19680103,7,-1.3213
19680103,8,-0.3764
19680103,9,-2.3041
19680103,10,-1.4567
19680110,1,0.2448
19680110,2,0.2551
19680110,3,1.1389
19680110,4,1.6020
19680110,5,1.0055
19680110,6,0.3968
19680110,7,-0.1623
19680110,8,1.2294
19680110,9,0.6181
19680110,10,0.0448
19680117,1,0.2324
19680117,2,-1.3443
19680117,3,-0.9255
19680117,4,-1.0062
19680117,5,-1.7684
19680117,6,0.6228
19680117,7,0.0042
19680117,8,-0.9295
19680117,9,1.1710
19680117,10,0.8686
19680124,1,-1.2463
19680124,2,-1.8778
19680124,3,-2.3854
19680124,4,-3.1063
19680124,5,-2.0596
19680124,6,-2.5039
19680124,7,-4.1139
19680124,8,-4.5410
19680124,9,-1.7033
19680124,10,-4.0597
19680131,1,0.3782
19680131,2,-0.5466
19680131,3,-0.4147
19680131,4,-0.6831
19680131,5,0.0627
19680131,6,-0.0169
19680131,7,-2.2973
19680131,8,-1.7619
19680131,9,-3.0833
19680131,10,-2.2820
19680207,1,-1.8664
19680207,2,-0.1348
19680207,3,0.8421
19680207,4,0.4277
19680207,5,-1.0111
19680207,6,-1.6336
19680207,7,1.0083
19680207,8,0.3792
19680207,9,0.0346
19680207,10,-0.7510
19680214,1,-2.2826
19680214,2,-2.5350
19680214,3,-3.5547
19680214,4,-2.5224
19680214,5,-1.0388
19680214,6,-2.5694
19680214,7,-3.1928
19680214,8,-1.9925
19680214,9,-1.7949
19680214,10,-1.8367
19680221,1,1.3951
19680221,2,2.6244
19680221,3,1.8991
19680221,4,2.2506
19680221,5,-0.0154
19680221,6,1.5210
19680221,7,2.0515
19680221,8,-0.0854
19680221,9,1.6739
19680221,10,1.3338
19680228,1,-1.7225
19680228,2,-1.5574
19680228,3,-0.7534
19680228,4,-1.0735
19680228,5,-0.9950
19680228,6,-0.4956
19680228,7,-1.9873
19680228,8,-1.2848
19680228,9,-1.6705
19680228,10,-2.2585
19680306,1,-1.6772
19680306,2,-1.1817
19680306,3,-0.5660
19680306,4,-2.5854
19680306,5,0.1227
19680306,6,-2.3759
19680306,7,-1.7112
19680306,8,-1.0299
19680306,9,-0.7249
19680306,10,-2.7658
19680313,1,1.3713
19680313,2,1.6796
19680313,3,1.2758
19680313,4,1.7414
19680313,5,0.1125
19680313,6,1.1412
19680313,7,1.3888
19680313,8,0.6898
19680313,9,1.2878
19680313,10,1.4800
19680320,1,-1.8917
19680320,2,-1.1635
19680320,3,-0.6831
19680320,4,-1.4902
19680320,5,-1.2828
19680320,6,-1.3517
19680320,7,-1.3138
19680320,8,-1.2379
19680320,9,-0.7448
19680320,10,-1.5704
19680327,1,1.5051
19680327,2,0.8622
19680327,3,0.4134
19680327,4,1.1529
19680327,5,0.1655
19680327,6,1.4226
19680327,7,0.9341
19680327,8,0.2346
19680327,9,1.4895
19680327,10,1.0811
19680403,1,3.4009
19680403,2,3.8292
19680403,3,1.9389
19680403,4,3.9148
19680403,5,5.5705
19680403,6,2.7193
19680403,7,4.4062
19680403,8,4.7653
19680403,9,6.3994
19680403,10,3.7585
19680410,1,2.7869
19680410,2,3.0994
19680410,3,2.2816
19680410,4,3.5444
19680410,5,0.4742
19680410,6,3.6800
19680410,7,4.7606
19680410,8,3.2853
19680410,9,1.6341
19680410,10,3.8001
19680417,1,2.5786
19680417,2,1.0067
19680417,3,1.5675
19680417,4,1.1916
19680417,5,1.1294
19680417,6,0.5824
19680417,7,1.6000
19680417,8,2.7261
19680417,9,1.4753
19680417,10,2.8636
19680424,1,1.4549
19680424,2,-0.3679
19680424,3,-0.1463
19680424,4,-0.8310
19680424,5,-0.4908
19680424,6,0.8195
19680424,7,1.0083
19680424,8,0.4021
19680424,9,1.3623
19680424,10,0.3221
19680501,1,1.9129
19680501,2,1.1166
19680501,3,2.1940
19680501,4,1.4310
19680501,5,0.9925
19680501,6,1.7360
19680501,7,1.1867
19680501,8,0.3556
19680501,9,3.8778
19680501,10,1.5853
19680508,1,1.0563
19680508,2,1.6264
19680508,3,0.6898
19680508,4,0.6913
19680508,5,1.7369
19680508,6,2.0678
19680508,7,1.6678
19680508,8,0.4879
19680508,9,0.8266
19680508,10,0.7336
19680515,1,0.7922
19680515,2,-0.5062
19680515,3,0.6354
19680515,4,0.0779
19680515,5,-1.3839
19680515,6,1.3686
19680515,7,0.2061
19680515,8,-1.0514
19680515,9,-2.1381
19680515,10,-1.1733
19680522,1,0.6952
19680522,2,-0.5737
19680522,3,-1.9529
19680522,4,-0.4789
19680522,5,-0.5766
19680522,6,-0.6748
19680522,7,-0.1286
19680522,8,-1.1222
19680522,9,-1.1996
19680522,10,-0.3216
19680529,1,0.1082
19680529,2,-0.6808
19680529,3,-0.4577
19680529,4,0.5169
19680529,5,0.7133
19680529,6,2.0226
19680529,7,0.4864
19680529,8,2.1253
19680529,9,3.8933
19680529,10,1.5201
19680605,1,1.3762
19680605,2,1.8263
19680605,3,1.9322
19680605,4,1.1259
19680605,5,1.9972
19680605,6,2.5366
19680605,7,2.4282
19680605,8,1.9572
19680605,9,4.1389
19680605,10,2.6022
19680611,1,2.1964
19680611,2,2.8063
19680611,3,0.8082
19680611,4,0.8537
19680611,5,1.3251
19680611,6,2.7876
19680611,7,2.8014
19680611,8,2.5849
19680611,9,2.1673
19680611,10,1.9450
19680618,1,-2.9619
19680618,2,-1.5396
19680618,3,-1.2430
19680618,4,-1.1068
19680618,5,0.3335
19680618,6,-2.1646
19680618,7,-3.2887
19680618,8,-2.8083
19680618,9,-4.4369
19680618,10,-4.1347
19680625,1,-0.2462
19680625,2,-0.3265
19680625,3,0.0294
19680625,4,-0.3108
19680625,5,-0.3289
19680625,6,-0.3323
19680625,7,-0.5785
19680625,8,-0.9850
19680625,9,0.3930
19680625,10,-1.2929
19680703,1,1.5763
19680703,2,0.8837
19680703,3,1.5414
19680703,4,1.1807
19680703,5,0.1742
19680703,6,0.5511
19680703,7,1.7241
19680703,8,0.4253
19680703,9,0.9466
19680703,10,1.8137
19680709,1,0.9362
19680709,2,1.4547
19680709,3,1.5638
19680709,4,1.3324
19680709,5,1.2822
19680709,6,1.5531
19680709,7,1.7251
19680709,8,1.2682
19680709,9,0.8676
19680709,10,0.8220
19680716,1,-0.2445
19680716,2,1.0627
19680716,3,0.8472
19680716,4,0.3911
19680716,5,-0.1287
19680716,6,-1.1587
19680716,7,-1.1587
19680716,8,-1.9305
19680716,9,-1.4481
19680716,10,-2.2380
19680723,1,-3.7909
19680723,2,-1.7438
19680723,3,-1.6462
19680723,4,-3.5585
19680723,5,-0.8553
19680723,6,-3.2033
19680723,7,-3.8894
19680723,8,-3.4895
19680723,9,-3.4383
19680723,10,-4.0598
19680730,1,-1.1862
19680730,2,-1.6239
19680730,3,-0.0855
19680730,4,-2.5897
19680730,5,-1.2600
19680730,6,-1.8084
19680730,7,-1.5874
19680730,8,-1.4419
19680730,9,-2.4680
19680730,10,-2.2894
19680806,1,-0.1117
19680806,2,0.7015
19680806,3,-0.8521
19680806,4,0.2214
19680806,5,-1.2326
19680806,6,-0.4097
19680806,7,0.0922
19680806,8,0.3754
19680806,9,-0.2688
19680806,10,0.6064
19680813,1,1.5745
19680813,2,1.0251
19680813,3,1.6274
19680813,4,1.3604
19680813,5,0.7644
19680813,6,1.4305
19680813,7,1.2648
19680813,8,2.7686
19680813,9,2.1130
19680813,10,0.9691
19680820,1,0.7656
19680820,2,1.0600
19680820,3,-0.5364
19680820,4,0.9997
19680820,5,0.7788
19680820,6,0.6459
19680820,7,0.7382
19680820,8,1.4745
19680820,9,0.1890
19680820,10,-0.4448
19680827,1,0.5830
19680827,2,0.6118
19680827,3,1.8070
19680827,4,-0.3469
19680827,5,0.6413
19680827,6,-1.1752
19680827,7,-0.2591
19680827,8,-0.7119
19680827,9,-0.5352
19680827,10,-1.4538
19680904,1,0.9732
19680904,2,0.5045
19680904,3,0.0510
19680904,4,1.0686
19680904,5,3.2405
19680904,6,1.0516
19680904,7,1.2504
19680904,8,0.9574
19680904,9,2.0237
19680904,10,1.2911
19680910,1,1.7984
19680910,2,1.0414
19680910,3,0.6566
19680910,4,1.5038
19680910,5,-0.0722
19680910,6,0.5414
19680910,7,0.9766
19680910,8,1.5807
19680910,9,0.4429
19680910,10,1.3848
19680917,1,1.2697
19680917,2,1.8655
19680917,3,0.9808
19680917,4,1.7902
19680917,5,-0.2920
19680917,6,0.3631
19680917,7,0.9175
19680917,8,1.9655
19680917,9,0.9020
19680917,10,0.7242
19680924,1,1.5971
19680924,2,0.9864
19680924,3,0.9548
19680924,4,1.1323
19680924,5,1.3523
19680924,6,1.5709
19680924,7,0.7224
19680924,8,0.9143
19680924,9,2.3355
19680924,10,2.4913
19681001,1,1.3630
19681001,2,0.8102
19681001,3,-0.1468
19681001,4,0.3195
19681001,5,1.0167
19681001,6,-0.7869
19681001,7,0.5066
19681001,8,-0.4406
19681001,9,0.3501
19681001,10,1.4148
19681008,1,0.2359
19681008,2,-0.2733
19681008,3,1.8696
19681008,4,0.2176
19681008,5,1.5253
19681008,6,0.5959
19681008,7,0.9796
19681008,8,0.3643
19681008,9,1.2703
19681008,10,-0.3603
19681015,1,0.3564
19681015,2,0.3763
19681015,3,0.5396
19681015,4,0.4094
19681015,5,0.2133
19681015,6,-2.2965
19681015,7,-0.1775
19681015,8,0.1870
19681015,9,0.2987
19681015,10,0.4851
19681022,1,-0.2150
19681022,2,1.6331
19681022,3,1.4972
19681022,4,1.9789
19681022,5,1.1032
19681022,6,1.9443
19681022,7,0.3603
19681022,8,0.1312
19681022,9,-0.4550
19681022,10,1.6708
19681029,1,-0.5373
19681029,2,-1.0543
19681029,3,-0.7787
19681029,4,-1.3162
19681029,5,-0.9155
19681029,6,-2.5080
19681029,7,-0.3346
19681029,8,-1.2284
19681029,9,-1.8839
19681029,10,-1.2455
19681106,1,-1.8565
19681106,2,0.1199
19681106,3,-0.1132
19681106,4,0.7168
19681106,5,-0.4661
19681106,6,0.0734
19681106,7,0.3295
19681106,8,0.0134
19681106,9,-0.1021
19681106,10,-0.7752
19681113,1,1.4524
19681113,2,1.6666
19681113,3,2.7627
19681113,4,0.5876
19681113,5,1.1915
19681113,6,2.9227
19681113,7,2.8963
19681113,8,1.9591
19681113,9,1.6316
19681113,10,2.7105
19681119,1,1.4255
19681119,2,-0.4800
19681119,3,0.5549
19681119,4,0.2913
19681119,5,2.1638
19681119,6,0.8771
19681119,7,1.2459
19681119,8,2.1417
19681119,9,1.0914
19681119,10,0.9306
19681127,1,1.5767
19681127,2,1.8676
19681127,3,2.0392
19681127,4,1.2238
19681127,5,1.4712
19681127,6,2.3286
19681127,7,1.8203
19681127,8,3.7905
19681127,9,1.9774
19681127,10,1.8554
19681203,1,1.4897
19681203,2,0.8659
19681203,3,-0.0690
19681203,4,0.8148
19681203,5,-0.2201
19681203,6,0.1850
19681203,7,0.4911
19681203,8,1.0539
19681203,9,1.3106
19681203,10,0.8799
19681210,1,0.0564
19681210,2,-0.7889
19681210,3,-0.6280
19681210,4,-0.0313
19681210,5,-0.2029
19681210,6,-0.7273
19681210,7,0.1154
19681210,8,-0.5823
19681210,9,-0.0414
19681210,10,-0.4846
19681217,1,0.7901
19681217,2,-0.2075
19681217,3,0.1820
19681217,4,-1.2718
19681217,5,-1.3514
19681217,6,-1.5621
19681217,7,0.3198
19681217,8,-0.1308
19681217,9,-0.9199
19681217,10,-0.2987
19681224,1,-0.0493
19681224,2,-1.2301
19681224,3,-1.8002
19681224,4,-1.7896
19681224,5,-1.7255
19681224,6,-0.8653
19681224,7,-1.9403
19681224,8,-2.1410
19681224,9,-1.7336
19681224,10,-0.6957
19681231,1,-0.6819
19681231,2,-1.2656
19681231,3,-1.7747
19681231,4,-1.0354
19681231,5,-0.9593
19681231,6,-1.2973
19681231,7,-0.7711
19681231,8,-0.3608
19681231,9,-1.6154
19681231,10,-0.9747
19690108,1,-4.1818
19690108,2,-3.3750
19690108,3,-2.5582
19690108,4,-3.0181
19690108,5,-2.1782
19690108,6,-3.3532
19690108,7,-3.6852
19690108,8,-4.5700
19690108,9,-2.7862
19690108,10,-3.9612
19690115,1,1.6055
19690115,2,1.2493
19690115,3,0.6700
19690115,4,0.8730
19690115,5,0.5206
19690115,6,0.9981
19690115,7,0.6572
19690115,8,0.7406
19690115,9,0.8361
19690115,10,1.1813
19690122,1,1.3407
19690122,2,0.1734
19690122,3,0.0432
19690122,4,0.5320
19690122,5,0.4546
19690122,6,-0.1835
19690122,7,0.2755
19690122,8,1.3113
19690122,9,0.4103
19690122,10,1.5283
19690129,1,-0.0723
19690129,2,0.1279
19690129,3,1.4280
19690129,4,0.3784
19690129,5,1.4222
19690129,6,-0.6454
19690129,7,0.8774
19690129,8,-0.3120
19690129,9,-0.1812
19690129,10,-0.3258
19690205,1,0.7176
19690205,2,-0.1866
19690205,3,0.7978
19690205,4,1.5270
19690205,5,0.1162
19690205,6,0.5004
19690205,7,0.3787
19690205,8,0.2671
19690205,9,-0.1987
19690205,10,0.2563
19690212,1,-1.7310
19690212,2,0.5764
19690212,3,1.4094
19690212,4,0.3536
19690212,5,0.3607
19690212,6,1.6656
19690212,7,0.1262
19690212,8,0.4785
19690212,9,0.2008
19690212,10,0.0368
19690219,1,-4.0332
19690219,2,-2.8642
19690219,3,-2.9659
19690219,4,-2.6843
19690219,5,-1.8557
19690219,6,-2.8315
19690219,7,-3.2687
19690219,8,-3.9670
19690219,9,-3.4918
19690219,10,-4.7154
19690226,1,-2.5776
19690226,2,-2.7310
19690226,3,-2.4141
19690226,4,-1.8690
19690226,5,-3.0640
19690226,6,-1.3593
19690226,7,-2.4590
19690226,8,-2.5845
19690226,9,-1.5490
19690226,10,-3.0788
19690305,1,0.2775
19690305,2,1.8835
19690305,3,2.0561
19690305,4,1.8454
19690305,5,1.3847
19690305,6,1.3010
19690305,7,0.7506
19690305,8,1.1940
19690305,9,0.9019
19690305,10,0.8724
19690312,1,-1.8061
19690312,2,0.0442
19690312,3,-0.8987
19690312,4,-0.0312
19690312,5,0.0893
19690312,6,-0.9390
19690312,7,-0.5436
19690312,8,-1.0602
19690312,9,-1.3750
19690312,10,-2.2501
19690319,1,-0.0587
19690319,2,-0.1920
19690319,3,0.1240
19690319,4,0.3979
19690319,5,-0.1190
19690319,6,0.4155
19690319,7,-0.5993
19690319,8,0.9822
19690319,9,0.6622
19690319,10,0.1640
19690326,1,0.8883
19690326,2,2.2191
19690326,3,0.8023
19690326,4,1.7167
19690326,5,0.5071
19690326,6,1.6525
19690326,7,2.0100
19690326,8,-0.0181
19690326,9,1.1953
19690326,10,-0.0707
19690402,1,0.6163
19690402,2,-0.1755
19690402,3,0.7281
19690402,4,0.2217
19690402,5,1.1174
19690402,6,0.1484
19690402,7,-0.2960
19690402,8,0.3066
19690402,9,0.4601
19690402,10,0.2809
19690409,1,0.2264
19690409,2,0.0778
19690409,3,0.6832
19690409,4,0.0283
19690409,5,0.3382
19690409,6,0.3070
19690409,7,0.6936
19690409,8,0.1644
19690409,9,-0.1878
19690409,10,-0.1046
19690416,1,-0.5100
19690416,2,-1.2551
19690416,3,-0.0560
19690416,4,-0.8450
19690416,5,-0.0011
19690416,6,-0.6096
19690416,7,-0.6162
19690416,8,-0.5283
19690416,9,-0.3046
19690416,10,-0.8772
19690423,1,-0.5599
19690423,2,0.2339
19690423,3,-0.1422
19690423,4,-0.1366
19690423,5,0.6609
19690423,6,0.3173
19690423,7,-0.3442
19690423,8,-0.3386
19690423,9,-0.4107
19690423,10,0.3444
19690430,1,2.1353
19690430,2,3.0472
19690430,3,2.5579
19690430,4,3.6308
19690430,5,1.9748
19690430,6,4.1962
19690430,7,2.4512
19690430,8,3.9956
19690430,9,4.2535
19690430,10,4.5210
19690507,1,2.1576
19690507,2,1.6601
19690507,3,1.8447
19690507,4,1.0530
19690507,5,1.0582
19690507,6,0.5110
19690507,7,2.0698
19690507,8,1.1917
19690507,9,1.6822
19690507,10,-0.0690
19690514,1,0.1951
19690514,2,1.1838
19690514,3,1.4586
19690514,4,2.2664
19690514,5,1.9131
