date,rank_NOP,ret_vw
19771214,1,0.7700
19771221,1,-0.6837
19771228,1,1.5097
19780104,1,-0.9108
19780111,1,-4.3456
19780118,1,0.9467
19780125,1,-0.8211
19780201,1,0.4027
19780208,1,1.4517
19780215,1,-1.6179
19780222,1,-1.2374
19780301,1,-0.3583
19780308,1,1.3424
19780315,1,1.7150
19780322,1,0.2099
19780329,1,0.3367
19780405,1,-0.1505
19780412,1,0.9458
19780419,1,2.8762
19780426,1,2.2027
19780503,1,-0.0324
19780510,1,0.9366
19780517,1,3.0403
19780524,1,-2.4163
19780531,1,1.0474
19780607,1,2.8719
19780614,1,0.2550
19780621,1,-3.1849
19780628,1,-0.3985
19780705,1,-0.6934
19780712,1,1.7928
19780719,1,1.1078
19780726,1,0.6290
19780802,1,2.9216
19780809,1,1.3919
19780816,1,0.4801
19780823,1,1.1105
19780830,1,-0.7948
19780906,1,1.1147
19780913,1,0.8870
19780920,1,-3.5146
19780927,1,0.2990
19781004,1,1.0876
19781011,1,1.6799
19781018,1,-5.1034
19781025,1,-3.9889
19781101,1,-1.9478
19781108,1,-1.5971
19781115,1,-0.9187
19781122,1,3.8708
19781129,1,-1.1317
19781206,1,3.5109
19781213,1,-1.5365
19781220,1,-1.4528
19781227,1,1.2796
19790103,1,1.7377
19790110,1,1.3887
19790117,1,-0.0266
19790124,1,1.1255
19790131,1,1.0104
19790207,1,-1.9059
19790214,1,2.0430
19790221,1,1.0420
19790228,1,-2.8516
19790307,1,1.9377
19790314,1,1.6263
19790321,1,1.6534
19790328,1,0.8942
19790404,1,0.7975
19790411,1,0.2931
19790418,1,-0.7359
19790425,1,0.8664
19790502,1,-0.9735
19790509,1,-2.8542
19790516,1,-0.5178
19790523,1,2.9867
19790530,1,0.8869
19790606,1,2.5379
19790613,1,1.0022
19790620,1,0.2951
19790627,1,1.5152
19790703,1,0.7048
19790711,1,2.3790
19790718,1,-2.1307
19790725,1,1.6275
19790801,1,1.4657
19790808,1,1.8428
19790815,1,2.5192
19790822,1,0.1723
19790829,1,0.3488
19790905,1,-2.2660
19790912,1,0.8389
19790919,1,-0.1188
19790926,1,1.2073
19791003,1,0.2359
19791010,1,-6.5331
19791017,1,-0.1798
19791024,1,-3.8075
19791031,1,2.3415
19791107,1,-1.3672
19791114,1,4.1585
19791121,1,1.0152
19791128,1,4.8974
19791205,1,0.6377
19791212,1,0.5928
19791219,1,0.9019
19791226,1,0.4849
19800102,1,-1.7352
19800109,1,4.2316
19800116,1,2.4470
19800123,1,0.3122
19800130,1,1.8038
19800206,1,0.4185
19800213,1,0.3610
19800220,1,-1.6111
19800227,1,-3.1284
19800305,1,-1.7545
19800312,1,-3.7754
19800319,1,-2.6235
19800326,1,-7.1130
19800402,1,4.7885
19800409,1,0.7766
19800416,1,0.4145
19800423,1,3.0979
19800430,1,2.4653
19800507,1,1.5369
19800514,1,0.1278
19800521,1,0.2416
19800528,1,4.3299
19800604,1,0.4242
19800611,1,2.6575
19800618,1,1.1854
19800625,1,0.8309
19800702,1,-0.3250
19800709,1,2.5086
19800716,1,1.3804
19800723,1,1.4272
19800730,1,0.8622
19800806,1,-0.8280
19800813,1,1.4412
19800820,1,0.9123
19800827,1,1.8811
19800903,1,2.3226
19800910,1,0.3165
19800917,1,4.5065
19800924,1,1.1589
19801001,1,-2.7124
19801008,1,4.6909
19801015,1,0.9618
19801022,1,-1.4059
19801029,1,-2.8632
19801105,1,1.5038
19801112,1,3.5463
19801119,1,4.1175
19801126,1,0.8047
19801203,1,-1.8704
19801210,1,-7.2375
19801217,1,3.5441
19801224,1,2.5286
19801231,1,-0.3039
19810107,1,-2.3022
19810114,1,0.1922
19810121,1,-0.4786
19810128,1,-0.8291
19810204,1,-2.7839
19810211,1,-0.5444
19810218,1,0.3346
19810225,1,-0.2999
19810304,1,3.1828
19810311,1,0.3329
19810318,1,3.5750
19810325,1,4.2603
19810401,1,0.1052
19810408,1,-1.3754
19810415,1,-0.2428
19810422,1,-0.5373
19810429,1,-0.4989
19810506,1,-1.7142
19810513,1,1.1010
19810520,1,3.2404
19810527,1,1.5372
19810603,1,-3.5053
19810610,1,0.1766
19810617,1,0.6127
19810624,1,0.0745
19810701,1,-2.1744
19810708,1,-1.6047
19810715,1,2.1423
19810722,1,-1.1771
19810729,1,1.6478
19810805,1,3.7353
19810812,1,0.9319
19810819,1,-2.2819
19810826,1,-5.7052
19810902,1,-2.2001
19810909,1,-5.7861
19810916,1,0.3478
19810923,1,-5.4307
19810930,1,0.5818
19811007,1,7.0670
19811014,1,-1.7505
19811021,1,1.9222
19811028,1,-0.4312
19811104,1,5.1894
19811111,1,-0.5905
19811118,1,-3.4946
19811125,1,3.2325
19811202,1,0.4750
19811209,1,0.7203
19811216,1,-2.6405
19811223,1,-0.0823
19811230,1,-0.8594
19820106,1,-2.5707
19820113,1,-5.1178
19820120,1,-0.0596
19820127,1,-0.6251
19820203,1,1.2477
19820210,1,-2.9212
19820217,1,-0.7139
19820224,1,-0.9164
19820303,1,-3.5854
19820310,1,-4.0891
19820317,1,-0.4474
19820324,1,4.2094
19820331,1,-0.7290
19820407,1,3.5246
19820414,1,-0.0777
19820421,1,0.0842
19820428,1,1.7426
19820505,1,-0.2115
19820512,1,1.9584
19820519,1,-3.5761
19820526,1,-2.6029
19820602,1,-1.5790
19820609,1,-4.2477
19820616,1,-0.4637
19820623,1,0.2072
19820630,1,-0.7750
19820707,1,-2.9721
19820714,1,1.8714
19820721,1,0.4286
19820728,1,-3.3597
19820804,1,-2.0427
19820811,1,-3.5014
19820818,1,5.4810
19820825,1,9.8504
19820901,1,2.1683
19820908,1,3.7947
19820915,1,0.8842
19820922,1,-1.0089
19820929,1,-2.6140
19821006,1,4.1703
19821013,1,9.1386
19821020,1,2.9985
19821027,1,-0.9919
19821103,1,5.2888
19821110,1,1.1783
19821117,1,-1.6382
19821124,1,-2.0866
19821201,1,4.4977
19821208,1,1.5621
19821215,1,-8.7173
19821222,1,2.0365
19821229,1,2.0674
19830105,1,0.3948
19830112,1,5.7380
19830119,1,0.1144
19830126,1,-2.0496
19830202,1,1.9342
19830209,1,1.7510
19830216,1,2.8359
19830223,1,-0.0723
19830302,1,1.6344
19830309,1,0.8542
19830316,1,-2.3379
19830323,1,1.3290
19830330,1,0.1614
19830406,1,-2.0411
19830413,1,2.7532
19830420,1,3.5774
19830427,1,-0.6239
19830504,1,2.1285
19830511,1,2.1178
19830518,1,0.1586
19830525,1,2.2508
19830601,1,-0.8031
19830608,1,-1.1064
19830615,1,4.5290
19830622,1,1.8538
19830629,1,-3.2382
19830706,1,1.0764
19830713,1,-2.3650
19830720,1,1.3478
19830727,1,-0.7911
19830803,1,-4.1254
19830810,1,-2.2997
19830817,1,1.0332
19830824,1,-4.5832
19830831,1,2.7521
19830907,1,3.0099
19830914,1,-0.8696
19830921,1,2.7203
19830928,1,0.0337
19831005,1,-0.4031
19831012,1,-1.5444
19831019,1,-2.9621
19831026,1,-0.7224
19831102,1,0.0948
19831109,1,-0.7539
19831116,1,2.7880
19831123,1,0.2942
19831130,1,0.1080
19831207,1,-1.2285
19831214,1,-2.2797
19831221,1,0.1874
19831228,1,-0.2105
19840104,1,1.9143
19840111,1,1.3738
19840118,1,-0.7832
19840125,1,-3.7791
19840201,1,-4.6306
19840208,1,-4.1868
19840215,1,-1.2582
19840222,1,-1.7615
19840229,1,2.1831
19840307,1,-2.4999
19840314,1,1.4189
19840321,1,0.2576
19840328,1,0.3340
19840404,1,-1.4147
19840411,1,-3.0903
19840418,1,2.0782
19840425,1,-0.9991
19840502,1,5.0462
19840509,1,-0.1173
19840516,1,-2.1292
19840523,1,-4.7575
19840530,1,-1.6599
19840606,1,3.7029
19840613,1,-1.7160
19840620,1,2.3889
19840627,1,-1.7135
19840703,1,0.2662
19840711,1,-2.7062
19840718,1,-1.1338
19840725,1,-4.9681
19840801,1,7.6767
19840808,1,6.3593
19840815,1,1.3655
19840822,1,1.8912
19840829,1,0.5469
19840905,1,-2.2622
19840912,1,-0.0212
19840919,1,0.3786
19840926,1,-0.1397
19841003,1,-3.4490
19841010,1,-0.4517
19841017,1,2.3678
19841024,1,2.1227
19841031,1,-0.9557
19841107,1,1.1545
19841114,1,-2.2141
19841121,1,-2.3815
19841128,1,0.2119
19841205,1,-1.7961
19841212,1,0.8940
19841219,1,2.8426
19841226,1,0.4090
19850102,1,-0.2679
19850109,1,1.0346
19850116,1,5.3367
19850123,1,4.0589
19850130,1,1.5087
19850206,1,0.2578
19850213,1,1.5802
19850220,1,-1.0041
19850227,1,-1.1451
19850306,1,-1.2250
19850313,1,-1.2401
19850320,1,-0.2464
19850327,1,0.7312
19850403,1,-0.0431
19850410,1,0.6446
19850417,1,2.1687
19850424,1,-1.7671
19850501,1,-2.7367
19850508,1,1.2167
19850515,1,3.5598
19850522,1,2.2129
19850529,1,0.4849
19850605,1,0.5544
19850612,1,-1.4171
19850619,1,-0.9273
19850626,1,2.3753
19850703,1,1.0731
19850710,1,0.1411
19850717,1,3.1039
19850724,1,-1.5127
19850731,1,-0.8191
19850807,1,-2.3084
19850814,1,0.2011
19850821,1,0.5342
19850828,1,-0.3713
19850904,1,-0.8604
19850911,1,-2.2109
19850918,1,-3.0159
19850925,1,-0.1113
19851002,1,0.0459
19851009,1,-1.2313
19851016,1,2.5241
19851023,1,1.3509
19851030,1,0.1834
19851106,1,1.3121
19851113,1,2.1931
19851120,1,1.3698
19851127,1,1.9889
19851204,1,1.6295
19851211,1,0.5821
19851218,1,0.4346
19851224,1,-1.0376
19851231,1,2.2259
19860108,1,-0.4470
19860115,1,0.2173
19860122,1,-0.2294
19860129,1,2.4765
19860205,1,0.3259
19860212,1,1.8490
19860219,1,1.8831
19860226,1,1.0485
19860305,1,0.9090
19860312,1,3.7918
19860319,1,-1.4410
19860326,1,0.4140
19860402,1,-0.4747
19860409,1,-0.9832
19860416,1,2.7248
19860423,1,-0.0166
19860430,1,-1.6424
19860507,1,1.2171
19860514,1,0.6776
19860521,1,-0.7748
19860528,1,3.2279
19860604,1,-0.5161
19860611,1,-1.0932
19860618,1,-0.4126
19860625,1,1.7574
19860702,1,0.8606
19860709,1,-4.2872
19860716,1,-2.9840
19860723,1,0.9479
19860730,1,-2.3874
19860806,1,0.3256
19860813,1,3.8675
19860820,1,2.0155
19860827,1,0.2336
19860903,1,-0.7196
19860910,1,-3.0191
19860917,1,-4.4461
19860924,1,3.0282
19861001,1,0.2223
19861008,1,1.4725
19861015,1,1.6555
19861022,1,-1.2719
19861029,1,2.6508
19861105,1,0.6245
19861112,1,0.1685
19861119,1,-5.4321
19861126,1,3.3656
19861203,1,1.9629
19861210,1,-1.9790
19861217,1,-1.7425
19861224,1,-0.5795
19861231,1,-1.2531
19870107,1,7.3665
19870114,1,2.9436
19870121,1,0.8358
19870128,1,2.1208
19870204,1,3.2183
19870211,1,0.5273
19870218,1,2.8621
19870225,1,-0.2692
19870304,1,1.0725
19870311,1,-0.1293
19870318,1,0.9279
19870325,1,1.4683
19870401,1,-2.3797
19870408,1,1.2925
19870415,1,-4.0955
19870422,1,0.7648
19870429,1,-1.1324
19870506,1,4.0902
19870513,1,-0.1002
19870520,1,-4.5430
19870527,1,3.6382
19870603,1,1.4873
19870610,1,1.0898
19870617,1,1.7780
19870624,1,0.3695
19870701,1,-1.6237
19870708,1,0.7516
19870715,1,2.1966
19870722,1,-0.3743
19870729,1,1.0152
19870805,1,1.7004
19870812,1,2.3524
19870819,1,-1.5360
19870826,1,2.6770
19870902,1,-2.6052
19870909,1,-2.3523
19870916,1,0.9613
19870923,1,0.6818
19870930,1,0.1100
19871007,1,0.3795
19871014,1,-4.0848
19871021,1,-21.0393
19871028,1,-16.8134
19871104,1,10.2611
19871111,1,-1.9020
19871118,1,0.8134
19871125,1,0.7378
19871202,1,-5.2130
19871209,1,0.3733
19871216,1,6.3456
19871223,1,3.6326
19871230,1,-1.2519
19880106,1,5.4580
19880113,1,-5.2845
19880120,1,-2.0207
19880127,1,0.9933
19880203,1,1.4231
19880210,1,2.7215
19880217,1,1.5161
19880224,1,2.6238
19880302,1,2.7698
19880309,1,3.8640
19880316,1,-1.7381
19880323,1,1.0096
19880330,1,-3.8094
19880406,1,2.4091
19880413,1,2.1764
19880420,1,-4.5069
19880427,1,1.3263
19880504,1,-0.0421
19880511,1,-3.2273
19880518,1,-1.1299
19880525,1,-0.1117
19880601,1,3.5083
19880608,1,2.8491
19880615,1,1.1538
19880622,1,0.9225
19880629,1,0.4248
19880706,1,0.9981
19880713,1,-1.5872
19880720,1,-0.1897
19880727,1,-2.9953
19880803,1,2.2008
19880810,1,-4.4193
19880817,1,-0.6821
19880824,1,1.1125
19880831,1,0.2520
19880907,1,0.2130
19880914,1,1.2804
19880921,1,-0.1168
19880928,1,-0.3520
19881005,1,0.9732
19881012,1,-0.2365
19881019,1,0.3597
19881026,1,0.8300
19881102,1,-0.9247
19881109,1,-2.2478
19881116,1,-3.4618
19881123,1,0.1615
19881130,1,1.3172
19881207,1,1.3304
19881214,1,-1.2438
19881221,1,1.7320
19881228,1,0.6891
19890104,1,2.2125
19890111,1,1.8484
19890118,1,1.6022
19890125,1,0.5838
19890201,1,2.5620
19890208,1,1.4576
19890215,1,-0.7534
19890222,1,-0.7576
19890301,1,-1.0415
19890308,1,2.0402
19890315,1,0.4241
19890322,1,-2.3515
19890329,1,1.1865
19890405,1,1.5096
19890412,1,1.7842
19890419,1,2.2938
19890426,1,-0.4298
19890503,1,0.7688
19890510,1,-0.5230
19890517,1,3.1009
19890524,1,0.7590
19890531,1,0.8200
19890607,1,0.9752
19890614,1,-0.9570
19890621,1,-1.1348
19890628,1,0.6780
19890705,1,-2.2110
19890712,1,1.7692
19890719,1,1.9814
19890726,1,-0.5043
19890802,1,1.0516
19890809,1,1.8711
19890816,1,-0.7525
19890823,1,0.2648
19890830,1,2.2104
19890906,1,-0.4473
19890913,1,0.2404
19890920,1,-0.7222
19890927,1,-0.4345
19891004,1,2.3508
19891011,1,-0.3939
19891018,1,-5.5870
19891025,1,-0.7181
19891101,1,-1.7010
19891108,1,-1.1789
19891115,1,1.7884
19891122,1,-0.3038
19891129,1,0.6650
19891206,1,0.5978
19891213,1,0.9540
19891220,1,-3.3294
19891227,1,2.6079
19900103,1,3.4650
19900110,1,-2.3387
19900117,1,-2.0031
19900124,1,-3.0440
19900131,1,-1.6462
19900207,1,3.9409
19900214,1,-0.2048
19900221,1,-0.6000
19900228,1,1.2997
19900307,1,1.9978
19900314,1,0.0156
19900321,1,1.0428
19900328,1,-0.3301
19900404,1,-0.6208
19900411,1,-1.5413
19900418,1,-0.3583
19900425,1,-2.1887
19900502,1,1.1755
19900509,1,1.8647
19900516,1,2.8205
19900523,1,1.9376
19900530,1,0.1551
19900606,1,-0.0447
19900613,1,0.7639
19900620,1,-2.1694
19900627,1,-0.9787
19900703,1,1.1377
19900711,1,0.3477
19900718,1,-0.7441
19900725,1,-3.5289
19900801,1,-1.3583
19900808,1,-6.7271
19900815,1,1.4717
19900822,1,-9.8711
19900829,1,2.5676
19900905,1,0.0498
19900912,1,-0.3439
19900919,1,-0.8043
19900926,1,-5.5138
19901003,1,0.0034
19901010,1,-4.1197
19901017,1,-1.8125
19901024,1,5.1687
19901031,1,-2.9526
19901107,1,1.6182
19901114,1,5.8496
19901121,1,-2.0264
19901128,1,2.4421
19901205,1,3.6674
19901212,1,-1.0766
19901219,1,0.3678
19901226,1,0.6866
19910102,1,-0.1621
19910109,1,-3.8655
19910116,1,2.6617
19910123,1,5.2767
19910130,1,4.8063
19910206,1,7.8798
19910213,1,1.1915
19910220,1,0.5334
19910227,1,0.4467
19910306,1,4.9414
19910313,1,-1.4282
19910320,1,-1.3933
19910327,1,3.1731
19910403,1,1.4015
19910410,1,-0.5418
19910417,1,5.7292
19910424,1,-1.3546
19910501,1,-3.6325
19910508,1,0.8521
19910515,1,-4.2874
19910522,1,1.4601
19910529,1,3.0469
19910605,1,0.5271
19910612,1,-4.2173
19910619,1,-1.1319
19910626,1,-2.7242
19910703,1,0.4118
19910710,1,3.0323
19910717,1,2.1503
19910724,1,-2.3197
19910731,1,3.0555
19910807,1,0.8952
19910814,1,0.2609
19910821,1,-0.8068
19910828,1,2.3772
19910904,1,-1.9460
19910911,1,-1.9817
19910918,1,-0.4503
19910925,1,1.5817
19911002,1,-1.1253
19911009,1,-3.2324
19911016,1,6.9055
19911023,1,-0.6899
19911030,1,0.6159
19911106,1,-0.7106
19911113,1,2.4863
19911120,1,-6.1827
19911127,1,-0.5761
19911204,1,1.4897
19911211,1,-0.9748
19911218,1,1.3880
19911224,1,2.1452
19911231,1,6.2092
19920108,1,4.1110
19920115,1,3.6126
19920122,1,-1.1238
19920129,1,-1.5245
19920205,1,2.8931
19920212,1,2.0915
19920219,1,-2.5494
19920226,1,1.6168
19920304,1,-0.7233
19920311,1,-2.6561
19920318,1,1.6867
19920325,1,-1.5575
19920401,1,-3.1614
19920408,1,-3.8308
19920415,1,3.1812
19920422,1,-4.5305
19920429,1,-0.3382
19920506,1,3.4963
19920513,1,-2.1597
19920520,1,-1.3650
19920527,1,0.6108
19920603,1,1.4469
19920610,1,-4.4557
19920617,1,-3.6004
19920624,1,0.5975
19920701,1,1.8372
19920708,1,-3.0282
19920715,1,3.2044
19920722,1,-2.6293
19920729,1,3.4061
19920805,1,-0.9752
19920812,1,-1.8271
19920819,1,0.1271
19920826,1,-2.8011
19920902,1,2.2522
19920909,1,-0.2851
19920916,1,0.9991
19920923,1,-0.6090
19920930,1,-0.6347
19921007,1,-3.1362
19921014,1,0.5152
19921021,1,3.5874
19921028,1,1.3267
19921104,1,0.5940
19921111,1,2.5857
19921118,1,-0.3807
19921125,1,2.2746
19921202,1,1.0287
19921209,1,1.1537
19921216,1,-2.4648
19921223,1,0.7135
19921230,1,1.1848
19930106,1,1.2306
19930113,1,0.2411
19930120,1,1.2600
19930127,1,1.1830
19930203,1,1.8426
19930210,1,-0.7874
19930217,1,-3.8471
19930224,1,-0.1259
19930303,1,3.3117
19930310,1,1.7205
19930317,1,-1.8444
19930324,1,-0.7915
19930331,1,1.2890
19930407,1,-2.2442
19930414,1,2.2280
19930421,1,-2.3507
19930428,1,0.7378
19930505,1,2.8264
19930512,1,0.7590
19930519,1,0.6091
19930526,1,1.6045
19930602,1,0.0096
19930609,1,-1.9064
19930616,1,-0.0670
19930623,1,-0.1420
19930630,1,3.6005
19930707,1,-1.4750
19930714,1,1.6754
19930721,1,-1.2196
19930728,1,-0.2177
19930804,1,1.0170
19930811,1,0.7197
19930818,1,1.8020
19930825,1,1.7223
19930901,1,0.6082
19930908,1,-2.3815
19930915,1,0.7358
19930922,1,-0.0920
19930929,1,2.5878
19931006,1,0.4897
19931013,1,0.6166
19931020,1,-0.8849
19931027,1,0.7558
19931103,1,0.5881
19931110,1,0.0995
19931117,1,-0.6720
19931124,1,-1.7777
19931201,1,0.2582
19931208,1,0.4948
19931215,1,-1.1200
19931222,1,0.4706
19931229,1,2.5988
19940105,1,1.5235
19940112,1,0.1876
19940119,1,0.4707
19940126,1,-0.1517
19940202,1,2.6998
19940209,1,-1.6131
19940216,1,-0.8381
19940223,1,-0.9306
19940302,1,-1.3236
19940309,1,0.8904
19940316,1,1.7796
19940323,1,0.5189
19940330,1,-7.7411
19940406,1,1.1842
19940413,1,-2.5638
19940420,1,-3.7107
19940426,1,4.6551
19940504,1,0.8287
19940511,1,-3.6732
19940518,1,0.7843
19940525,1,1.3580
19940601,1,-0.1791
19940608,1,-0.3113
19940615,1,1.1644
19940622,1,-2.1486
19940629,1,-2.1765
19940706,1,-0.2413
19940713,1,2.5876
19940720,1,0.0883
19940727,1,-1.4294
19940803,1,2.0453
19940810,1,-0.5531
19940817,1,1.4712
19940824,1,0.6758
19940831,1,2.5372
19940907,1,-0.6402
19940914,1,-0.4816
19940921,1,-1.0346
19940928,1,-0.3399
19941005,1,-1.8778
19941012,1,3.3174
19941019,1,-0.1829
19941026,1,-1.2281
19941102,1,1.6197
19941109,1,-0.9227
19941116,1,1.1589
19941123,1,-5.4401
19941130,1,0.8148
19941207,1,-2.6478
19941214,1,-0.9038
19941221,1,1.4349
19941228,1,0.6188
19950104,1,1.0610
19950111,1,1.0099
19950118,1,1.8237
19950125,1,-3.0080
19950201,1,-0.4663
19950208,1,2.4997
19950215,1,1.9088
19950222,1,-1.3097
19950301,1,0.0901
19950308,1,-0.0880
19950315,1,1.0422
19950322,1,-0.5799
19950329,1,2.7157
19950405,1,0.3925
19950412,1,3.1689
19950419,1,-1.9513
19950426,1,1.6583
19950503,1,1.5711
19950510,1,0.3095
19950517,1,2.4955
19950524,1,-0.2597
19950531,1,-0.6094
19950607,1,0.8617
19950614,1,2.2275
19950621,1,1.9828
19950628,1,-0.6965
19950705,1,3.0737
19950712,1,4.9577
19950719,1,-4.0230
19950726,1,4.7125
19950802,1,-1.2544
19950809,1,0.2947
19950816,1,1.9975
19950823,1,-1.4939
19950830,1,-1.0916
19950906,1,4.2995
19950913,1,1.0150
19950920,1,0.2653
19950927,1,-3.8581
19951004,1,-4.1028
19951011,1,-1.5993
19951018,1,2.9041
19951025,1,-2.8846
19951101,1,0.4826
19951108,1,1.3367
