DATE,rank_ME,rank_OLAq_1,nstocks,ret_vw
19760126,2,3,33,1.0871
19760126,2,4,33,0.0239
19760126,2,5,33,-0.2929
19760126,3,1,38,0.0476
19760126,3,2,35,-0.1618
19760126,3,3,48,1.2118
19760126,3,4,55,0.3745
19760126,3,5,67,0.5940
19760127,1,1,90,0.2275
19760127,1,2,70,0.2684
19760127,1,3,59,0.8332
19760127,1,4,35,-0.2539
19760127,1,5,41,1.0896
19760127,2,1,29,-0.5125
19760127,2,2,26,-0.2842
19760127,2,3,33,0.0597
19760127,2,4,32,-0.3522
19760127,2,5,33,0.3148
19760127,3,1,38,-1.0153
19760127,3,2,35,-0.6592
19760127,3,3,48,0.4796
19760127,3,4,55,-0.8769
19760127,3,5,67,-0.4393
19760128,1,1,90,-0.6959
19760128,1,2,70,-0.9893
19760128,1,3,59,-0.7853
19760128,1,4,35,-0.6619
19760128,1,5,41,-0.5911
19760128,2,1,29,-0.5118
19760128,2,2,26,-0.5786
19760128,2,3,33,-1.8074
19760128,2,4,32,-0.0115
19760128,2,5,33,-0.5956
19760128,3,1,38,-1.1257
19760128,3,2,35,-1.6585
19760128,3,3,48,0.0646
19760128,3,4,55,0.0119
19760128,3,5,67,-0.5655
19760129,1,1,90,2.1206
19760129,1,2,70,2.1081
19760129,1,3,59,1.0723
19760129,1,4,35,2.2992
19760129,1,5,41,2.2519
19760129,2,1,29,1.5193
19760129,2,2,26,3.0668
19760129,2,3,33,1.4059
19760129,2,4,33,1.6901
19760129,2,5,33,2.1197
19760129,3,1,38,1.7933
19760129,3,2,35,2.4783
19760129,3,3,48,1.4371
19760129,3,4,55,2.1158
19760129,3,5,67,1.6211
19760130,1,1,80,1.1765
19760130,1,2,70,1.0850
19760130,1,3,58,-0.0480
19760130,1,4,34,0.6559
19760130,1,5,39,2.3319
19760130,2,1,29,0.3494
19760130,2,2,26,1.8456
19760130,2,3,33,0.7192
19760130,2,4,33,0.4425
19760130,2,5,33,0.8951
19760130,3,1,38,1.3000
19760130,3,2,35,1.3489
19760130,3,3,48,0.3649
19760130,3,4,55,1.0669
19760130,3,5,67,0.6100
19760202,1,1,113,1.0721
19760202,1,2,76,0.1661
19760202,1,3,56,0.3224
19760202,1,4,49,0.7538
19760202,1,5,44,0.0756
19760202,2,1,33,1.0777
19760202,2,2,33,0.4204
19760202,2,3,39,0.2988
19760202,2,4,35,0.2216
19760202,2,5,40,-0.0345
19760202,3,1,35,0.1673
19760202,3,2,43,-0.3899
19760202,3,3,50,-0.0337
19760202,3,4,63,-0.0704
19760202,3,5,78,0.1316
19760203,1,1,113,0.7767
19760203,1,2,76,0.9084
19760203,1,3,56,0.4817
19760203,1,4,49,0.7080
19760203,1,5,44,0.4286
19760203,2,1,33,1.7023
19760203,2,2,33,1.1985
19760203,2,3,39,0.3367
19760203,2,4,35,-0.1680
19760203,2,5,40,1.2736
19760203,3,1,35,-0.0484
19760203,3,2,43,0.2570
19760203,3,3,50,0.2695
19760203,3,4,63,0.3697
19760203,3,5,78,0.4207
19760204,1,1,113,1.5292
19760204,1,2,76,1.8315
19760204,1,3,56,1.7700
19760204,1,4,49,2.9443
19760204,1,5,44,2.8663
19760204,2,1,33,2.0578
19760204,2,2,33,2.1025
19760204,2,3,39,2.1774
19760204,2,4,35,2.5245
19760204,2,5,40,1.6916
19760204,3,1,35,1.5144
19760204,3,2,43,0.0626
19760204,3,3,50,1.3542
19760204,3,4,63,0.5724
19760204,3,5,78,1.0339
19760205,1,1,112,-0.8452
19760205,1,2,76,-0.8931
19760205,1,3,56,-0.7149
19760205,1,4,49,-0.0535
19760205,1,5,44,-0.4436
19760205,2,1,33,-1.7047
19760205,2,2,33,-0.7067
19760205,2,3,39,-1.0496
19760205,2,4,35,-0.3054
19760205,2,5,40,-1.0962
19760205,3,1,35,-0.9946
19760205,3,2,43,-1.0383
19760205,3,3,50,-0.9695
19760205,3,4,63,-1.4365
19760205,3,5,78,-1.0920
19760206,1,1,112,-1.2208
19760206,1,2,76,0.2927
19760206,1,3,56,-1.4379
19760206,1,4,49,-0.0916
19760206,1,5,44,-0.3326
19760206,2,1,33,-0.9166
19760206,2,2,33,-0.9502
19760206,2,3,39,-1.2703
19760206,2,4,35,-0.9145
19760206,2,5,40,-0.6736
19760206,3,1,35,-1.0663
19760206,3,2,43,-0.6892
19760206,3,3,50,-1.2307
19760206,3,4,63,-0.5571
19760206,3,5,78,-0.9985
19760209,1,1,113,0.7526
19760209,1,2,76,1.0747
19760209,1,3,56,1.4787
19760209,1,4,49,1.4160
19760209,1,5,44,1.3395
19760209,2,1,33,2.0273
19760209,2,2,33,1.9411
19760209,2,3,39,1.0832
19760209,2,4,35,0.2200
19760209,2,5,40,0.6195
19760209,3,1,35,0.9058
19760209,3,2,43,0.9149
19760209,3,3,50,0.6997
19760209,3,4,63,0.1486
19760209,3,5,78,-0.1538
19760210,1,1,113,1.0173
19760210,1,2,76,1.1121
19760210,1,3,56,0.7488
19760210,1,4,49,1.0269
19760210,1,5,44,0.2841
19760210,2,1,33,1.9215
19760210,2,2,33,1.5856
19760210,2,3,39,1.4532
19760210,2,4,35,0.1790
19760210,2,5,40,1.2180
19760210,3,1,35,0.5681
19760210,3,2,43,1.3836
19760210,3,3,50,0.9269
19760210,3,4,63,1.0196
19760210,3,5,78,0.5495
19760211,1,1,113,0.8498
19760211,1,2,76,1.5083
19760211,1,3,56,0.9615
19760211,1,4,49,0.8820
19760211,1,5,44,1.2340
19760211,2,1,33,-0.0516
19760211,2,2,33,1.2994
19760211,2,3,39,1.2391
19760211,2,4,35,1.3551
19760211,2,5,40,1.3665
19760211,3,1,35,0.2951
19760211,3,2,43,0.6879
19760211,3,3,50,0.6266
19760211,3,4,63,0.3562
19760211,3,5,78,0.6951
19760212,1,1,113,1.5449
19760212,1,2,76,1.2766
19760212,1,3,56,1.0440
19760212,1,4,49,0.2337
19760212,1,5,43,0.8133
19760212,2,1,33,0.4125
19760212,2,2,33,-0.5622
19760212,2,3,39,1.0341
19760212,2,4,35,0.1077
19760212,2,5,40,0.7586
19760212,3,1,35,-0.3026
19760212,3,2,43,-0.5499
19760212,3,3,49,-0.5824
19760212,3,4,63,-0.2293
19760212,3,5,78,-0.3745
19760213,1,1,113,0.6702
19760213,1,2,76,0.0341
19760213,1,3,56,0.0343
19760213,1,4,49,0.0202
19760213,1,5,43,0.5134
19760213,2,1,33,0.2386
19760213,2,2,33,0.8548
19760213,2,3,39,0.6586
19760213,2,4,35,-0.4599
19760213,2,5,40,0.7204
19760213,3,1,35,-0.6931
19760213,3,2,43,-0.7863
19760213,3,3,49,-0.6733
19760213,3,4,63,-0.6099
19760213,3,5,78,-0.8894
19760217,1,1,113,1.0139
19760217,1,2,76,0.9692
19760217,1,3,56,0.7382
19760217,1,4,49,0.4853
19760217,1,5,44,1.7410
19760217,2,1,33,1.3942
19760217,2,2,33,-0.4031
19760217,2,3,39,-0.9343
19760217,2,4,35,-0.7834
19760217,2,5,40,1.2933
19760217,3,1,35,-0.3474
19760217,3,2,43,-0.1990
19760217,3,3,49,-0.5115
19760217,3,4,63,-0.4400
19760217,3,5,78,-1.5108
19760218,1,1,113,1.7963
19760218,1,2,76,2.7020
19760218,1,3,56,2.0872
19760218,1,4,49,1.8780
19760218,1,5,44,0.7126
19760218,2,1,33,2.4971
19760218,2,2,33,2.2380
19760218,2,3,39,1.4164
19760218,2,4,35,1.5213
19760218,2,5,40,1.1925
19760218,3,1,35,1.2135
19760218,3,2,43,1.0254
19760218,3,3,49,0.2660
19760218,3,4,63,0.5537
19760218,3,5,78,0.7253
19760219,1,1,113,4.5079
19760219,1,2,76,2.6229
19760219,1,3,56,3.2292
19760219,1,4,49,2.5537
19760219,1,5,44,4.6637
19760219,2,1,33,2.5773
19760219,2,2,33,2.0582
19760219,2,3,39,0.9584
19760219,2,4,35,2.2886
19760219,2,5,40,1.4961
19760219,3,1,35,1.4698
19760219,3,2,43,2.1232
19760219,3,3,49,1.9450
19760219,3,4,63,1.9063
19760219,3,5,78,1.7803
19760220,1,1,113,1.9307
19760220,1,2,76,1.4770
19760220,1,3,56,1.2424
19760220,1,4,49,1.3439
19760220,1,5,44,2.4303
19760220,2,1,33,-1.1185
19760220,2,2,33,-0.0999
19760220,2,3,39,0.6312
19760220,2,4,35,0.3540
19760220,2,5,40,0.7588
19760220,3,1,35,0.2278
19760220,3,2,43,1.4296
19760220,3,3,49,-0.1287
19760220,3,4,63,0.8787
19760220,3,5,78,0.7962
19760223,1,1,113,0.6805
19760223,1,2,76,0.1875
19760223,1,3,56,-0.1254
19760223,1,4,49,0.2477
19760223,1,5,44,0.1051
19760223,2,1,33,-0.5334
19760223,2,2,33,-0.7325
19760223,2,3,39,0.9994
19760223,2,4,35,0.4616
19760223,2,5,40,-0.3719
19760223,3,1,35,-0.2416
19760223,3,2,43,-0.6630
19760223,3,3,49,-0.0982
19760223,3,4,63,-0.4720
19760223,3,5,78,-0.2368
19760224,1,1,113,0.9683
19760224,1,2,76,0.6911
19760224,1,3,56,1.7794
19760224,1,4,49,-0.0565
19760224,1,5,44,2.0327
19760224,2,1,33,1.1472
19760224,2,2,33,0.2503
19760224,2,3,39,0.9498
19760224,2,4,35,1.2537
19760224,2,5,40,0.0904
19760224,3,1,35,1.0382
19760224,3,2,43,1.3637
19760224,3,3,49,0.2903
19760224,3,4,63,0.2413
19760224,3,5,78,0.3005
19760225,1,1,113,-0.7720
19760225,1,2,76,0.1146
19760225,1,3,56,-0.5073
19760225,1,4,49,0.4232
19760225,1,5,44,0.0777
19760225,2,1,33,-0.2253
19760225,2,2,33,-0.5252
19760225,2,3,39,-0.0106
19760225,2,4,35,0.1023
19760225,2,5,40,0.6460
19760225,3,1,35,1.3963
19760225,3,2,43,0.2562
19760225,3,3,49,-0.1868
19760225,3,4,63,-0.2040
19760225,3,5,78,-0.2701
19760226,1,1,113,-2.4009
19760226,1,2,76,-2.1093
19760226,1,3,56,-3.0444
19760226,1,4,49,-1.5780
19760226,1,5,44,-1.3873
19760226,2,1,33,-2.4639
19760226,2,2,33,-1.9643
19760226,2,3,39,-1.5867
19760226,2,4,35,-1.5686
19760226,2,5,40,-1.2882
19760226,3,1,35,-1.3179
19760226,3,2,43,-1.3234
19760226,3,3,49,-1.3411
19760226,3,4,63,-1.4683
19760226,3,5,78,-1.7639
19760227,1,1,113,-0.9047
19760227,1,2,76,-1.3496
19760227,1,3,56,-0.7906
19760227,1,4,49,-0.8195
19760227,1,5,44,-1.1533
19760227,2,1,33,-1.2678
19760227,2,2,33,-0.5402
19760227,2,3,39,-0.2470
19760227,2,4,35,-1.0557
19760227,2,5,40,-0.3441
19760227,3,1,35,-0.9411
19760227,3,2,43,-0.6754
19760227,3,3,49,-0.4454
19760227,3,4,63,-0.6112
19760227,3,5,78,-0.4418
19760301,1,1,123,0.2880
19760301,1,2,80,0.1872
19760301,1,3,63,0.5861
19760301,1,4,62,-0.0579
19760301,1,5,58,-0.2200
19760301,2,1,35,1.4668
19760301,2,2,27,0.9828
19760301,2,3,32,0.5959
19760301,2,4,34,0.0660
19760301,2,5,46,0.2944
19760301,3,1,39,0.6095
19760301,3,2,48,0.8144
19760301,3,3,52,-0.1093
19760301,3,4,65,0.5388
19760301,3,5,75,0.2979
19760302,1,1,122,0.6973
19760302,1,2,80,1.4644
19760302,1,3,62,1.1458
19760302,1,4,62,0.9977
19760302,1,5,58,1.2071
19760302,2,1,35,2.1439
19760302,2,2,27,2.6130
19760302,2,3,32,1.5794
19760302,2,4,34,1.1186
19760302,2,5,46,1.1516
19760302,3,1,39,1.5786
19760302,3,2,48,0.9938
19760302,3,3,52,1.4448
19760302,3,4,65,0.7651
19760302,3,5,75,0.1817
19760303,1,1,122,0.3017
19760303,1,2,80,0.0976
19760303,1,3,62,-0.3363
19760303,1,4,62,-0.3273
19760303,1,5,58,0.0890
19760303,2,1,35,-0.1668
19760303,2,2,27,0.0500
19760303,2,3,32,-0.1723
19760303,2,4,34,-0.2705
19760303,2,5,46,-0.4701
19760303,3,1,39,-0.6958
19760303,3,2,48,-0.5123
19760303,3,3,52,-0.8931
19760303,3,4,65,-0.5218
19760303,3,5,75,-0.5907
19760304,1,1,123,-0.5412
19760304,1,2,80,-0.8050
19760304,1,3,63,-1.0948
19760304,1,4,62,-0.9221
19760304,1,5,57,-0.7365
19760304,2,1,35,-1.4015
19760304,2,2,27,-1.3815
19760304,2,3,32,-1.4149
19760304,2,4,34,-0.9830
19760304,2,5,46,-1.4760
19760304,3,1,39,-1.3635
19760304,3,2,48,-0.8723
19760304,3,3,52,-1.1227
19760304,3,4,65,-0.5471
19760304,3,5,75,-0.9530
19760305,1,1,119,-0.3978
19760305,1,2,78,-0.7743
19760305,1,3,62,0.2899
19760305,1,4,62,0.3903
19760305,1,5,57,0.7735
19760305,2,1,35,0.2713
19760305,2,2,27,0.7970
19760305,2,3,32,0.5460
19760305,2,4,34,0.0825
19760305,2,5,46,-0.0081
19760305,3,1,39,0.7298
19760305,3,2,48,0.7514
19760305,3,3,52,0.0513
19760305,3,4,65,0.2037
19760305,3,5,75,-0.1372
19760308,1,1,118,1.6512
19760308,1,2,76,1.0341
19760308,1,3,62,1.9815
19760308,1,4,62,1.3334
19760308,1,5,58,0.8024
19760308,2,1,35,2.1068
19760308,2,2,27,0.3956
19760308,2,3,32,0.8436
19760308,2,4,34,0.8675
19760308,2,5,46,1.1818
19760308,3,1,39,1.4376
19760308,3,2,48,1.2370
19760308,3,3,52,1.1227
19760308,3,4,65,1.1572
19760308,3,5,75,1.2504
19760309,1,1,117,1.0201
19760309,1,2,78,-0.2435
19760309,1,3,63,0.0786
19760309,1,4,62,0.2903
19760309,1,5,58,0.4268
19760309,2,1,35,-0.5809
19760309,2,2,27,0.1993
19760309,2,3,32,-0.2394
19760309,2,4,34,0.4238
19760309,2,5,46,-0.1987
19760309,3,1,39,0.1985
19760309,3,2,48,0.5551
19760309,3,3,52,0.3521
19760309,3,4,65,-0.0562
19760309,3,5,75,0.3359
19760310,1,1,119,-0.3909
19760310,1,2,80,0.2216
19760310,1,3,63,-0.2368
19760310,1,4,62,-0.2470
19760310,1,5,58,1.0409
19760310,2,1,35,0.0788
19760310,2,2,27,0.5996
19760310,2,3,32,-0.1742
19760310,2,4,34,0.2712
19760310,2,5,46,0.6298
19760310,3,1,39,-0.0073
19760310,3,2,48,1.1931
19760310,3,3,52,0.4705
19760310,3,4,65,0.1190
19760310,3,5,75,0.3205
19760311,1,1,121,1.1389
19760311,1,2,80,0.1260
19760311,1,3,63,0.4107
19760311,1,4,62,0.4855
19760311,1,5,58,0.1867
19760311,2,1,35,-0.0587
19760311,2,2,27,0.6091
19760311,2,3,32,0.4989
19760311,2,4,34,0.4540
19760311,2,5,46,1.3196
19760311,3,1,39,1.0898
19760311,3,2,48,1.1256
19760311,3,3,52,0.9578
19760311,3,4,65,0.4705
19760311,3,5,74,1.3302
19760312,1,1,121,-1.2437
19760312,1,2,78,-1.2526
19760312,1,3,62,-1.3085
19760312,1,4,58,-0.5466
19760312,1,5,58,-0.3409
19760312,2,1,34,-1.1380
19760312,2,2,27,-0.9236
19760312,2,3,32,-0.9330
19760312,2,4,34,-0.7695
19760312,2,5,46,-0.9677
19760312,3,1,39,-0.9691
19760312,3,2,48,-1.3638
19760312,3,3,52,-0.8438
19760312,3,4,65,-0.8375
19760312,3,5,74,-1.1583
19760315,1,1,123,-1.3250
19760315,1,2,78,-0.9839
19760315,1,3,62,-1.6258
19760315,1,4,58,-1.0312
19760315,1,5,58,-1.0583
19760315,2,1,34,-1.2632
19760315,2,2,27,-1.2775
19760315,2,3,32,-1.4122
19760315,2,4,34,-0.8906
19760315,2,5,46,-1.4787
19760315,3,1,39,-1.5205
19760315,3,2,48,-1.5443
19760315,3,3,52,-0.9797
19760315,3,4,65,-1.2085
19760315,3,5,75,-1.0240
19760316,1,1,119,0.6142
19760316,1,2,77,0.6737
19760316,1,3,62,0.3938
19760316,1,4,60,0.0286
19760316,1,5,57,1.3916
19760316,2,1,35,1.3453
19760316,2,2,27,0.5714
19760316,2,3,32,1.1838
19760316,2,4,34,0.4329
19760316,2,5,45,1.0284
19760316,3,1,39,1.1227
19760316,3,2,48,0.6189
19760316,3,3,52,0.8572
19760316,3,4,65,1.3033
19760316,3,5,75,1.2510
19760317,1,1,119,1.5215
19760317,1,2,77,0.4077
19760317,1,3,62,0.9661
19760317,1,4,59,-0.0775
19760317,1,5,57,0.3674
19760317,2,1,35,0.0418
19760317,2,2,27,0.4139
19760317,2,3,32,0.1298
19760317,2,4,34,0.9307
19760317,2,5,45,0.2732
19760317,3,1,39,0.8009
19760317,3,2,48,-0.2505
19760317,3,3,52,-0.2667
19760317,3,4,65,-0.1769
19760317,3,5,75,-0.1534
19760318,1,1,122,-0.5517
19760318,1,2,80,-0.2588
19760318,1,3,63,-1.0254
19760318,1,4,61,-0.1174
19760318,1,5,58,0.0948
19760318,2,1,35,-1.7485
19760318,2,2,27,-0.1141
19760318,2,3,32,-1.0546
19760318,2,4,34,-0.6001
19760318,2,5,46,-0.8925
19760318,3,1,39,-0.5545
19760318,3,2,48,-0.4575
19760318,3,3,52,-0.6643
19760318,3,4,65,-0.7903
19760318,3,5,75,-0.2637
19760319,1,1,121,-0.1639
19760319,1,2,80,-0.5213
19760319,1,3,63,0.3054
19760319,1,4,62,0.3381
19760319,1,5,58,-1.0811
19760319,2,1,35,0.2689
19760319,2,2,27,0.3016
19760319,2,3,32,0.0700
19760319,2,4,34,0.0939
19760319,2,5,46,-0.2883
19760319,3,1,39,0.1737
19760319,3,2,48,0.1403
19760319,3,3,52,-0.1239
19760319,3,4,65,0.2535
19760319,3,5,75,0.2721
19760322,1,1,119,-0.1449
19760322,1,2,79,0.3479
19760322,1,3,63,0.4656
19760322,1,4,62,-0.5889
19760322,1,5,58,-0.3366
19760322,2,1,35,-0.1908
19760322,2,2,27,-0.6652
19760322,2,3,32,0.2149
19760322,2,4,34,0.8942
19760322,2,5,46,-0.1389
19760322,3,1,39,-0.3466
19760322,3,2,48,-0.1921
19760322,3,3,52,0.1276
19760322,3,4,65,0.1696
19760322,3,5,75,0.3303
19760323,1,1,120,0.2751
19760323,1,2,79,0.4942
19760323,1,3,63,0.1295
19760323,1,4,62,0.3561
19760323,1,5,58,0.3019
19760323,2,1,35,0.7157
19760323,2,2,26,1.4292
19760323,2,3,32,0.6543
19760323,2,4,33,1.1631
19760323,2,5,46,1.3084
19760323,3,1,39,1.0855
19760323,3,2,48,1.5164
19760323,3,3,52,1.8861
19760323,3,4,65,1.2608
19760323,3,5,75,2.2527
19760324,1,1,117,0.5911
19760324,1,2,78,0.6897
19760324,1,3,63,1.1845
19760324,1,4,62,1.5729
19760324,1,5,58,0.9761
19760324,2,1,35,1.1577
19760324,2,2,26,0.3327
19760324,2,3,32,1.0184
19760324,2,4,33,0.8098
19760324,2,5,46,0.7197
19760324,3,1,39,1.1077
19760324,3,2,48,1.8312
19760324,3,3,52,1.7431
19760324,3,4,65,1.0245
19760324,3,5,75,1.2672
19760325,1,1,117,-0.9908
19760325,1,2,78,-0.0407
19760325,1,3,63,-0.4053
19760325,1,4,62,-0.1194
19760325,1,5,58,-1.1097
19760325,2,1,35,-0.1640
19760325,2,2,27,0.7160
19760325,2,3,32,-0.6886
19760325,2,4,34,-0.6911
19760325,2,5,46,-0.5374
19760325,3,1,39,-0.8181
19760325,3,2,48,-0.7322
19760325,3,3,52,-0.3943
19760325,3,4,65,-0.8181
19760325,3,5,75,-0.4380
19760326,1,1,123,0.2156
19760326,1,2,80,0.6433
19760326,1,3,63,-0.2318
19760326,1,4,62,1.2689
19760326,1,5,58,0.1460
19760326,2,1,35,1.1016
19760326,2,2,27,0.5251
19760326,2,3,32,0.5068
19760326,2,4,34,-0.0429
19760326,2,5,46,0.4800
19760326,3,1,39,0.7710
19760326,3,2,48,-0.0687
19760326,3,3,52,0.2618
19760326,3,4,65,0.1969
19760326,3,5,75,-0.3506
19760329,1,1,123,0.0561
19760329,1,2,80,-0.2958
19760329,1,3,63,-0.2746
19760329,1,4,62,-0.0021
19760329,1,5,58,-0.0306
19760329,2,1,35,-0.7960
19760329,2,2,27,-0.2322
19760329,2,3,32,-0.7223
