year,rank_ME,rank_CIM_12,ret_vw
1984,1,3,-11.8778
1984,1,4,-12.2144
1984,1,5,-13.1802
1984,2,1,-8.8994
1984,2,2,-4.4555
1984,2,3,-2.9028
1984,2,4,-5.4101
1984,2,5,-5.8706
1984,3,1,2.5113
1984,3,2,3.3228
1984,3,3,5.4484
1984,3,4,3.4321
1984,3,5,1.0870
1985,1,1,17.8773
1985,1,2,25.5463
1985,1,3,27.2488
1985,1,4,25.8055
1985,1,5,19.9423
1985,2,1,24.1603
1985,2,2,24.4143
1985,2,3,30.5029
1985,2,4,27.2339
1985,2,5,29.9103
1985,3,1,29.8746
1985,3,2,32.0121
1985,3,3,34.3843
1985,3,4,30.1858
1985,3,5,29.9471
1986,1,1,-1.0865
1986,1,2,1.9426
1986,1,3,4.5580
1986,1,4,5.3654
1986,1,5,3.1175
1986,2,1,4.0714
1986,2,2,9.3908
1986,2,3,11.5400
1986,2,4,10.1163
1986,2,5,8.4221
1986,3,1,15.9601
1986,3,2,17.4316
1986,3,3,21.1895
1986,3,4,18.4298
1986,3,5,18.7483
1987,1,1,-12.7340
1987,1,2,-8.9196
1987,1,3,-12.5456
1987,1,4,-8.4250
1987,1,5,-10.1519
1987,2,1,1.5686
1987,2,2,2.4735
1987,2,3,-6.3616
1987,2,4,-0.4764
1987,2,5,0.8994
1987,3,1,11.2658
1987,3,2,9.7505
1987,3,3,2.4400
1987,3,4,8.6303
1987,3,5,6.7657
1988,1,1,21.9894
1988,1,2,25.6851
1988,1,3,27.0990
1988,1,4,24.4769
1988,1,5,20.5766
1988,2,1,24.4795
1988,2,2,26.1952
1988,2,3,31.8979
1988,2,4,28.7885
1988,2,5,22.5828
1988,3,1,18.4305
1988,3,2,17.0471
1988,3,3,18.2172
1988,3,4,13.2658
1988,3,5,15.3289
1989,1,1,7.9799
1989,1,2,15.5969
1989,1,3,13.3318
1989,1,4,11.5035
1989,1,5,11.4736
1989,2,1,13.8705
1989,2,2,25.0560
1989,2,3,22.3184
1989,2,4,23.5527
1989,2,5,21.5657
1989,3,1,20.3222
1989,3,2,32.3173
1989,3,3,33.7025
1989,3,4,33.6246
1989,3,5,29.2879
1990,1,1,-25.3241
1990,1,2,-25.2586
1990,1,3,-22.6503
1990,1,4,-22.2619
1990,1,5,-24.2708
1990,2,1,-13.0407
1990,2,2,-14.5750
1990,2,3,-13.4756
1990,2,4,-13.8983
1990,2,5,-17.5173
1990,3,1,0.2801
1990,3,2,-8.6934
1990,3,3,-4.4321
1990,3,4,-2.4541
1990,3,5,-3.5450
1991,1,1,27.7616
1991,1,2,44.1786
1991,1,3,57.4506
1991,1,4,46.2662
1991,1,5,58.8135
1991,2,1,26.6310
1991,2,2,38.0947
1991,2,3,48.6240
1991,2,4,41.5872
1991,2,5,34.7709
1991,3,1,11.3324
1991,3,2,28.5431
1991,3,3,35.8967
1991,3,4,27.2662
1991,3,5,24.1815
1992,1,1,21.9728
1992,1,2,14.9505
1992,1,3,19.6526
1992,1,4,21.3356
1992,1,5,23.4133
1992,2,1,13.2165
1992,2,2,11.6931
1992,2,3,16.3155
1992,2,4,17.8168
1992,2,5,17.5111
1992,3,1,15.7975
1992,3,2,6.3345
1992,3,3,9.7946
1992,3,4,11.6289
1992,3,5,10.9367
1993,1,1,19.3270
1993,1,2,16.3178
1993,1,3,17.0685
1993,1,4,21.6422
1993,1,5,25.5166
1993,2,1,17.7566
1993,2,2,19.7944
1993,2,3,20.0378
1993,2,4,24.2926
1993,2,5,31.3389
1993,3,1,12.5318
1993,3,2,8.7326
1993,3,3,9.4467
1993,3,4,15.9659
1993,3,5,25.5038
1994,1,1,-7.0009
1994,1,2,-6.6351
1994,1,3,-9.3866
1994,1,4,-5.2656
1994,1,5,-4.3401
1994,2,1,-6.9439
1994,2,2,-1.2015
1994,2,3,-4.2947
1994,2,4,-0.2143
1994,2,5,-1.1252
1994,3,1,0.5444
1994,3,2,0.0424
1994,3,3,-2.9979
1994,3,4,-1.0617
1994,3,5,1.6462
1995,1,1,25.0620
1995,1,2,30.9060
1995,1,3,25.0584
1995,1,4,27.1856
1995,1,5,45.2963
1995,2,1,22.4781
1995,2,2,28.2837
1995,2,3,23.7668
1995,2,4,32.6145
1995,2,5,33.0679
1995,3,1,34.8238
1995,3,2,34.8573
1995,3,3,30.1750
1995,3,4,32.6342
1995,3,5,40.0989
1996,1,1,14.7578
1996,1,2,12.4159
1996,1,3,15.3704
1996,1,4,15.9869
1996,1,5,17.6720
1996,2,1,20.3471
1996,2,2,13.6493
1996,2,3,13.9720
1996,2,4,12.5370
1996,2,5,20.3678
1996,3,1,22.1032
1996,3,2,13.8730
1996,3,3,17.0981
1996,3,4,18.9831
1996,3,5,23.4291
1997,1,1,13.7922
1997,1,2,18.1859
1997,1,3,15.0501
1997,1,4,16.7891
1997,1,5,15.5077
1997,2,1,21.3735
1997,2,2,23.6758
1997,2,3,21.3368
1997,2,4,21.5001
1997,2,5,17.9615
1997,3,1,28.5490
1997,3,2,24.0391
1997,3,3,27.2311
1997,3,4,27.2599
1997,3,5,25.5204
1998,1,1,-11.0498
1998,1,2,-12.8436
1998,1,3,-8.0657
1998,1,4,-2.5108
1998,1,5,-1.3628
1998,2,1,-2.6121
1998,2,2,-3.7135
1998,2,3,0.0283
1998,2,4,4.6469
1998,2,5,-0.1243
1998,3,1,31.0236
1998,3,2,23.4911
1998,3,3,24.5962
1998,3,4,39.8943
1998,3,5,43.5677
1999,1,1,26.4365
1999,1,2,39.8261
1999,1,3,28.6410
1999,1,4,51.4795
1999,1,5,63.4460
1999,2,1,18.8304
1999,2,2,24.0138
1999,2,3,20.1602
1999,2,4,40.5303
1999,2,5,50.3643
1999,3,1,16.8959
1999,3,2,16.3169
1999,3,3,17.2509
1999,3,4,31.4149
1999,3,5,29.3397
2000,1,1,2.8225
2000,1,2,-19.8079
2000,1,3,-13.2645
2000,1,4,-16.3589
2000,1,5,-1.1409
2000,2,1,4.9563
2000,2,2,-7.0841
2000,2,3,0.8510
2000,2,4,-7.4966
2000,2,5,4.1935
2000,3,1,-11.2535
2000,3,2,-6.2983
2000,3,3,-7.8538
2000,3,4,-18.6307
2000,3,5,-0.8400
2001,1,1,22.6115
2001,1,2,34.1170
2001,1,3,34.7752
2001,1,4,35.0954
2001,1,5,30.8168
2001,2,1,7.5966
2001,2,2,9.7125
2001,2,3,8.2660
2001,2,4,9.9541
2001,2,5,2.7091
2001,3,1,-15.8251
2001,3,2,-6.4282
2001,3,3,-12.0979
2001,3,4,-3.8257
2001,3,5,-13.3969
2002,1,1,-26.3905
2002,1,2,-21.9199
2002,1,3,-14.4864
2002,1,4,-17.3846
2002,1,5,-15.1923
2002,2,1,-33.4994
2002,2,2,-29.9681
2002,2,3,-19.2629
2002,2,4,-23.8947
2002,2,5,-24.3344
2002,3,1,-27.0918
2002,3,2,-26.1335
2002,3,3,-18.3273
2002,3,4,-23.5895
2002,3,5,-20.9544
2003,1,1,86.6953
2003,1,2,81.1181
2003,1,3,85.3975
2003,1,4,79.9800
2003,1,5,90.4557
2003,2,1,63.7380
2003,2,2,48.2240
2003,2,3,45.8949
2003,2,4,49.8606
2003,2,5,56.6221
2003,3,1,37.8100
2003,3,2,27.2458
2003,3,3,24.9866
2003,3,4,29.3565
2003,3,5,33.0865
2004,1,1,15.9125
2004,1,2,16.7864
2004,1,3,15.0733
2004,1,4,16.7860
2004,1,5,21.3237
2004,2,1,19.9578
2004,2,2,19.9948
2004,2,3,23.8048
2004,2,4,19.2159
2004,2,5,16.6964
2004,3,1,8.9524
2004,3,2,12.1003
2004,3,3,13.1788
2004,3,4,13.3213
2004,3,5,6.7149
2005,1,1,1.3133
2005,1,2,5.7135
2005,1,3,5.0852
2005,1,4,7.0599
2005,1,5,8.5807
2005,2,1,6.7248
2005,2,2,5.6823
2005,2,3,6.1747
2005,2,4,10.7501
2005,2,5,11.0895
2005,3,1,5.6169
2005,3,2,5.3472
2005,3,3,10.0002
2005,3,4,10.4188
2005,3,5,7.2941
2006,1,1,13.5922
2006,1,2,18.5149
2006,1,3,20.3903
2006,1,4,18.2762
2006,1,5,14.2415
2006,2,1,14.2902
2006,2,2,17.0976
2006,2,3,18.1953
2006,2,4,17.5797
2006,2,5,14.3235
2006,3,1,14.0975
2006,3,2,15.9502
2006,3,3,16.1771
2006,3,4,15.0954
2006,3,5,11.9445
2007,1,1,-8.2455
2007,1,2,-6.9464
2007,1,3,-5.0958
2007,1,4,-2.1118
2007,1,5,-1.0457
2007,2,1,4.0818
2007,2,2,1.6356
2007,2,3,-0.4725
2007,2,4,2.1796
2007,2,5,11.8551
2007,3,1,9.3395
2007,3,2,10.9116
2007,3,3,13.6647
2007,3,4,14.3586
2007,3,5,20.0754
2008,1,1,-46.5874
2008,1,2,-43.6846
2008,1,3,-44.7284
2008,1,4,-43.8014
2008,1,5,-43.7223
2008,2,1,-42.1853
2008,2,2,-36.4017
2008,2,3,-34.4679
2008,2,4,-34.6477
2008,2,5,-41.5823
2008,3,1,-31.9559
2008,3,2,-31.8946
2008,3,3,-32.6543
2008,3,4,-30.7679
2008,3,5,-33.5964
2009,1,1,63.3548
2009,1,2,57.0648
2009,1,3,55.3537
2009,1,4,60.7612
2009,1,5,63.5940
2009,2,1,54.4459
2009,2,2,44.0208
2009,2,3,40.7303
2009,2,4,42.7852
2009,2,5,49.0072
2009,3,1,36.7437
2009,3,2,32.9943
2009,3,3,28.5299
2009,3,4,35.3923
2009,3,5,29.1764
2010,1,1,30.7109
2010,1,2,31.8289
2010,1,3,27.7764
2010,1,4,29.8950
2010,1,5,34.4086
2010,2,1,29.7946
2010,2,2,31.3528
2010,2,3,29.7836
2010,2,4,30.1060
2010,2,5,31.1867
2010,3,1,17.3343
2010,3,2,17.3284
2010,3,3,19.1811
2010,3,4,16.1637
2010,3,5,17.4161
2011,1,1,-12.1163
2011,1,2,-12.9707
2011,1,3,-10.1715
2011,1,4,-12.9025
2011,1,5,-11.5270
2011,2,1,-2.3695
2011,2,2,-1.8682
2011,2,3,-2.0636
2011,2,4,-1.3997
2011,2,5,-2.8171
2011,3,1,3.7299
2011,3,2,6.6620
2011,3,3,7.0153
2011,3,4,3.9463
2011,3,5,4.1963
2012,1,1,11.5060
2012,1,2,16.3674
2012,1,3,19.8726
2012,1,4,13.1794
2012,1,5,17.9924
2012,2,1,18.7630
2012,2,2,18.0637
2012,2,3,19.8442
2012,2,4,17.4937
2012,2,5,15.1354
2012,3,1,13.9542
2012,3,2,14.2117
2012,3,3,13.8637
2012,3,4,13.1716
2012,3,5,13.8417
2013,1,1,47.5451
2013,1,2,47.7805
2013,1,3,46.1119
2013,1,4,51.0302
2013,1,5,53.9368
2013,2,1,37.0108
2013,2,2,42.1633
2013,2,3,41.6994
2013,2,4,42.3802
2013,2,5,40.7928
2013,3,1,31.3752
2013,3,2,30.4550
2013,3,3,32.2591
2013,3,4,32.8895
2013,3,5,34.7824
2014,1,1,-4.7419
2014,1,2,3.4367
2014,1,3,7.4371
2014,1,4,0.4673
2014,1,5,0.2691
2014,2,1,-3.7886
2014,2,2,8.0482
2014,2,3,12.1975
2014,2,4,3.6741
2014,2,5,1.1235
2014,3,1,10.6282
2014,3,2,14.0268
2014,3,3,16.0542
2014,3,4,9.8872
2014,3,5,11.7288
2015,1,1,-20.1213
2015,1,2,-11.5020
2015,1,3,-8.4878
2015,1,4,-6.6218
2015,1,5,-12.2211
2015,2,1,-13.4916
2015,2,2,-6.0176
2015,2,3,-2.0579
2015,2,4,-4.3582
2015,2,5,-2.8146
2015,3,1,-3.5474
2015,3,2,-0.4470
2015,3,3,1.1052
2015,3,4,1.1193
2015,3,5,2.6096
2016,1,1,24.6242
2016,1,2,18.2799
2016,1,3,15.0049
2016,1,4,21.1244
2016,1,5,21.7291
2016,2,1,23.9298
2016,2,2,18.9864
2016,2,3,18.1245
2016,2,4,21.8978
2016,2,5,21.3194
2016,3,1,14.1377
2016,3,2,12.5335
2016,3,3,11.8931
2016,3,4,13.6705
2016,3,5,12.2955
2017,1,1,12.0529
2017,1,2,18.3126
2017,1,3,20.2832
2017,1,4,12.5137
2017,1,5,13.4977
2017,2,1,21.1691
2017,2,2,20.2641
2017,2,3,17.5097
2017,2,4,17.7512
2017,2,5,15.8847
2017,3,1,19.9087
2017,3,2,22.5681
2017,3,3,22.3926
2017,3,4,23.0268
2017,3,5,24.6801
2018,1,1,-17.0997
2018,1,2,-16.4960
2018,1,3,-12.5203
2018,1,4,-9.6198
2018,1,5,-12.4708
2018,2,1,-15.4507
2018,2,2,-12.0923
2018,2,3,-4.6469
2018,2,4,-4.7860
2018,2,5,-10.5433
2018,3,1,-4.8349
2018,3,2,-2.9495
2018,3,3,-2.9544
2018,3,4,-7.7760
2018,3,5,-1.2238
2019,1,1,14.1755
2019,1,2,16.9014
2019,1,3,21.3732
2019,1,4,16.9750
2019,1,5,16.2321
2019,2,1,20.0762
2019,2,2,27.4652
2019,2,3,26.8807
2019,2,4,26.5787
2019,2,5,21.4925
2019,3,1,30.0028
2019,3,2,28.8951
2019,3,3,28.5264
2019,3,4,35.8712
2019,3,5,29.3092
2020,1,1,31.4258
2020,1,2,43.1934
2020,1,3,33.8288
2020,1,4,35.6733
2020,1,5,43.6053
2020,2,1,22.8187
2020,2,2,21.8447
2020,2,3,23.6688
2020,2,4,32.0072
2020,2,5,27.0698
2020,3,1,17.9086
2020,3,2,21.6791
2020,3,3,23.6750
2020,3,4,34.0351
2020,3,5,34.2112
