date,rank_R6_1,ret_vw
19670630,3,0.2472
19670630,4,-1.3180
19670630,5,-1.9478
19670630,6,-1.0381
19670630,7,-1.1059
19670630,8,-1.1478
19670630,9,-2.1971
19670630,10,-2.8170
19670707,1,1.0945
19670707,2,-1.5498
19670707,3,1.6877
19670707,4,1.3509
19670707,5,2.9045
19670707,6,1.3890
19670707,7,2.3990
19670707,8,2.3312
19670707,9,2.5083
19670707,10,2.9691
19670714,1,2.4818
19670714,2,-0.5024
19670714,3,1.2536
19670714,4,2.0849
19670714,5,1.7190
19670714,6,1.1732
19670714,7,0.9959
19670714,8,2.2892
19670714,9,1.5530
19670714,10,2.1613
19670721,1,2.6181
19670721,2,1.6293
19670721,3,1.0798
19670721,4,1.0601
19670721,5,1.9495
19670721,6,0.1298
19670721,7,0.1174
19670721,8,0.4082
19670721,9,0.4354
19670721,10,-1.0210
19670728,1,1.0635
19670728,2,0.0279
19670728,3,0.1339
19670728,4,-0.2946
19670728,5,-0.0780
19670728,6,0.8619
19670728,7,1.7826
19670728,8,2.3495
19670728,9,1.2030
19670728,10,2.1262
19670804,1,1.6256
19670804,2,0.7584
19670804,3,2.0022
19670804,4,1.7264
19670804,5,2.5789
19670804,6,1.2230
19670804,7,0.2467
19670804,8,0.5661
19670804,9,1.7149
19670804,10,1.5383
19670811,1,-0.7307
19670811,2,-0.1397
19670811,3,-0.2547
19670811,4,0.4806
19670811,5,-1.2046
19670811,6,-0.9627
19670811,7,-1.4234
19670811,8,-1.2043
19670811,9,-1.4275
19670811,10,-1.7954
19670818,1,-1.0249
19670818,2,0.4835
19670818,3,0.2332
19670818,4,-0.7569
19670818,5,-0.3810
19670818,6,0.2858
19670818,7,0.1883
19670818,8,-1.1088
19670818,9,-0.7103
19670818,10,-1.5888
19670825,1,-1.4301
19670825,2,-1.5368
19670825,3,-2.2999
19670825,4,-2.3061
19670825,5,-1.8220
19670825,6,-2.1849
19670825,7,-2.7259
19670825,8,-2.1905
19670825,9,-2.8439
19670825,10,-2.5378
19670901,1,0.3360
19670901,2,0.5620
19670901,3,0.7614
19670901,4,1.1246
19670901,5,0.7996
19670901,6,2.4231
19670901,7,2.6028
19670901,8,2.4483
19670901,9,3.3544
19670901,10,5.0261
19670908,1,0.1377
19670908,2,0.3132
19670908,3,1.2004
19670908,4,0.7161
19670908,5,0.3967
19670908,6,0.2763
19670908,7,1.5027
19670908,8,1.3793
19670908,9,1.3039
19670908,10,0.4932
19670915,1,2.5417
19670915,2,2.8199
19670915,3,2.1997
19670915,4,1.7174
19670915,5,1.5457
19670915,6,1.3911
19670915,7,1.5262
19670915,8,2.0842
19670915,9,1.5582
19670915,10,0.8518
19670922,1,-1.3507
19670922,2,1.1096
19670922,3,1.5601
19670922,4,-0.5088
19670922,5,0.6615
19670922,6,0.9392
19670922,7,2.8316
19670922,8,0.7106
19670922,9,0.3071
19670922,10,2.4320
19670929,1,-0.1668
19670929,2,0.0321
19670929,3,-1.0884
19670929,4,-0.4615
19670929,5,0.1806
19670929,6,-0.6810
19670929,7,-0.0435
19670929,8,0.0797
19670929,9,-0.3317
19670929,10,0.3821
19671006,1,-0.0209
19671006,2,0.2407
19671006,3,0.0138
19671006,4,0.0339
19671006,5,0.4524
19671006,6,1.4929
19671006,7,0.7320
19671006,8,0.7465
19671006,9,2.0146
19671006,10,1.9694
19671013,1,-0.5951
19671013,2,-1.5166
19671013,3,-0.5612
19671013,4,-2.0989
19671013,5,-1.4844
19671013,6,-0.4980
19671013,7,-2.6960
19671013,8,-1.8812
19671013,9,-2.1033
19671013,10,-1.5318
19671020,1,-1.6710
19671020,2,-1.3809
19671020,3,-1.8609
19671020,4,-0.5737
19671020,5,-0.4351
19671020,6,0.9102
19671020,7,-1.4105
19671020,8,-0.2382
19671020,9,-0.4378
19671020,10,0.5621
19671027,1,-0.7697
19671027,2,-0.7788
19671027,3,0.2482
19671027,4,-0.6499
19671027,5,-0.6306
19671027,6,-0.5970
19671027,7,0.3989
19671027,8,-0.1266
19671027,9,0.2991
19671027,10,0.5363
19671103,1,-1.8697
19671103,2,-2.6073
19671103,3,-1.7658
19671103,4,-2.9700
19671103,5,-3.5759
19671103,6,-4.2243
19671103,7,-3.2949
19671103,8,-4.8640
19671103,9,-2.9542
19671103,10,-3.1215
19671110,1,0.7915
19671110,2,-0.2892
19671110,3,-0.4596
19671110,4,0.5143
19671110,5,0.4609
19671110,6,1.4279
19671110,7,0.4373
19671110,8,0.1265
19671110,9,-0.3413
19671110,10,0.1483
19671117,1,2.4249
19671117,2,0.9367
19671117,3,-0.3295
19671117,4,0.2483
19671117,5,0.3908
19671117,6,-0.9945
19671117,7,2.8792
19671117,8,0.7520
19671117,9,1.7637
19671117,10,-1.5416
19671124,1,1.1007
19671124,2,0.5732
19671124,3,0.4026
19671124,4,1.4151
19671124,5,1.2501
19671124,6,1.2691
19671124,7,0.8829
19671124,8,1.2911
19671124,9,2.4460
19671124,10,3.3429
19671201,1,0.2630
19671201,2,0.9838
19671201,3,1.2672
19671201,4,1.0743
19671201,5,1.0006
19671201,6,0.7049
19671201,7,1.3088
19671201,8,1.0785
19671201,9,1.7728
19671201,10,2.9636
19671208,1,0.2445
19671208,2,-0.2566
19671208,3,0.7262
19671208,4,1.2092
19671208,5,1.7848
19671208,6,0.0270
19671208,7,0.3301
19671208,8,3.4191
19671208,9,0.0972
19671208,10,2.2866
19671215,1,0.6634
19671215,2,-0.0131
19671215,3,-0.5680
19671215,4,0.1365
19671215,5,-0.4789
19671215,6,0.0741
19671215,7,-0.3185
19671215,8,-1.1971
19671215,9,0.1869
19671215,10,1.0371
19671222,1,0.5302
19671222,2,1.6815
19671222,3,1.1841
19671222,4,0.5842
19671222,5,-0.1117
19671222,6,-0.6965
19671222,7,0.8832
19671222,8,-1.6857
19671222,9,0.8237
19671222,10,0.2317
19671229,1,1.9149
19671229,2,1.4788
19671229,3,0.9351
19671229,4,0.6941
19671229,5,1.6728
19671229,6,2.2882
19671229,7,0.5696
19671229,8,2.1969
19671229,9,1.4821
19671229,10,1.8436
19680105,1,-2.1782
19680105,2,3.8723
19680105,3,2.0499
19680105,4,0.2542
19680105,5,1.2643
19680105,6,-1.2706
19680105,7,-1.7412
19680105,8,-2.1700
19680105,9,-3.7265
19680105,10,-2.7313
19680112,1,0.9529
19680112,2,1.7324
19680112,3,0.4514
19680112,4,0.8498
19680112,5,1.2187
19680112,6,0.1270
19680112,7,1.3772
19680112,8,0.5459
19680112,9,2.9252
19680112,10,1.1625
19680119,1,-1.1691
19680119,2,-2.4684
19680119,3,-1.4468
19680119,4,-1.1603
19680119,5,-1.1293
19680119,6,-1.1108
19680119,7,-1.4070
19680119,8,-0.7879
19680119,9,0.1349
19680119,10,-0.2098
19680126,1,-2.4692
19680126,2,-2.1460
19680126,3,-1.8074
19680126,4,-1.7880
19680126,5,-2.2171
19680126,6,-1.4870
19680126,7,-3.0017
19680126,8,-1.2832
19680126,9,-1.1928
19680126,10,-2.8964
19680202,1,-1.2954
19680202,2,-0.4328
19680202,3,-0.9032
19680202,4,-0.4261
19680202,5,-0.7535
19680202,6,-0.5787
19680202,7,-1.5754
19680202,8,-2.6037
19680202,9,-3.8231
19680202,10,-4.7598
19680209,1,-3.2030
19680209,2,-2.4990
19680209,3,-1.5585
19680209,4,-2.0108
19680209,5,-2.1653
19680209,6,-2.0115
19680209,7,-2.0772
19680209,8,-3.7214
19680209,9,-3.7852
19680209,10,-6.1744
19680216,1,-0.6175
19680216,2,0.7807
19680216,3,-0.5138
19680216,4,-0.2175
19680216,5,0.0199
19680216,6,-0.2177
19680216,7,-0.3131
19680216,8,0.2254
19680216,9,1.4383
19680216,10,1.4328
19680223,1,1.1691
19680223,2,0.0706
19680223,3,0.1522
19680223,4,0.5287
19680223,5,1.8114
19680223,6,0.9404
19680223,7,0.7454
19680223,8,1.5704
19680223,9,2.0149
19680223,10,1.6149
19680301,1,-2.4720
19680301,2,-1.1391
19680301,3,-2.2839
19680301,4,-1.9193
19680301,5,-1.5249
19680301,6,-1.5159
19680301,7,-1.5919
19680301,8,-2.5192
19680301,9,-4.4669
19680301,10,-5.0675
19680308,1,-0.6824
19680308,2,-0.2061
19680308,3,-0.4917
19680308,4,0.2671
19680308,5,-0.5548
19680308,6,-0.4896
19680308,7,-0.2509
19680308,8,-0.3282
19680308,9,-0.8470
19680308,10,-0.1103
19680315,1,1.0158
19680315,2,0.0409
19680315,3,-0.1708
19680315,4,-0.7554
19680315,5,-0.1363
19680315,6,0.2966
19680315,7,-1.0925
19680315,8,0.9779
19680315,9,0.7091
19680315,10,1.2641
19680322,1,-1.4360
19680322,2,-0.7934
19680322,3,-0.5004
19680322,4,-1.0658
19680322,5,-0.7759
19680322,6,-0.8694
19680322,7,-0.2403
19680322,8,-0.5170
19680322,9,-0.9158
19680322,10,-1.1256
19680329,1,1.8076
19680329,2,1.0307
19680329,3,1.8846
19680329,4,1.8499
19680329,5,1.5243
19680329,6,1.8879
19680329,7,2.2814
19680329,8,3.6762
19680329,9,3.6042
19680329,10,2.7291
19680405,1,4.9967
19680405,2,3.1665
19680405,3,3.4278
19680405,4,5.1603
19680405,5,3.4444
19680405,6,2.9588
19680405,7,2.9653
19680405,8,2.0687
19680405,9,3.3915
19680405,10,3.8379
19680411,1,4.3969
19680411,2,3.7526
19680411,3,3.6460
19680411,4,3.9025
19680411,5,2.0105
19680411,6,3.3055
19680411,7,3.4922
19680411,8,3.1927
19680411,9,3.1846
19680411,10,4.5123
19680419,1,1.1013
19680419,2,0.5550
19680419,3,1.0968
19680419,4,-0.8204
19680419,5,-0.1781
19680419,6,-0.9087
19680419,7,-0.3915
19680419,8,-1.2352
19680419,9,-0.6555
19680419,10,2.8676
19680426,1,1.2431
19680426,2,1.4585
19680426,3,0.8323
19680426,4,1.4304
19680426,5,1.7509
19680426,6,1.0008
19680426,7,1.4874
19680426,8,2.4235
19680426,9,3.4772
19680426,10,4.9947
19680503,1,1.1399
19680503,2,1.1260
19680503,3,1.0111
19680503,4,1.4835
19680503,5,1.4647
19680503,6,0.5132
19680503,7,1.3356
19680503,8,2.3322
19680503,9,3.3059
19680503,10,2.4320
19680510,1,1.2074
19680510,2,-0.3677
19680510,3,-0.1747
19680510,4,0.2675
19680510,5,0.6324
19680510,6,0.6928
19680510,7,1.1863
19680510,8,-0.0747
19680510,9,-0.1854
19680510,10,1.6005
19680517,1,-0.5376
19680517,2,-1.9405
19680517,3,-1.3901
19680517,4,-0.8656
19680517,5,-0.5180
19680517,6,-0.1505
19680517,7,-0.5851
19680517,8,-2.4644
19680517,9,-2.7072
19680517,10,0.0061
19680524,1,1.7054
19680524,2,-0.4745
19680524,3,0.6293
19680524,4,0.4324
19680524,5,0.4483
19680524,6,0.7121
19680524,7,0.2839
19680524,8,-0.4983
19680524,9,1.7821
19680524,10,3.3080
19680531,1,1.2804
19680531,2,1.0517
19680531,3,2.2142
19680531,4,0.1241
19680531,5,1.2097
19680531,6,0.1652
19680531,7,1.6694
19680531,8,2.5163
19680531,9,4.2478
19680531,10,2.3869
19680607,1,4.2526
19680607,2,2.9781
19680607,3,2.3071
19680607,4,2.2188
19680607,5,2.5830
19680607,6,2.0721
19680607,7,3.9913
19680607,8,1.8885
19680607,9,5.1862
19680607,10,4.3234
19680614,1,-1.3647
19680614,2,-0.8602
19680614,3,0.2248
19680614,4,1.6690
19680614,5,0.9792
19680614,6,0.3591
19680614,7,-1.7399
19680614,8,-0.3756
19680614,9,-0.9513
19680614,10,-1.3910
19680621,1,-2.0200
19680621,2,-1.3443
19680621,3,-0.2130
19680621,4,1.1220
19680621,5,-0.0785
19680621,6,-0.2197
19680621,7,-1.1140
19680621,8,-0.7279
19680621,9,-1.4172
19680621,10,-2.0032
19680628,1,-1.6422
19680628,2,-1.5487
19680628,3,-1.6256
19680628,4,-1.5061
19680628,5,-0.8850
19680628,6,-0.5443
19680628,7,-1.1436
19680628,8,-1.0116
19680628,9,-1.7168
19680628,10,-1.4306
19680703,1,1.0392
19680703,2,1.0387
19680703,3,1.4317
19680703,4,1.4739
19680703,5,0.8366
19680703,6,1.2735
19680703,7,1.2557
19680703,8,1.9916
19680703,9,2.2600
19680703,10,3.5502
19680712,1,0.2878
19680712,2,2.5468
19680712,3,1.6465
19680712,4,1.7548
19680712,5,1.6199
19680712,6,0.2176
19680712,7,1.5550
19680712,8,2.4826
19680712,9,0.7031
19680712,10,1.9616
19680719,1,-2.3585
19680719,2,-2.0671
19680719,3,-1.2698
19680719,4,-0.5967
19680719,5,-1.8518
19680719,6,-3.0011
19680719,7,-2.3221
19680719,8,-1.5337
19680719,9,-2.4979
19680719,10,-3.1448
19680726,1,-3.3055
19680726,2,-2.0924
19680726,3,-1.0557
19680726,4,-2.2021
19680726,5,-1.9291
19680726,6,-3.2176
19680726,7,-3.8304
19680726,8,-3.3103
19680726,9,-3.0087
19680726,10,-4.6199
19680802,1,-3.1769
19680802,2,-2.0349
19680802,3,-1.4660
19680802,4,-2.3616
19680802,5,-0.5298
19680802,6,-0.6814
19680802,7,-1.6694
19680802,8,-2.7911
19680802,9,-1.4391
19680802,10,-3.0827
19680809,1,0.6280
19680809,2,0.3150
19680809,3,0.0097
19680809,4,0.8032
19680809,5,0.2699
19680809,6,0.4241
19680809,7,0.6214
19680809,8,1.9796
19680809,9,1.3362
19680809,10,2.9801
19680816,1,1.0628
19680816,2,1.9591
19680816,3,1.1119
19680816,4,1.5242
19680816,5,1.7342
19680816,6,1.8142
19680816,7,1.2294
19680816,8,2.1470
19680816,9,2.9779
19680816,10,3.3744
19680823,1,0.7245
19680823,2,0.6084
19680823,3,0.1927
19680823,4,-0.1275
19680823,5,-0.7296
19680823,6,-0.1547
19680823,7,0.3470
19680823,8,0.2090
19680823,9,0.2450
19680823,10,0.9409
19680830,1,0.5688
19680830,2,0.2461
19680830,3,0.2602
19680830,4,0.8533
19680830,5,1.0480
19680830,6,-0.2465
19680830,7,0.7085
19680830,8,-0.2335
19680830,9,-0.8226
19680830,10,-0.3061
19680906,1,3.4155
19680906,2,3.5889
19680906,3,2.6868
19680906,4,2.5286
19680906,5,1.8728
19680906,6,2.0108
19680906,7,1.5099
19680906,8,1.4372
19680906,9,2.0321
19680906,10,2.3756
19680913,1,-0.4283
19680913,2,-0.0087
19680913,3,-0.5804
19680913,4,-0.2948
19680913,5,0.1353
19680913,6,-0.6808
19680913,7,-0.8297
19680913,8,0.8994
19680913,9,1.2427
19680913,10,1.7608
19680920,1,1.6887
19680920,2,1.0425
19680920,3,1.0769
19680920,4,1.5325
19680920,5,1.1820
19680920,6,0.7393
19680920,7,-0.4277
19680920,8,1.1676
19680920,9,1.2028
19680920,10,0.9746
19680927,1,2.4524
19680927,2,1.2346
19680927,3,0.4816
19680927,4,0.6278
19680927,5,0.7341
19680927,6,-0.0017
19680927,7,0.9214
19680927,8,1.3738
19680927,9,1.2459
19680927,10,2.3129
19681004,1,2.0636
19681004,2,2.0003
19681004,3,1.5913
19681004,4,1.5877
19681004,5,1.2687
19681004,6,0.3243
19681004,7,1.7957
19681004,8,1.0962
19681004,9,0.8822
19681004,10,-0.7011
19681011,1,-0.6303
19681011,2,-0.5726
19681011,3,0.3315
19681011,4,-0.0462
19681011,5,0.0033
19681011,6,-0.6231
19681011,7,-0.5909
19681011,8,-1.0249
19681011,9,-0.9683
19681011,10,-1.3009
19681018,1,1.5835
19681018,2,2.1599
19681018,3,1.2978
19681018,4,2.3458
19681018,5,0.6892
19681018,6,1.2967
19681018,7,1.1939
19681018,8,1.9131
19681018,9,2.5654
19681018,10,2.1723
19681025,1,-0.0781
19681025,2,-1.1210
19681025,3,0.1292
19681025,4,-0.6002
19681025,5,0.3689
19681025,6,-1.2462
19681025,7,-1.1008
19681025,8,0.2941
19681025,9,-0.1106
19681025,10,0.4201
19681101,1,-1.5162
19681101,2,-0.5995
19681101,3,-0.8579
19681101,4,-0.6537
19681101,5,-0.6458
19681101,6,-1.3987
19681101,7,-1.6734
19681101,8,-0.6948
19681101,9,-1.2500
19681101,10,-1.6886
19681108,1,0.8386
19681108,2,1.3676
19681108,3,1.4634
19681108,4,1.0255
19681108,5,0.9378
19681108,6,0.7429
19681108,7,0.4705
19681108,8,1.4604
19681108,9,1.3130
19681108,10,1.2180
19681115,1,1.8853
19681115,2,2.8846
19681115,3,3.2582
19681115,4,1.2856
19681115,5,1.1058
19681115,6,1.1743
19681115,7,2.2887
19681115,8,2.0191
19681115,9,1.7287
19681115,10,3.6940
19681122,1,2.1572
19681122,2,1.6896
19681122,3,1.6356
19681122,4,-0.4217
19681122,5,0.7125
19681122,6,0.7054
19681122,7,0.7809
19681122,8,1.4802
19681122,9,0.7921
19681122,10,1.4408
19681129,1,3.1283
19681129,2,1.0441
19681129,3,1.2355
19681129,4,1.2957
19681129,5,1.5723
19681129,6,2.2482
19681129,7,2.1114
19681129,8,3.9818
19681129,9,3.2338
19681129,10,3.7456
19681206,1,-1.3678
19681206,2,0.3383
19681206,3,-0.9038
19681206,4,-0.3741
19681206,5,0.5805
19681206,6,-0.3868
19681206,7,-0.1768
19681206,8,-0.2095
19681206,9,0.8600
19681206,10,0.9700
19681213,1,-1.2961
19681213,2,-0.2857
19681213,3,-0.3642
19681213,4,-0.8247
19681213,5,0.4128
19681213,6,-0.2598
19681213,7,0.4738
19681213,8,0.6987
19681213,9,1.6414
19681213,10,0.9645
19681220,1,-0.0883
19681220,2,-1.5787
19681220,3,-0.1136
19681220,4,-1.0304
19681220,5,-1.5666
19681220,6,-0.8771
19681220,7,-1.7653
19681220,8,-0.8670
19681220,9,-1.4590
19681220,10,-0.5297
19681227,1,-1.0943
19681227,2,-2.1253
19681227,3,-1.4283
19681227,4,-0.8877
19681227,5,-1.0681
19681227,6,-0.8848
19681227,7,-1.2869
19681227,8,-1.4535
19681227,9,-1.9407
19681227,10,-2.0334
19690103,1,0.2421
19690103,2,-0.8234
19690103,3,-0.1266
19690103,4,0.1746
19690103,5,-1.5894
19690103,6,-0.5243
19690103,7,-0.8605
19690103,8,-1.0326
19690103,9,-1.8064
19690103,10,-1.6253
19690110,1,-4.2457
19690110,2,-2.3715
19690110,3,-2.9969
19690110,4,-3.7951
19690110,5,-2.8711
19690110,6,-3.1641
19690110,7,-2.8166
19690110,8,-2.3227
19690110,9,-3.5511
19690110,10,-4.4712
19690117,1,0.5358
19690117,2,0.4768
19690117,3,0.9174
19690117,4,1.9157
19690117,5,1.6102
19690117,6,0.5737
19690117,7,1.5650
19690117,8,0.8658
19690117,9,1.1230
19690117,10,1.3333
19690124,1,0.6710
19690124,2,-0.4661
19690124,3,0.7501
19690124,4,0.6844
19690124,5,0.5949
19690124,6,1.1925
19690124,7,-0.4921
19690124,8,1.1095
19690124,9,0.9790
19690124,10,2.1172
19690131,1,-0.5964
19690131,2,-0.4040
19690131,3,-0.0357
19690131,4,0.6761
19690131,5,0.8535
19690131,6,0.5125
19690131,7,1.8567
19690131,8,1.3332
19690131,9,0.7381
19690131,10,0.3215
19690207,1,1.1065
19690207,2,-0.3107
19690207,3,1.2111
19690207,4,-0.2396
19690207,5,0.5213
19690207,6,0.2652
19690207,7,1.3693
19690207,8,1.0220
19690207,9,-0.0661
19690207,10,-0.5273
19690214,1,0.8284
19690214,2,0.4569
19690214,3,-0.3912
19690214,4,0.1143
19690214,5,-0.5957
19690214,6,0.2641
19690214,7,0.6268
19690214,8,-0.4902
19690214,9,-0.3379
19690214,10,0.0664
19690220,1,-4.1393
19690220,2,-3.2211
19690220,3,-3.1518
19690220,4,-3.4026
19690220,5,-2.9790
19690220,6,-3.7074
19690220,7,-4.1661
19690220,8,-4.4055
19690220,9,-5.4883
19690220,10,-7.1017
19690228,1,-1.5105
19690228,2,-1.2865
19690228,3,-1.3341
19690228,4,-2.2625
19690228,5,-2.0565
19690228,6,-1.6659
19690228,7,-2.2952
19690228,8,-2.8921
19690228,9,-1.8238
19690228,10,-2.5556
19690307,1,0.5448
19690307,2,-0.6157
19690307,3,0.5169
19690307,4,0.2788
19690307,5,0.2183
19690307,6,1.8055
19690307,7,-0.2845
19690307,8,0.2683
19690307,9,0.0384
19690307,10,0.4121
19690314,1,-1.3356
19690314,2,-0.5071
19690314,3,-0.5376
19690314,4,-0.5118
19690314,5,-0.3263
19690314,6,-0.5871
19690314,7,-0.7189
19690314,8,-1.3997
19690314,9,0.3889
19690314,10,0.3056
19690321,1,2.5329
19690321,2,1.3849
19690321,3,0.9964
19690321,4,0.8341
19690321,5,1.5766
19690321,6,0.7995
19690321,7,1.8958
19690321,8,2.9946
19690321,9,2.1637
19690321,10,3.3056
19690328,1,1.7014
19690328,2,1.6976
19690328,3,1.7223
19690328,4,0.2511
19690328,5,2.0100
19690328,6,3.1217
19690328,7,0.6263
19690328,8,3.2731
19690328,9,2.0092
19690328,10,2.3614
19690403,1,-2.1753
19690403,2,-0.7674
19690403,3,-0.7928
19690403,4,-0.7089
19690403,5,-1.0551
19690403,6,-0.0836
19690403,7,-1.1855
19690403,8,-1.4181
19690403,9,-0.5775
19690403,10,-0.8389
19690411,1,0.7035
19690411,2,0.1366
19690411,3,0.4221
19690411,4,0.2357
19690411,5,0.6640
19690411,6,1.1789
19690411,7,1.1274
19690411,8,1.4187
19690411,9,1.5122
19690411,10,1.3988
19690418,1,-1.8846
19690418,2,-0.8530
19690418,3,-0.8473
19690418,4,0.0490
19690418,5,-0.9447
19690418,6,0.6020
19690418,7,-0.4031
19690418,8,-0.7679
19690418,9,-0.3309
19690418,10,-0.4400
19690425,1,-0.2288
19690425,2,1.4922
19690425,3,1.2661
19690425,4,0.6682
19690425,5,0.5104
19690425,6,-0.1768
19690425,7,0.2042
19690425,8,0.7452
19690425,9,-0.9376
19690425,10,0.2093
19690502,1,2.8171
19690502,2,3.5882
19690502,3,2.3920
19690502,4,2.5769
19690502,5,2.0413
19690502,6,1.9224
19690502,7,1.8103
19690502,8,2.4249
19690502,9,2.6266
19690502,10,3.1896
19690509,1,0.3608
19690509,2,1.3669
19690509,3,1.3072
19690509,4,0.7611
