DATE,rank_ME,ret_vw
19670119,1,0.7961
19670119,2,0.5502
19670119,3,0.4269
19670119,4,0.5843
19670119,5,0.1274
19670119,6,0.1401
19670119,7,0.2303
19670119,8,-0.1283
19670119,9,0.1566
19670119,10,-0.0025
19670120,1,1.3156
19670120,2,1.4026
19670120,3,1.1794
19670120,4,1.1287
19670120,5,1.1960
19670120,6,1.0929
19670120,7,0.9042
19670120,8,0.3435
19670120,9,0.5303
19670120,10,0.1611
19670123,1,0.8414
19670123,2,0.5722
19670123,3,0.3409
19670123,4,0.4140
19670123,5,0.4907
19670123,6,0.5591
19670123,7,0.3199
19670123,8,0.5009
19670123,9,0.0741
19670123,10,0.3801
19670124,1,0.8213
19670124,2,0.1992
19670124,3,0.6572
19670124,4,0.5806
19670124,5,0.3689
19670124,6,0.3980
19670124,7,0.5059
19670124,8,0.3226
19670124,9,0.1948
19670124,10,0.1316
19670125,1,-0.0212
19670125,2,-0.5897
19670125,3,-0.6641
19670125,4,-0.4171
19670125,5,-0.3448
19670125,6,-0.5559
19670125,7,-0.7041
19670125,8,-0.5733
19670125,9,-0.3627
19670125,10,-0.7954
19670126,1,0.5386
19670126,2,0.2679
19670126,3,0.3331
19670126,4,0.2110
19670126,5,0.4088
19670126,6,0.3305
19670126,7,0.1327
19670126,8,0.1756
19670126,9,0.0451
19670126,10,-0.0725
19670127,1,1.2062
19670127,2,1.4091
19670127,3,0.8631
19670127,4,0.8223
19670127,5,0.6731
19670127,6,0.8344
19670127,7,0.4626
19670127,8,0.3907
19670127,9,0.4019
19670127,10,0.4509
19670130,1,1.2885
19670130,2,1.0072
19670130,3,1.3364
19670130,4,1.3901
19670130,5,0.7052
19670130,6,0.8694
19670130,7,0.4388
19670130,8,0.7612
19670130,9,0.4887
19670130,10,0.5192
19670131,1,-0.1632
19670131,2,-0.0260
19670131,3,0.2172
19670131,4,0.3170
19670131,5,0.1777
19670131,6,0.2191
19670131,7,0.1604
19670131,8,-0.0675
19670131,9,-0.0956
19670131,10,-0.1030
19670201,1,0.0271
19670201,2,0.2689
19670201,3,0.1479
19670201,4,-0.1664
19670201,5,0.2042
19670201,6,-0.2912
19670201,7,0.0095
19670201,8,-0.1362
19670201,9,-0.1551
19670201,10,-0.1697
19670202,1,0.5479
19670202,2,0.5159
19670202,3,0.5879
19670202,4,0.5036
19670202,5,0.3539
19670202,6,0.1492
19670202,7,0.2822
19670202,8,-0.0113
19670202,9,0.2727
19670202,10,0.4079
19670203,1,1.0321
19670203,2,1.3612
19670203,3,0.9212
19670203,4,1.1252
19670203,5,0.7119
19670203,6,0.7138
19670203,7,1.0517
19670203,8,0.4352
19670203,9,0.8002
19670203,10,0.6918
19670206,1,0.3316
19670206,2,0.2825
19670206,3,-0.0757
19670206,4,-0.1097
19670206,5,-0.2674
19670206,6,-0.1402
19670206,7,-0.1212
19670206,8,-0.1408
19670206,9,0.1533
19670206,10,-0.2158
19670207,1,0.1292
19670207,2,0.1974
19670207,3,-0.1064
19670207,4,-0.0116
19670207,5,-0.1286
19670207,6,-0.2924
19670207,7,0.0150
19670207,8,-0.1800
19670207,9,-0.1960
19670207,10,-0.1731
19670208,1,1.1595
19670208,2,0.9220
19670208,3,0.9616
19670208,4,1.4597
19670208,5,0.8842
19670208,6,0.7532
19670208,7,0.9201
19670208,8,0.5662
19670208,9,0.5838
19670208,10,1.0015
19670209,1,-0.5203
19670209,2,-0.6732
19670209,3,-0.4890
19670209,4,-0.6170
19670209,5,-0.5693
19670209,6,-0.0790
19670209,7,-0.5024
19670209,8,-0.3509
19670209,9,-0.5193
19670209,10,-0.3102
19670210,1,0.8816
19670210,2,0.6392
19670210,3,0.3129
19670210,4,0.8381
19670210,5,0.3442
19670210,6,0.5671
19670210,7,0.5247
19670210,8,0.2463
19670210,9,0.3569
19670210,10,0.1857
19670213,1,0.8597
19670213,2,0.9838
19670213,3,0.5102
19670213,4,0.6257
19670213,5,0.4255
19670213,6,0.2701
19670213,7,0.3374
19670213,8,0.3299
19670213,9,0.2553
19670213,10,0.0088
19670214,1,1.2968
19670214,2,0.9691
19670214,3,0.7634
19670214,4,0.6759
19670214,5,0.8780
19670214,6,0.7572
19670214,7,0.3658
19670214,8,0.6555
19670214,9,0.5376
19670214,10,0.8322
19670215,1,0.1416
19670215,2,0.2411
19670215,3,-0.0282
19670215,4,-0.2942
19670215,5,-0.1343
19670215,6,0.0129
19670215,7,-0.1201
19670215,8,0.1258
19670215,9,-0.3539
19670215,10,0.2193
19670216,1,-0.2457
19670216,2,-0.1712
19670216,3,-0.3137
19670216,4,-0.4273
19670216,5,-0.2449
19670216,6,-0.6162
19670216,7,-0.4078
19670216,8,-0.4481
19670216,9,-0.4197
19670216,10,-0.4344
19670217,1,0.1549
19670217,2,0.0409
19670217,3,-0.3613
19670217,4,0.0594
19670217,5,0.1837
19670217,6,0.0956
19670217,7,0.0343
19670217,8,-0.1422
19670217,9,0.0278
19670217,10,0.0602
19670220,1,-0.3075
19670220,2,-0.5919
19670220,3,-0.1011
19670220,4,-0.5270
19670220,5,-0.3073
19670220,6,-0.2829
19670220,7,-0.4199
19670220,8,-0.4576
19670220,9,-0.3990
19670220,10,-0.5511
19670221,1,0.4795
19670221,2,0.2840
19670221,3,0.2171
19670221,4,0.5274
19670221,5,0.3585
19670221,6,0.1620
19670221,7,0.3042
19670221,8,0.1980
19670221,9,0.2317
19670221,10,-0.1364
19670223,1,0.4485
19670223,2,0.3216
19670223,3,-0.3019
19670223,4,0.2026
19670223,5,0.1277
19670223,6,0.2360
19670223,7,0.5351
19670223,8,0.2038
19670223,9,0.0356
19670223,10,0.1352
19670224,1,0.3611
19670224,2,0.2250
19670224,3,0.0886
19670224,4,0.0493
19670224,5,0.0851
19670224,6,0.1433
19670224,7,0.1915
19670224,8,0.3486
19670224,9,0.2809
19670224,10,0.0105
19670227,1,-1.4893
19670227,2,-1.7561
19670227,3,-1.4395
19670227,4,-1.6891
19670227,5,-1.3325
19670227,6,-1.5272
19670227,7,-1.4766
19670227,8,-1.0229
19670227,9,-0.9225
19670227,10,-1.0136
19670228,1,0.6806
19670228,2,0.6593
19670228,3,0.2628
19670228,4,0.6643
19670228,5,0.6770
19670228,6,0.2843
19670228,7,0.5370
19670228,8,0.1529
19670228,9,0.3868
19670228,10,0.3960
19670301,1,0.7974
19670301,2,0.9252
19670301,3,0.9565
19670301,4,1.1199
19670301,5,1.1606
19670301,6,0.9726
19670301,7,0.9918
19670301,8,0.9443
19670301,9,0.7376
19670301,10,1.0841
19670302,1,0.7345
19670302,2,0.3761
19670302,3,0.5579
19670302,4,0.5236
19670302,5,0.4094
19670302,6,0.0719
19670302,7,0.8403
19670302,8,0.5787
19670302,9,0.3502
19670302,10,0.6133
19670303,1,0.5106
19670303,2,0.3883
19670303,3,0.4916
19670303,4,0.6122
19670303,5,0.3133
19670303,6,0.1761
19670303,7,0.3053
19670303,8,0.1544
19670303,9,0.2639
19670303,10,0.1374
19670306,1,0.1263
19670306,2,0.3356
19670306,3,-0.1648
19670306,4,0.4792
19670306,5,0.1654
19670306,6,0.0010
19670306,7,0.1154
19670306,8,-0.2028
19670306,9,-0.2156
19670306,10,-0.1376
19670307,1,0.6080
19670307,2,0.8332
19670307,3,0.3433
19670307,4,0.4218
19670307,5,0.2297
19670307,6,0.5166
19670307,7,0.3708
19670307,8,0.2954
19670307,9,0.2561
19670307,10,0.0729
19670308,1,0.6103
19670308,2,0.5021
19670308,3,0.3501
19670308,4,0.7882
19670308,5,0.2375
19670308,6,-0.1836
19670308,7,0.2031
19670308,8,0.0180
19670308,9,0.1937
19670308,10,0.1899
19670309,1,0.6769
19670309,2,1.0284
19670309,3,0.5948
19670309,4,0.4886
19670309,5,0.4802
19670309,6,0.1321
19670309,7,0.5652
19670309,8,0.2828
19670309,9,0.2640
19670309,10,0.2648
19670310,1,0.3561
19670310,2,0.5212
19670310,3,0.4353
19670310,4,0.3909
19670310,5,0.4082
19670310,6,0.9271
19670310,7,0.4173
19670310,8,0.6709
19670310,9,0.7302
19670310,10,0.2618
19670313,1,-0.4478
19670313,2,-0.4822
19670313,3,-0.0670
19670313,4,-0.5316
19670313,5,-0.4350
19670313,6,-0.2018
19670313,7,-0.4449
19670313,8,-0.3653
19670313,9,-0.6470
19670313,10,-0.4383
19670314,1,0.0727
19670314,2,0.1247
19670314,3,-0.0885
19670314,4,0.1271
19670314,5,-0.3494
19670314,6,0.0556
19670314,7,-0.2718
19670314,8,-0.0204
19670314,9,-0.2212
19670314,10,-0.0682
19670315,1,0.8173
19670315,2,0.6460
19670315,3,0.4163
19670315,4,0.8421
19670315,5,0.9889
19670315,6,0.9321
19670315,7,0.5422
19670315,8,0.7449
19670315,9,0.8788
19670315,10,1.0044
19670316,1,0.3689
19670316,2,0.8861
19670316,3,0.5230
19670316,4,0.3088
19670316,5,0.6140
19670316,6,1.2009
19670316,7,0.4505
19670316,8,0.6980
19670316,9,0.8531
19670316,10,1.0389
19670317,1,0.1794
19670317,2,0.0110
19670317,3,0.0927
19670317,4,0.0688
19670317,5,0.3600
19670317,6,0.0759
19670317,7,0.1700
19670317,8,0.3787
19670317,9,0.4212
19670317,10,0.0655
19670320,1,0.4075
19670320,2,0.0814
19670320,3,0.2561
19670320,4,0.4769
19670320,5,0.2034
19670320,6,0.2586
19670320,7,0.1165
19670320,8,0.0102
19670320,9,0.1533
19670320,10,-0.0857
19670321,1,-0.4533
19670321,2,-0.5076
19670321,3,-0.2292
19670321,4,-0.5958
19670321,5,-0.2274
19670321,6,-0.2082
19670321,7,-0.1823
19670321,8,0.0801
19670321,9,-0.3260
19670321,10,-0.2948
19670322,1,0.4287
19670322,2,0.8543
19670322,3,0.5647
19670322,4,0.2628
19670322,5,0.4573
19670322,6,0.3676
19670322,7,0.6244
19670322,8,0.2316
19670322,9,0.2156
19670322,10,0.2900
19670323,1,0.4741
19670323,2,0.5724
19670323,3,0.2993
19670323,4,0.5253
19670323,5,0.4340
19670323,6,0.8200
19670323,7,0.5521
19670323,8,0.1574
19670323,9,0.5120
19670323,10,0.8363
19670327,1,-0.0080
19670327,2,0.2118
19670327,3,-0.1451
19670327,4,0.3180
19670327,5,-0.0687
19670327,6,0.0776
19670327,7,-0.1378
19670327,8,0.2228
19670327,9,0.2015
19670327,10,-0.1544
19670328,1,0.2534
19670328,2,0.1653
19670328,3,-0.1177
19670328,4,0.0822
19670328,5,0.1460
19670328,6,0.1806
19670328,7,0.2355
19670328,8,0.1820
19670328,9,0.1193
19670328,10,0.0768
19670329,1,0.1173
19670329,2,-0.2490
19670329,3,0.1865
19670329,4,0.3026
19670329,5,0.0844
19670329,6,-0.0344
19670329,7,0.1129
19670329,8,0.0280
19670329,9,-0.0164
19670329,10,-0.2103
19670330,1,0.2404
19670330,2,0.2689
19670330,3,0.2358
19670330,4,0.3196
19670330,5,0.2270
19670330,6,0.2424
19670330,7,0.2540
19670330,8,0.1267
19670330,9,0.0421
19670330,10,-0.0289
19670331,1,0.2016
19670331,2,-0.2596
19670331,3,0.1058
19670331,4,-0.5557
19670331,5,-0.5449
19670331,6,-0.4212
19670331,7,-0.2173
19670331,8,-0.1537
19670331,9,-0.3614
19670331,10,-0.6242
19670403,1,-1.1965
19670403,2,-1.3180
19670403,3,-1.4528
19670403,4,-1.4830
19670403,5,-1.3353
19670403,6,-1.1937
19670403,7,-1.3528
19670403,8,-0.8482
19670403,9,-0.8457
19670403,10,-1.1432
19670404,1,0.1342
19670404,2,0.3760
19670404,3,0.2237
19670404,4,0.0521
19670404,5,0.4092
19670404,6,0.2370
19670404,7,0.2079
19670404,8,0.2079
19670404,9,-0.0966
19670404,10,-0.0196
19670405,1,0.7974
19670405,2,0.6550
19670405,3,0.6765
19670405,4,0.4532
19670405,5,0.7527
19670405,6,0.7263
19670405,7,0.5456
19670405,8,0.6417
19670405,9,0.4888
19670405,10,0.6821
19670406,1,0.4863
19670406,2,0.2903
19670406,3,0.2187
19670406,4,0.0065
19670406,5,0.0579
19670406,6,-0.0303
19670406,7,0.3962
19670406,8,0.2640
19670406,9,0.0559
19670406,10,0.2403
19670407,1,-0.7021
19670407,2,-0.9045
19670407,3,-0.6627
19670407,4,-0.8561
19670407,5,-0.8264
19670407,6,-0.3571
19670407,7,-0.5763
19670407,8,-0.5414
19670407,9,-0.3172
19670407,10,-0.6834
19670410,1,-1.5199
19670410,2,-1.6921
19670410,3,-1.5677
19670410,4,-1.8433
19670410,5,-1.3386
19670410,6,-1.4438
19670410,7,-1.1876
19670410,8,-0.9918
19670410,9,-1.1732
19670410,10,-1.2189
19670411,1,1.1601
19670411,2,0.8642
19670411,3,0.6998
19670411,4,0.9641
19670411,5,0.9634
19670411,6,0.7268
19670411,7,0.7486
19670411,8,0.8832
19670411,9,0.5779
19670411,10,0.7003
19670412,1,0.1316
19670412,2,-0.0125
19670412,3,0.2392
19670412,4,-0.2146
19670412,5,0.0643
19670412,6,0.0628
19670412,7,-0.0778
19670412,8,-0.0159
19670412,9,-0.0873
19670412,10,-0.1256
19670413,1,0.8339
19670413,2,0.5490
19670413,3,0.5501
19670413,4,0.5824
19670413,5,0.4336
19670413,6,0.3816
19670413,7,0.3832
19670413,8,0.5398
19670413,9,0.4663
19670413,10,0.7882
19670414,1,0.4592
19670414,2,0.6233
19670414,3,0.6849
19670414,4,0.6167
19670414,5,0.8597
19670414,6,0.8831
19670414,7,0.9268
19670414,8,0.6187
19670414,9,0.8343
19670414,10,1.2029
19670417,1,0.4720
19670417,2,0.7394
19670417,3,0.5475
19670417,4,0.6399
19670417,5,0.3195
19670417,6,0.4001
19670417,7,0.5314
19670417,8,0.3575
19670417,9,0.8204
19670417,10,0.7390
19670418,1,0.8431
19670418,2,0.8292
19670418,3,1.0235
19670418,4,1.2607
19670418,5,1.0731
19670418,6,0.9549
19670418,7,0.8094
19670418,8,0.8873
19670418,9,0.8175
19670418,10,0.8778
19670419,1,0.5073
19670419,2,0.0657
19670419,3,0.0138
19670419,4,0.2051
19670419,5,0.0345
19670419,6,0.4018
19670419,7,0.3449
19670419,8,0.1395
19670419,9,0.2997
19670419,10,0.0787
19670420,1,0.4440
19670420,2,0.3497
19670420,3,0.2980
19670420,4,0.4041
19670420,5,0.3500
19670420,6,0.4227
19670420,7,0.3342
19670420,8,0.7077
19670420,9,0.0516
19670420,10,0.1559
19670421,1,0.8620
19670421,2,0.6283
19670421,3,0.5728
19670421,4,0.6799
19670421,5,0.4229
19670421,6,0.3688
19670421,7,0.1251
19670421,8,0.2383
19670421,9,0.0442
19670421,10,0.2825
19670424,1,-0.2583
19670424,2,-0.1059
19670424,3,0.0991
19670424,4,-0.0754
19670424,5,0.0492
19670424,6,0.2520
19670424,7,-0.0265
19670424,8,0.2257
19670424,9,0.2179
19670424,10,0.3988
19670425,1,0.2724
19670425,2,0.2717
19670425,3,0.4775
19670425,4,0.4766
19670425,5,0.5953
19670425,6,0.8493
19670425,7,0.7609
19670425,8,0.3910
19670425,9,0.4251
19670425,10,0.6237
19670426,1,-0.2046
19670426,2,-0.0590
19670426,3,0.0610
19670426,4,0.2449
19670426,5,0.1167
19670426,6,-0.1804
19670426,7,0.1524
19670426,8,0.0512
19670426,9,-0.2433
19670426,10,-0.1072
19670427,1,1.1860
19670427,2,0.8313
19670427,3,1.0344
19670427,4,0.8413
19670427,5,0.7275
19670427,6,0.6505
19670427,7,1.0504
19670427,8,0.9038
19670427,9,0.5060
19670427,10,0.8935
19670428,1,0.5146
19670428,2,0.4290
19670428,3,0.1188
19670428,4,0.6214
19670428,5,0.1604
19670428,6,0.4737
19670428,7,0.1313
19670428,8,0.3145
19670428,9,0.1258
19670428,10,0.1341
19670501,1,0.1187
19670501,2,0.8910
19670501,3,0.4198
19670501,4,0.0887
19670501,5,0.3935
19670501,6,0.1600
19670501,7,0.5496
19670501,8,-0.0616
19670501,9,0.3952
19670501,10,-0.2786
19670502,1,0.8181
19670502,2,0.3585
19670502,3,0.5216
19670502,4,0.4730
19670502,5,0.6231
19670502,6,0.3700
19670502,7,0.2406
19670502,8,0.3693
19670502,9,0.1581
19670502,10,-0.2126
19670503,1,0.8648
19670503,2,1.0223
19670503,3,0.6733
19670503,4,0.7459
19670503,5,0.6013
19670503,6,0.1835
19670503,7,0.6594
19670503,8,0.5022
19670503,9,0.4279
19670503,10,0.1683
19670504,1,0.3642
19670504,2,0.2903
19670504,3,0.3272
19670504,4,0.1549
19670504,5,0.1035
19670504,6,0.3106
19670504,7,0.3768
19670504,8,0.2882
19670504,9,0.2496
19670504,10,0.4046
19670505,1,0.4163
19670505,2,0.1806
19670505,3,0.3053
19670505,4,0.2622
19670505,5,-0.0408
19670505,6,0.2014
19670505,7,-0.0331
19670505,8,-0.0072
19670505,9,0.0382
19670505,10,0.1693
19670508,1,0.2355
19670508,2,0.1090
19670508,3,0.2389
19670508,4,0.0885
19670508,5,-0.1153
19670508,6,0.3898
19670508,7,0.2400
19670508,8,-0.0258
19670508,9,0.2610
19670508,10,0.2771
19670509,1,-1.4514
19670509,2,-1.4914
19670509,3,-1.4055
19670509,4,-1.4735
19670509,5,-1.0813
19670509,6,-0.8431
19670509,7,-1.1792
19670509,8,-0.9769
19670509,9,-0.9974
19670509,10,-1.0053
19670510,1,0.7209
19670510,2,0.5989
19670510,3,0.1897
19670510,4,0.4435
19670510,5,0.3185
19670510,6,0.0300
19670510,7,0.0771
19670510,8,0.0135
19670510,9,-0.2184
19670510,10,-0.2409
19670511,1,1.3094
19670511,2,1.2733
19670511,3,0.8381
19670511,4,1.0362
19670511,5,0.7645
19670511,6,1.0507
19670511,7,0.6770
19670511,8,0.8714
19670511,9,0.3547
19670511,10,0.3545
19670512,1,0.3586
19670512,2,0.5580
19670512,3,0.0513
19670512,4,0.1406
19670512,5,0.2165
19670512,6,0.0181
19670512,7,0.0939
19670512,8,-0.1947
19670512,9,-0.0621
19670512,10,-0.3232
19670515,1,-0.1134
19670515,2,-0.4676
19670515,3,-0.4632
19670515,4,-0.4331
19670515,5,-0.2287
19670515,6,-0.2389
19670515,7,-0.4382
19670515,8,-0.6173
19670515,9,-0.6370
19670515,10,-0.8756
19670516,1,0.6834
19670516,2,0.7725
19670516,3,0.7882
19670516,4,0.6725
19670516,5,0.5215
19670516,6,0.5131
19670516,7,0.5662
19670516,8,0.4992
19670516,9,0.3499
19670516,10,0.5179
19670517,1,0.1288
19670517,2,0.3258
19670517,3,0.0415
19670517,4,0.0148
19670517,5,-0.0446
19670517,6,0.1380
19670517,7,-0.0051
19670517,8,-0.0745
19670517,9,-0.2009
19670517,10,-0.3784
19670518,1,0.2417
19670518,2,0.2684
19670518,3,0.2130
19670518,4,0.3557
19670518,5,-0.1482
19670518,6,0.2373
19670518,7,-0.0222
19670518,8,0.0794
19670518,9,-0.2202
19670518,10,-0.2847
19670519,1,-0.1894
19670519,2,-0.3543
19670519,3,0.1709
19670519,4,-0.3614
19670519,5,-0.2496
19670519,6,-0.0866
19670519,7,-0.1381
19670519,8,-0.0576
19670519,9,-0.3389
19670519,10,-0.5465
19670522,1,0.0017
19670522,2,-0.1392
19670522,3,0.0299
19670522,4,0.1449
19670522,5,0.1049
19670522,6,0.2487
19670522,7,0.2952
19670522,8,-0.2466
19670522,9,-0.0435
19670522,10,-0.5422
19670523,1,-0.1835
19670523,2,-0.2071
19670523,3,-0.3008
19670523,4,-0.3779
19670523,5,-0.1698
19670523,6,-0.2122
19670523,7,-0.3969
19670523,8,-0.3375
19670523,9,-0.3072
19670523,10,-0.4887
19670524,1,-1.7363
19670524,2,-1.5128
19670524,3,-1.6055
19670524,4,-1.6038
19670524,5,-1.5323
19670524,6,-1.5238
19670524,7,-1.3083
19670524,8,-1.1553
19670524,9,-1.2180
19670524,10,-1.0926
19670525,1,0.8898
19670525,2,0.5930
19670525,3,1.2296
19670525,4,0.9811
19670525,5,0.7667
19670525,6,0.7806
19670525,7,1.0496
19670525,8,0.5956
19670525,9,0.7005
19670525,10,1.2094
19670526,1,-0.1928
19670526,2,-0.0701
19670526,3,-0.3407
19670526,4,0.0982
19670526,5,-0.2491
19670526,6,0.1748
19670526,7,0.2951
19670526,8,0.0791
19670526,9,-0.0720
19670526,10,-0.1678
19670529,1,-0.3045
19670529,2,-0.2465
19670529,3,-0.4727
19670529,4,-0.2381
19670529,5,-0.4056
19670529,6,-0.1343
19670529,7,-0.2962
19670529,8,-0.2592
19670529,9,-0.5848
19670529,10,-0.5206
19670531,1,-3.0581
19670531,2,-2.8605
19670531,3,-2.4785
19670531,4,-2.8829
19670531,5,-2.2344
19670531,6,-2.1909
19670531,7,-2.1764
19670531,8,-1.8066
19670531,9,-1.9159
19670531,10,-1.3505
19670601,1,1.3623
19670601,2,1.3046
19670601,3,1.3782
19670601,4,1.2292
19670601,5,0.9338
19670601,6,1.0379
19670601,7,1.3428
19670601,8,1.0317
19670601,9,0.9328
19670601,10,1.2919
19670602,1,0.1573
19670602,2,0.1209
19670602,3,0.0038
19670602,4,-0.1492
19670602,5,0.2209
19670602,6,-0.2225
19670602,7,-0.1120
19670602,8,-0.1890
19670602,9,-0.1345
19670602,10,-0.5798
19670605,1,-3.5902
19670605,2,-3.3300
19670605,3,-2.9404
19670605,4,-2.7029
19670605,5,-2.3943
19670605,6,-2.1010
19670605,7,-2.2452
19670605,8,-2.0499
19670605,9,-1.5760
19670605,10,-1.3041
19670606,1,3.3603
19670606,2,3.3949
19670606,3,2.5569
19670606,4,2.4036
19670606,5,2.4269
19670606,6,2.3540
19670606,7,2.2819
19670606,8,1.8713
19670606,9,1.5316
19670606,10,2.0334
19670607,1,1.5543
19670607,2,1.4450
19670607,3,1.3812
19670607,4,1.4139
19670607,5,1.0924
19670607,6,1.2065
19670607,7,1.1384
19670607,8,1.0235
19670607,9,0.9507
19670607,10,0.6961
19670608,1,0.9553
19670608,2,1.2008
19670608,3,0.9448
19670608,4,0.8160
19670608,5,1.0010
19670608,6,0.6655
19670608,7,0.5476
19670608,8,0.6103
19670608,9,0.6290
19670608,10,0.4821
19670609,1,1.1149
19670609,2,0.9733
19670609,3,0.7178
19670609,4,0.1893
19670609,5,0.3601
19670609,6,0.8877
19670609,7,0.5826
19670609,8,0.6681
19670609,9,0.5393
19670609,10,0.0588
19670612,1,1.2773
19670612,2,1.1687
19670612,3,1.2352
19670612,4,0.7416
19670612,5,1.2551
19670612,6,0.9362
19670612,7,1.1585
19670612,8,0.8458
19670612,9,0.6259
19670612,10,0.4694
19670613,1,0.8283
19670613,2,0.7346
19670613,3,0.9529
19670613,4,1.1515
19670613,5,0.3515
19670613,6,0.7541
19670613,7,0.4903
19670613,8,0.5122
19670613,9,0.5447
19670613,10,0.6331
19670614,1,0.3146
19670614,2,-0.0004
19670614,3,-0.1971
19670614,4,0.4609
19670614,5,0.3655
19670614,6,0.2029
19670614,7,0.0514
19670614,8,0.1888
19670614,9,-0.1330
19670614,10,-0.3224
19670615,1,1.1026
19670615,2,1.2777
19670615,3,0.3071
19670615,4,0.6566
19670615,5,0.8163
19670615,6,0.5096
19670615,7,0.3358
19670615,8,0.3420
19670615,9,0.1772
19670615,10,0.0488
19670616,1,0.7063
19670616,2,-0.1122
19670616,3,0.1534
19670616,4,-0.0337
19670616,5,0.2137
19670616,6,-0.1153
19670616,7,0.0096
19670616,8,0.2064
19670616,9,0.0971
19670616,10,0.0261
19670619,1,0.8389
19670619,2,0.4891
19670619,3,0.1219
19670619,4,0.3636
19670619,5,0.1397
19670619,6,0.3397
19670619,7,0.0537
19670619,8,-0.1873
19670619,9,-0.1015
19670619,10,0.0193
19670620,1,0.5921
19670620,2,0.1118
19670620,3,0.2554
19670620,4,0.4222
19670620,5,-0.1822
19670620,6,-0.0014
19670620,7,-0.0450
19670620,8,-0.1674
19670620,9,-0.0560
19670620,10,-0.0271
19670621,1,0.1757
19670621,2,-0.2118
19670621,3,-0.0654
19670621,4,0.1548
19670621,5,-0.1180
19670621,6,-0.1772
19670621,7,-0.1625
19670621,8,-0.3777
19670621,9,-0.2458
19670621,10,-0.2886
19670622,1,0.6920
19670622,2,0.2829
19670622,3,0.0848
19670622,4,0.0161
19670622,5,-0.0282
19670622,6,0.1082
19670622,7,-0.0310
19670622,8,-0.2056
19670622,9,-0.2372
19670622,10,-0.2698
19670623,1,0.8727
19670623,2,0.7916
19670623,3,0.6746
19670623,4,0.2375
19670623,5,0.0297
19670623,6,-0.0489
19670623,7,0.1781
19670623,8,0.0740
19670623,9,-0.0374
19670623,10,0.0495
19670626,1,-0.4489
19670626,2,-0.1940
19670626,3,-0.3423
19670626,4,-0.2812
19670626,5,-0.6147
19670626,6,-0.4186
19670626,7,-0.4211
19670626,8,-0.3042
19670626,9,-0.3638
19670626,10,-0.3983
19670627,1,0.4825
19670627,2,0.2495
19670627,3,-0.0685
19670627,4,-0.0622
19670627,5,0.0633
19670627,6,-0.0531
19670627,7,-0.4231
19670627,8,-0.1491
19670627,9,-0.5272
19670627,10,-0.4023
19670628,1,1.2726
19670628,2,0.5949
19670628,3,0.1790
19670628,4,0.6654
19670628,5,0.4272
19670628,6,0.1141
19670628,7,0.3857
