date,rank_Rev_1,ret_vw
19670602,5,-1.7311
19670602,6,-1.2684
19670602,7,-1.2568
19670602,8,-1.2047
19670602,9,-0.4855
19670602,10,-2.7275
19670609,1,0.9860
19670609,2,2.0243
19670609,3,1.0884
19670609,4,1.5114
19670609,5,1.2438
19670609,6,1.9425
19670609,7,0.8936
19670609,8,3.4913
19670609,9,2.9027
19670609,10,3.5726
19670616,1,1.5316
19670616,2,1.2923
19670616,3,0.1433
19670616,4,1.3731
19670616,5,0.3943
19670616,6,1.4416
19670616,7,1.5602
19670616,8,1.2733
19670616,9,0.7788
19670616,10,1.8735
19670623,1,-0.6117
19670623,2,1.0101
19670623,3,-0.0760
19670623,4,0.1875
19670623,5,-0.9847
19670623,6,-0.8762
19670623,7,-0.3541
19670623,8,-0.7376
19670623,9,-0.0806
19670623,10,-1.4078
19670630,1,-0.4055
19670630,2,-1.8382
19670630,3,-0.2398
19670630,4,-1.3055
19670630,5,-0.5384
19670630,6,-0.6612
19670630,7,-1.8418
19670630,8,-1.1976
19670630,9,-1.4808
19670630,10,-3.0852
19670707,1,0.3976
19670707,2,-1.8828
19670707,3,1.3063
19670707,4,0.8330
19670707,5,1.3073
19670707,6,1.2660
19670707,7,2.1071
19670707,8,-0.0927
19670707,9,3.2905
19670707,10,3.8281
19670714,1,1.7916
19670714,2,0.4912
19670714,3,1.7744
19670714,4,1.4521
19670714,5,0.1501
19670714,6,3.0302
19670714,7,1.3573
19670714,8,1.4107
19670714,9,0.5833
19670714,10,1.9888
19670721,1,1.3609
19670721,2,1.5638
19670721,3,0.5613
19670721,4,2.1836
19670721,5,2.9610
19670721,6,3.3725
19670721,7,1.3049
19670721,8,0.8686
19670721,9,-0.0978
19670721,10,-2.1924
19670728,1,0.9700
19670728,2,-0.9046
19670728,3,0.6842
19670728,4,0.7917
19670728,5,0.3662
19670728,6,0.7453
19670728,7,0.7047
19670728,8,1.8648
19670728,9,-1.1959
19670728,10,2.4195
19670804,1,0.4592
19670804,2,0.3662
19670804,3,0.9844
19670804,4,2.0191
19670804,5,1.5720
19670804,6,1.0429
19670804,7,2.0993
19670804,8,1.9387
19670804,9,1.2670
19670804,10,1.1879
19670811,1,-0.0804
19670811,2,0.3337
19670811,3,0.7574
19670811,4,-0.4299
19670811,5,-1.0419
19670811,6,-2.0106
19670811,7,0.0175
19670811,8,-0.6966
19670811,9,-0.6081
19670811,10,-1.7934
19670818,1,-0.2046
19670818,2,0.3088
19670818,3,-0.4837
19670818,4,0.3049
19670818,5,-0.4097
19670818,6,0.1779
19670818,7,-0.8221
19670818,8,-1.1572
19670818,9,0.6200
19670818,10,-0.5145
19670825,1,-1.8128
19670825,2,-1.9830
19670825,3,-1.7286
19670825,4,-2.5733
19670825,5,-1.5787
19670825,6,-1.9898
19670825,7,-2.1782
19670825,8,-1.8083
19670825,9,-2.9270
19670825,10,-2.7949
19670901,1,1.4945
19670901,2,0.5586
19670901,3,0.8157
19670901,4,1.0448
19670901,5,0.3727
19670901,6,2.1128
19670901,7,0.8478
19670901,8,2.2567
19670901,9,1.3129
19670901,10,2.9961
19670908,1,0.3724
19670908,2,0.0091
19670908,3,0.1540
19670908,4,0.5417
19670908,5,1.5342
19670908,6,0.4118
19670908,7,1.9081
19670908,8,0.6713
19670908,9,0.8837
19670908,10,-0.3569
19670915,1,2.1282
19670915,2,3.2765
19670915,3,1.0863
19670915,4,2.3817
19670915,5,2.9582
19670915,6,1.2327
19670915,7,1.9853
19670915,8,0.9524
19670915,9,2.0809
19670915,10,1.1096
19670922,1,0.7559
19670922,2,-1.1096
19670922,3,-0.1496
19670922,4,1.1612
19670922,5,1.0942
19670922,6,2.3216
19670922,7,0.5147
19670922,8,0.5762
19670922,9,1.1736
19670922,10,0.6467
19670929,1,-0.6806
19670929,2,-0.3108
19670929,3,-0.7949
19670929,4,0.0053
19670929,5,-0.9512
19670929,6,-0.0668
19670929,7,0.5860
19670929,8,0.6636
19670929,9,-0.9437
19670929,10,0.1426
19671006,1,0.1449
19671006,2,0.1169
19671006,3,-0.6407
19671006,4,-0.3651
19671006,5,0.7315
19671006,6,1.1907
19671006,7,1.2902
19671006,8,1.2425
19671006,9,0.7692
19671006,10,0.2658
19671013,1,-1.0580
19671013,2,-0.7965
19671013,3,-1.1740
19671013,4,-1.5779
19671013,5,-0.9076
19671013,6,-1.5445
19671013,7,-0.0700
19671013,8,-2.4160
19671013,9,-1.2867
19671013,10,-3.0312
19671020,1,-1.1400
19671020,2,-1.4684
19671020,3,-2.1701
19671020,4,-1.5082
19671020,5,-1.9542
19671020,6,-1.1261
19671020,7,0.5741
19671020,8,-0.7964
19671020,9,-0.5856
19671020,10,1.7702
19671027,1,-0.5924
19671027,2,-0.9212
19671027,3,-0.5791
19671027,4,-0.3045
19671027,5,0.1342
19671027,6,-0.2908
19671027,7,-0.5877
19671027,8,0.1526
19671027,9,-0.8659
19671027,10,0.2913
19671103,1,-2.4025
19671103,2,-1.8425
19671103,3,-2.7570
19671103,4,-1.9065
19671103,5,-3.5880
19671103,6,-3.4109
19671103,7,-3.3845
19671103,8,-2.3877
19671103,9,-4.0031
19671103,10,-4.8899
19671110,1,0.3638
19671110,2,-0.3210
19671110,3,-0.0804
19671110,4,-0.1345
19671110,5,0.9437
19671110,6,1.6157
19671110,7,0.4593
19671110,8,0.1798
19671110,9,1.6183
19671110,10,-0.8357
19671117,1,-0.4998
19671117,2,0.9953
19671117,3,-0.2033
19671117,4,0.6251
19671117,5,0.2021
19671117,6,-0.4198
19671117,7,2.2935
19671117,8,0.1621
19671117,9,0.7409
19671117,10,2.8485
19671124,1,0.5853
19671124,2,-0.7590
19671124,3,1.0079
19671124,4,0.8716
19671124,5,2.1747
19671124,6,1.0188
19671124,7,0.4601
19671124,8,2.0051
19671124,9,2.6426
19671124,10,2.0081
19671201,1,1.7586
19671201,2,0.4188
19671201,3,0.8233
19671201,4,1.2717
19671201,5,1.0865
19671201,6,0.9898
19671201,7,1.1442
19671201,8,1.6329
19671201,9,0.9334
19671201,10,0.1404
19671208,1,0.3263
19671208,2,0.1735
19671208,3,2.0182
19671208,4,0.7782
19671208,5,-1.0066
19671208,6,1.6212
19671208,7,2.6796
19671208,8,0.3303
19671208,9,1.5129
19671208,10,0.3380
19671215,1,0.2804
19671215,2,-0.1269
19671215,3,-0.9583
19671215,4,0.0053
19671215,5,-0.1436
19671215,6,0.2181
19671215,7,-0.3282
19671215,8,-0.9076
19671215,9,-0.5655
19671215,10,0.3182
19671222,1,0.9761
19671222,2,1.4678
19671222,3,1.1328
19671222,4,1.0461
19671222,5,0.4872
19671222,6,0.2111
19671222,7,-1.4432
19671222,8,0.6870
19671222,9,-0.0420
19671222,10,0.0105
19671229,1,2.3065
19671229,2,1.6096
19671229,3,1.8876
19671229,4,2.3196
19671229,5,1.7401
19671229,6,0.9258
19671229,7,1.1157
19671229,8,1.1209
19671229,9,0.5219
19671229,10,2.0539
19680105,1,1.1379
19680105,2,1.8206
19680105,3,3.4979
19680105,4,1.9222
19680105,5,0.5280
19680105,6,-1.2983
19680105,7,-2.1422
19680105,8,-1.5579
19680105,9,-2.6494
19680105,10,-4.3945
19680112,1,1.4433
19680112,2,1.0555
19680112,3,0.5268
19680112,4,1.3744
19680112,5,0.1244
19680112,6,0.5733
19680112,7,2.3391
19680112,8,2.1777
19680112,9,0.6198
19680112,10,0.3969
19680119,1,0.6067
19680119,2,-1.4536
19680119,3,-2.5090
19680119,4,-1.2586
19680119,5,-1.3741
19680119,6,-0.7181
19680119,7,-0.4067
19680119,8,-0.8821
19680119,9,-1.1955
19680119,10,-1.4912
19680126,1,-0.9758
19680126,2,-2.5116
19680126,3,-1.9643
19680126,4,-0.9007
19680126,5,-2.7270
19680126,6,-2.0570
19680126,7,-1.5018
19680126,8,-3.0690
19680126,9,-2.4539
19680126,10,-1.6694
19680202,1,-0.8212
19680202,2,-1.5023
19680202,3,0.8924
19680202,4,-1.4757
19680202,5,-0.1909
19680202,6,-1.2853
19680202,7,-1.9624
19680202,8,-2.3144
19680202,9,-1.1260
19680202,10,-3.5306
19680209,1,-3.2522
19680209,2,-2.3416
19680209,3,-1.3073
19680209,4,-1.9731
19680209,5,-1.6730
19680209,6,-2.7951
19680209,7,-3.2144
19680209,8,-2.9765
19680209,9,-3.4802
19680209,10,-4.3007
19680216,1,-0.2330
19680216,2,0.4862
19680216,3,-0.1577
19680216,4,-0.0163
19680216,5,-0.2154
19680216,6,0.4514
19680216,7,0.5711
19680216,8,0.0056
19680216,9,-0.1145
19680216,10,0.0198
19680223,1,2.0034
19680223,2,0.0744
19680223,3,0.1653
19680223,4,0.8664
19680223,5,0.6594
19680223,6,0.8486
19680223,7,1.3195
19680223,8,1.3571
19680223,9,1.9043
19680223,10,1.5206
19680301,1,-1.3736
19680301,2,-0.3322
19680301,3,-1.1494
19680301,4,-1.4272
19680301,5,-1.8703
19680301,6,-2.0418
19680301,7,-1.9714
19680301,8,-2.4745
19680301,9,-3.1022
19680301,10,-4.9293
19680308,1,-1.8187
19680308,2,-0.4096
19680308,3,-0.4707
19680308,4,-0.4721
19680308,5,0.0760
19680308,6,-0.5071
19680308,7,-0.1879
19680308,8,0.2459
19680308,9,-0.0564
19680308,10,-0.3897
19680315,1,0.0819
19680315,2,-0.7500
19680315,3,-0.5850
19680315,4,0.0367
19680315,5,-1.3141
19680315,6,-0.2889
19680315,7,-0.1219
19680315,8,0.9497
19680315,9,1.6350
19680315,10,0.8017
19680322,1,-1.4248
19680322,2,-1.1583
19680322,3,-0.8363
19680322,4,-0.7168
19680322,5,-0.9632
19680322,6,-0.8383
19680322,7,-0.0170
19680322,8,-0.5416
19680322,9,-0.1745
19680322,10,-1.8781
19680329,1,2.0850
19680329,2,0.3474
19680329,3,1.2205
19680329,4,0.7639
19680329,5,1.6801
19680329,6,2.1858
19680329,7,2.6789
19680329,8,2.9874
19680329,9,3.1441
19680329,10,3.8477
19680405,1,2.1874
19680405,2,1.6746
19680405,3,1.8636
19680405,4,3.8268
19680405,5,4.5532
19680405,6,4.2128
19680405,7,3.3679
19680405,8,3.8948
19680405,9,3.3427
19680405,10,5.5017
19680411,1,4.6019
19680411,2,2.2751
19680411,3,2.2666
19680411,4,3.3968
19680411,5,3.8089
19680411,6,3.7661
19680411,7,3.2282
19680411,8,4.4967
19680411,9,3.8616
19680411,10,4.7275
19680419,1,-0.6921
19680419,2,-0.6405
19680419,3,0.2701
19680419,4,-0.5658
19680419,5,-1.1409
19680419,6,-0.6197
19680419,7,-0.7164
19680419,8,0.7095
19680419,9,0.9252
19680419,10,-0.2248
19680426,1,0.9892
19680426,2,0.0669
19680426,3,0.8673
19680426,4,1.8061
19680426,5,1.1533
19680426,6,2.6603
19680426,7,2.6822
19680426,8,1.5771
19680426,9,2.2529
19680426,10,2.7025
19680503,1,0.7609
19680503,2,0.8305
19680503,3,1.5324
19680503,4,0.7470
19680503,5,0.5430
19680503,6,2.3148
19680503,7,3.0932
19680503,8,1.0592
19680503,9,2.3260
19680503,10,1.5918
19680510,1,1.2996
19680510,2,-0.4016
19680510,3,0.7041
19680510,4,0.0711
19680510,5,0.8271
19680510,6,1.2405
19680510,7,-0.8942
19680510,8,0.0903
19680510,9,0.7412
19680510,10,0.5999
19680517,1,0.3146
19680517,2,-0.7144
19680517,3,0.0341
19680517,4,-0.6999
19680517,5,-1.3949
19680517,6,-1.5094
19680517,7,-2.4585
19680517,8,-0.7885
19680517,9,-2.0977
19680517,10,-1.9683
19680524,1,0.7415
19680524,2,-0.3651
19680524,3,-0.1729
19680524,4,0.3138
19680524,5,0.6385
19680524,6,-0.1366
19680524,7,1.0989
19680524,8,0.3304
19680524,9,1.4213
19680524,10,1.6757
19680531,1,1.8240
19680531,2,-0.0185
19680531,3,0.7389
19680531,4,1.3556
19680531,5,0.6177
19680531,6,0.2933
19680531,7,4.7434
19680531,8,1.9069
19680531,9,3.0526
19680531,10,2.6356
19680607,1,2.5451
19680607,2,0.7884
19680607,3,2.5968
19680607,4,1.8039
19680607,5,2.9068
19680607,6,3.3986
19680607,7,3.0532
19680607,8,3.6173
19680607,9,4.9448
19680607,10,4.9388
19680614,1,0.0594
19680614,2,1.3147
19680614,3,-0.2237
19680614,4,-0.5535
19680614,5,0.8290
19680614,6,0.0584
19680614,7,-1.4646
19680614,8,-1.4145
19680614,9,0.0172
19680614,10,-0.8812
19680621,1,-1.2764
19680621,2,2.5609
19680621,3,0.1873
19680621,4,0.8792
19680621,5,-0.7412
19680621,6,-1.1589
19680621,7,-0.1709
19680621,8,-1.5804
19680621,9,-2.7742
19680621,10,-2.8471
19680628,1,-0.6131
19680628,2,-0.9063
19680628,3,-0.7036
19680628,4,-0.6401
19680628,5,-1.0692
19680628,6,-0.9916
19680628,7,-1.1251
19680628,8,-1.4833
19680628,9,-2.0424
19680628,10,-2.6887
19680703,1,1.5654
19680703,2,1.5688
19680703,3,0.7950
19680703,4,0.6625
19680703,5,0.6066
19680703,6,1.1831
19680703,7,1.1814
19680703,8,1.5292
19680703,9,1.7650
19680703,10,2.5809
19680712,1,2.3188
19680712,2,1.7272
19680712,3,2.0020
19680712,4,2.7708
19680712,5,1.2391
19680712,6,3.0853
19680712,7,0.8685
19680712,8,0.1024
19680712,9,0.2029
19680712,10,0.4666
19680719,1,-1.2336
19680719,2,0.3669
19680719,3,-0.9511
19680719,4,-0.8734
19680719,5,-1.9174
19680719,6,-1.3193
19680719,7,-2.4534
19680719,8,-3.0119
19680719,9,-3.3358
19680719,10,-5.4563
19680726,1,-2.1728
19680726,2,-0.1359
19680726,3,-2.0543
19680726,4,-2.4149
19680726,5,-2.8321
19680726,6,-2.4950
19680726,7,-2.6886
19680726,8,-3.2246
19680726,9,-2.9880
19680726,10,-4.0662
19680802,1,-1.6131
19680802,2,-1.8939
19680802,3,-1.0268
19680802,4,-1.7398
19680802,5,-2.6482
19680802,6,-2.1909
19680802,7,-2.0119
19680802,8,-0.2395
19680802,9,-2.2471
19680802,10,-3.3539
19680809,1,0.4104
19680809,2,0.6900
19680809,3,-0.1710
19680809,4,0.6502
19680809,5,0.4304
19680809,6,0.6797
19680809,7,0.8319
19680809,8,0.2170
19680809,9,1.2127
19680809,10,1.5491
19680816,1,1.0093
19680816,2,0.5136
19680816,3,1.9217
19680816,4,1.4513
19680816,5,1.7548
19680816,6,3.3354
19680816,7,1.8597
19680816,8,2.0566
19680816,9,1.4205
19680816,10,1.9613
19680823,1,-0.0820
19680823,2,1.0437
19680823,3,0.6132
19680823,4,-0.3471
19680823,5,0.7119
19680823,6,0.0528
19680823,7,-0.0289
19680823,8,-0.4898
19680823,9,-0.1122
19680823,10,-0.1485
19680830,1,0.8895
19680830,2,0.8036
19680830,3,0.6495
19680830,4,-0.1356
19680830,5,0.6053
19680830,6,0.6683
19680830,7,-0.4490
19680830,8,0.8630
19680830,9,-0.3288
19680830,10,-0.1963
19680906,1,2.5226
19680906,2,1.5177
19680906,3,1.4351
19680906,4,3.7789
19680906,5,1.8294
19680906,6,1.9908
19680906,7,2.0615
19680906,8,2.2957
19680906,9,2.4134
19680906,10,2.3209
19680913,1,-0.8230
19680913,2,-0.2323
19680913,3,-0.3873
19680913,4,-0.0027
19680913,5,0.0286
19680913,6,0.0042
19680913,7,-0.1508
19680913,8,-1.5530
19680913,9,0.6611
19680913,10,0.5547
19680920,1,1.0156
19680920,2,0.1697
19680920,3,1.1656
19680920,4,1.4021
19680920,5,0.9097
19680920,6,1.6086
19680920,7,-0.7253
19680920,8,1.3138
19680920,9,0.4053
19680920,10,1.8761
19680927,1,-0.1153
19680927,2,1.3823
19680927,3,0.4293
19680927,4,0.3054
19680927,5,1.3452
19680927,6,1.1009
19680927,7,1.6516
19680927,8,1.5970
19680927,9,0.6362
19680927,10,-0.8891
19681004,1,2.1511
19681004,2,1.3880
19681004,3,0.9267
19681004,4,1.9226
19681004,5,1.2576
19681004,6,1.2114
19681004,7,0.9907
19681004,8,0.3322
19681004,9,1.4233
19681004,10,0.9890
19681011,1,0.4873
19681011,2,-0.3554
19681011,3,-0.1044
19681011,4,-0.7692
19681011,5,-0.0337
19681011,6,-0.1038
19681011,7,-0.0907
19681011,8,-0.7754
19681011,9,-1.1420
19681011,10,-1.2946
19681018,1,1.1037
19681018,2,1.3599
19681018,3,1.1009
19681018,4,3.0942
19681018,5,2.5184
19681018,6,0.1150
19681018,7,2.1209
19681018,8,1.1684
19681018,9,1.4442
19681018,10,1.1999
19681025,1,0.4075
19681025,2,-0.1977
19681025,3,0.2244
19681025,4,-0.9226
19681025,5,-0.1646
19681025,6,0.0170
19681025,7,-0.0191
19681025,8,-2.0779
19681025,9,-1.6433
19681025,10,0.6238
19681101,1,-1.5294
19681101,2,0.6052
19681101,3,-1.1167
19681101,4,0.2297
19681101,5,-1.6469
19681101,6,-0.2373
19681101,7,-0.8454
19681101,8,-2.1573
19681101,9,-0.7965
19681101,10,-2.7279
19681108,1,0.4602
19681108,2,1.3016
19681108,3,1.3891
19681108,4,1.7279
19681108,5,0.7729
19681108,6,2.1059
19681108,7,0.6211
19681108,8,1.0229
19681108,9,0.7654
19681108,10,0.7680
19681115,1,3.2641
19681115,2,2.6471
19681115,3,0.9418
19681115,4,1.0564
19681115,5,0.6815
19681115,6,0.8384
19681115,7,2.3351
19681115,8,2.6236
19681115,9,3.0969
19681115,10,3.6601
19681122,1,2.4886
19681122,2,0.9364
19681122,3,-0.7451
19681122,4,0.1860
19681122,5,1.9042
19681122,6,1.1069
19681122,7,1.5791
19681122,8,0.4870
19681122,9,0.6767
19681122,10,1.7651
19681129,1,0.4978
19681129,2,0.5353
19681129,3,1.1115
19681129,4,2.1196
19681129,5,2.6141
19681129,6,2.9905
19681129,7,3.0872
19681129,8,2.3300
19681129,9,2.4504
19681129,10,2.8650
19681206,1,-0.4270
19681206,2,-1.0547
19681206,3,-0.5362
19681206,4,0.6564
19681206,5,-0.2348
19681206,6,2.5741
19681206,7,-0.6562
19681206,8,-1.1542
19681206,9,-1.3589
19681206,10,-0.0871
19681213,1,-0.8030
19681213,2,-0.2669
19681213,3,0.1881
19681213,4,0.9815
19681213,5,-0.2912
19681213,6,0.7343
19681213,7,0.0783
19681213,8,-1.0643
19681213,9,0.3631
19681213,10,-0.6319
19681220,1,-1.8797
19681220,2,-0.3923
19681220,3,-1.5282
19681220,4,-1.5223
19681220,5,-1.1649
19681220,6,-1.2419
19681220,7,-0.3460
19681220,8,0.0744
19681220,9,-0.3767
19681220,10,-0.7582
19681227,1,-0.9096
19681227,2,-0.3960
19681227,3,-1.6240
19681227,4,-1.2130
19681227,5,-1.3096
19681227,6,-0.9625
19681227,7,-2.0224
19681227,8,-1.3587
19681227,9,-1.3707
19681227,10,-1.5244
19690103,1,-0.2977
19690103,2,-1.0741
19690103,3,0.2049
19690103,4,-1.5165
19690103,5,-1.6301
19690103,6,-0.9551
19690103,7,-1.3559
19690103,8,-0.6649
19690103,9,-1.0400
19690103,10,-0.3082
19690110,1,-2.3662
19690110,2,-1.7880
19690110,3,-3.7464
19690110,4,-3.7558
19690110,5,-2.8208
19690110,6,-2.9834
19690110,7,-3.6307
19690110,8,-2.4854
19690110,9,-3.9695
19690110,10,-4.2490
19690117,1,1.6778
19690117,2,0.6443
19690117,3,1.5778
19690117,4,1.1241
19690117,5,1.6431
19690117,6,-0.1130
19690117,7,0.8886
19690117,8,0.2831
19690117,9,2.2501
19690117,10,1.3808
19690124,1,-0.8034
19690124,2,1.3264
19690124,3,0.2317
19690124,4,1.1891
19690124,5,0.1619
19690124,6,0.4137
19690124,7,1.7392
19690124,8,-0.4304
19690124,9,0.8773
19690124,10,1.6893
19690131,1,1.7114
19690131,2,2.1997
19690131,3,1.5474
19690131,4,0.7309
19690131,5,0.0360
19690131,6,0.5125
19690131,7,0.1755
19690131,8,-0.6033
19690131,9,-0.8366
19690131,10,-0.9934
19690207,1,1.1822
19690207,2,0.4894
19690207,3,1.8949
19690207,4,0.6333
19690207,5,0.4355
19690207,6,0.3374
19690207,7,-0.4110
19690207,8,-0.6693
19690207,9,0.5148
19690207,10,-0.2747
19690214,1,-0.4573
19690214,2,0.1631
19690214,3,-0.2247
19690214,4,0.3797
19690214,5,-0.3010
19690214,6,0.1531
19690214,7,1.3318
19690214,8,0.4513
19690214,9,-0.3584
19690214,10,-0.3668
19690220,1,-2.7604
19690220,2,-3.9746
19690220,3,-3.1993
19690220,4,-4.5593
19690220,5,-3.5632
19690220,6,-4.0720
19690220,7,-4.2395
19690220,8,-3.7980
19690220,9,-4.5899
19690220,10,-5.7564
19690228,1,-2.3765
19690228,2,-1.2976
19690228,3,-1.2215
19690228,4,-2.2612
19690228,5,-2.0070
19690228,6,-2.3227
19690228,7,-1.4404
19690228,8,-0.5124
19690228,9,-1.7655
19690228,10,-3.7357
19690307,1,-0.0691
19690307,2,-0.0159
19690307,3,0.7204
19690307,4,0.5561
19690307,5,2.4561
19690307,6,-0.1889
19690307,7,0.9186
19690307,8,-0.1185
19690307,9,-0.9859
19690307,10,-0.4605
19690314,1,-0.7848
19690314,2,-0.5839
19690314,3,0.4003
19690314,4,-0.1161
19690314,5,-0.1820
19690314,6,-0.7620
19690314,7,-1.2585
19690314,8,-1.0574
19690314,9,-0.7120
19690314,10,-2.1757
19690321,1,0.8488
19690321,2,1.1681
19690321,3,1.1729
19690321,4,1.0809
19690321,5,1.3009
19690321,6,2.0849
19690321,7,2.5703
19690321,8,2.8752
19690321,9,1.2378
19690321,10,3.3041
19690328,1,0.0432
19690328,2,1.5446
19690328,3,2.5233
19690328,4,1.2992
19690328,5,3.0171
19690328,6,1.9511
19690328,7,2.6801
19690328,8,1.5082
19690328,9,2.0222
19690328,10,1.2107
19690403,1,0.2958
19690403,2,-0.5299
19690403,3,-1.0102
19690403,4,-1.1434
19690403,5,-0.5866
19690403,6,-1.5614
19690403,7,-1.2453
19690403,8,-0.8664
19690403,9,-1.7610
19690403,10,-1.4331
19690411,1,0.1564
19690411,2,0.9993
19690411,3,0.3134
19690411,4,1.0262
19690411,5,1.5617
19690411,6,2.0560
19690411,7,0.7279
19690411,8,0.6029
19690411,9,1.0677
19690411,10,1.2812
19690418,1,0.8421
19690418,2,0.4365
19690418,3,-0.8907
19690418,4,-1.0778
19690418,5,0.3096
19690418,6,-1.3893
19690418,7,-0.0894
19690418,8,-0.8440
19690418,9,-1.6340
19690418,10,-1.6176
19690425,1,0.3264
19690425,2,-0.3628
19690425,3,0.1399
19690425,4,-0.0451
19690425,5,0.1478
19690425,6,0.4824
19690425,7,0.3445
19690425,8,1.7285
19690425,9,1.2019
19690425,10,0.1266
19690502,1,2.0861
19690502,2,1.4340
19690502,3,3.2015
19690502,4,2.3186
19690502,5,1.4109
19690502,6,2.0014
19690502,7,2.5519
19690502,8,3.5435
19690502,9,2.7475
19690502,10,2.3448
19690509,1,1.6130
19690509,2,1.7234
19690509,3,1.7070
19690509,4,0.7838
