date,rank_ISq_1,ret_vw
19670922,3,3.1665
19670922,4,-0.5629
19670922,5,1.5493
19670922,6,0.3159
19670922,7,0.7229
19670922,8,0.6907
19670922,9,1.1346
19670922,10,-0.0388
19670929,1,0.0240
19670929,2,-0.8283
19670929,3,0.3773
19670929,4,0.0598
19670929,5,-1.0431
19670929,6,-0.4347
19670929,7,-0.0634
19670929,8,-0.0849
19670929,9,0.0025
19670929,10,-0.1543
19671006,1,-0.2984
19671006,2,1.0917
19671006,3,0.4484
19671006,4,1.0370
19671006,5,2.4220
19671006,6,0.8194
19671006,7,0.7101
19671006,8,0.2709
19671006,9,-0.1812
19671006,10,0.2160
19671013,1,-2.3883
19671013,2,-1.2436
19671013,3,-1.4527
19671013,4,-2.0319
19671013,5,0.3057
19671013,6,-1.6556
19671013,7,-1.4216
19671013,8,-1.1619
19671013,9,-1.3109
19671013,10,-1.0120
19671020,1,-1.1223
19671020,2,-0.3540
19671020,3,-1.2909
19671020,4,-0.7018
19671020,5,0.7792
19671020,6,-0.8675
19671020,7,-0.4457
19671020,8,-2.5959
19671020,9,0.1942
19671020,10,-1.1903
19671027,1,0.1572
19671027,2,-1.1744
19671027,3,-0.0186
19671027,4,-0.6432
19671027,5,0.1617
19671027,6,-0.6441
19671027,7,0.0577
19671027,8,0.1144
19671027,9,-0.5941
19671027,10,-0.7297
19671103,1,-3.0235
19671103,2,-3.4193
19671103,3,-3.1391
19671103,4,-4.0663
19671103,5,-2.0230
19671103,6,-3.0976
19671103,7,-3.0818
19671103,8,-2.9719
19671103,9,-4.0153
19671103,10,-2.0428
19671110,1,1.0476
19671110,2,1.7266
19671110,3,0.0854
19671110,4,0.7833
19671110,5,-0.3613
19671110,6,-0.6614
19671110,7,0.3661
19671110,8,-0.4039
19671110,9,-0.3736
19671110,10,-0.1072
19671117,1,-0.0018
19671117,2,-0.0813
19671117,3,1.0915
19671117,4,0.1515
19671117,5,-0.1331
19671117,6,1.0990
19671117,7,1.7859
19671117,8,0.6805
19671117,9,1.3880
19671117,10,0.7919
19671124,1,1.3460
19671124,2,1.4281
19671124,3,1.0084
19671124,4,0.9141
19671124,5,0.4441
19671124,6,2.3159
19671124,7,0.7373
19671124,8,1.5975
19671124,9,0.8916
19671124,10,2.8178
19671201,1,-0.0379
19671201,2,1.1850
19671201,3,2.0069
19671201,4,1.8457
19671201,5,2.2737
19671201,6,0.5653
19671201,7,0.5811
19671201,8,0.7035
19671201,9,1.2574
19671201,10,1.7696
19671208,1,2.2645
19671208,2,1.0886
19671208,3,0.5215
19671208,4,0.6690
19671208,5,1.5453
19671208,6,1.3970
19671208,7,0.3763
19671208,8,-0.1976
19671208,9,1.1860
19671208,10,1.1629
19671215,1,-0.8895
19671215,2,0.2515
19671215,3,-0.0816
19671215,4,-0.1639
19671215,5,0.3681
19671215,6,-0.8070
19671215,7,-0.0555
19671215,8,0.0900
19671215,9,0.7357
19671215,10,0.2417
19671222,1,-1.2031
19671222,2,0.6213
19671222,3,0.4076
19671222,4,0.7069
19671222,5,1.7329
19671222,6,-0.0213
19671222,7,-0.2108
19671222,8,1.1761
19671222,9,1.0769
19671222,10,0.4598
19671229,1,1.6971
19671229,2,1.7514
19671229,3,2.2280
19671229,4,0.4466
19671229,5,0.8817
19671229,6,2.1984
19671229,7,1.0203
19671229,8,0.8849
19671229,9,2.8921
19671229,10,1.6207
19680105,1,-0.4054
19680105,2,-2.1839
19680105,3,-0.8681
19680105,4,0.0392
19680105,5,-0.0920
19680105,6,-0.5091
19680105,7,0.0324
19680105,8,1.3595
19680105,9,-0.8334
19680105,10,-0.9219
19680112,1,1.4420
19680112,2,1.8459
19680112,3,1.7352
19680112,4,1.7623
19680112,5,0.8731
19680112,6,0.4205
19680112,7,0.7327
19680112,8,0.4304
19680112,9,0.8538
19680112,10,2.5341
19680119,1,-1.2659
19680119,2,-0.5386
19680119,3,-1.1565
19680119,4,-0.8492
19680119,5,-0.7447
19680119,6,-0.7708
19680119,7,-1.0681
19680119,8,-2.5116
19680119,9,-1.3217
19680119,10,-0.3959
19680126,1,-1.6466
19680126,2,-1.6824
19680126,3,-3.0466
19680126,4,-2.3231
19680126,5,-2.2496
19680126,6,-2.8935
19680126,7,-1.1580
19680126,8,-1.2994
19680126,9,-2.7496
19680126,10,-2.2786
19680202,1,-2.0618
19680202,2,-1.3660
19680202,3,-2.4713
19680202,4,-1.8212
19680202,5,-1.1447
19680202,6,-0.4672
19680202,7,-1.8545
19680202,8,-0.4760
19680202,9,-1.8874
19680202,10,-2.1729
19680209,1,-3.0983
19680209,2,-2.8136
19680209,3,-2.5006
19680209,4,-2.8412
19680209,5,-2.2062
19680209,6,-2.9174
19680209,7,-2.9350
19680209,8,-2.2365
19680209,9,-2.4006
19680209,10,-3.5298
19680216,1,-0.3434
19680216,2,0.2082
19680216,3,-0.0974
19680216,4,0.6442
19680216,5,-0.2637
19680216,6,0.4075
19680216,7,-0.6001
19680216,8,-0.1987
19680216,9,0.3679
19680216,10,0.5413
19680223,1,0.9314
19680223,2,1.1862
19680223,3,0.3157
19680223,4,0.6405
19680223,5,1.2742
19680223,6,1.2431
19680223,7,0.7029
19680223,8,1.0686
19680223,9,1.2253
19680223,10,1.4662
19680301,1,-2.4150
19680301,2,-2.4829
19680301,3,-1.9154
19680301,4,-1.7393
19680301,5,-2.0564
19680301,6,-2.5246
19680301,7,-1.9393
19680301,8,-2.3199
19680301,9,-2.8391
19680301,10,-2.1753
19680308,1,-0.1912
19680308,2,0.0589
19680308,3,-0.1478
19680308,4,-1.1475
19680308,5,-1.0672
19680308,6,-1.0301
19680308,7,0.6369
19680308,8,-1.1249
19680308,9,-0.4129
19680308,10,0.0275
19680315,1,0.8617
19680315,2,1.1708
19680315,3,-0.4821
19680315,4,0.1674
19680315,5,0.3220
19680315,6,-0.8336
19680315,7,-0.0811
19680315,8,-0.5935
19680315,9,0.2233
19680315,10,0.2132
19680322,1,-0.4989
19680322,2,-0.8497
19680322,3,-1.0229
19680322,4,-0.9853
19680322,5,-1.1461
19680322,6,-0.9274
19680322,7,-0.3331
19680322,8,-0.8084
19680322,9,-0.9900
19680322,10,-0.3893
19680329,1,1.9162
19680329,2,3.1181
19680329,3,1.7332
19680329,4,2.6622
19680329,5,1.7507
19680329,6,2.6937
19680329,7,2.1822
19680329,8,0.8746
19680329,9,3.2004
19680329,10,1.7717
19680405,1,3.6875
19680405,2,3.6468
19680405,3,3.1098
19680405,4,2.3000
19680405,5,3.1594
19680405,6,4.6164
19680405,7,5.2834
19680405,8,3.3099
19680405,9,3.1347
19680405,10,2.3508
19680411,1,3.0337
19680411,2,3.3495
19680411,3,3.3659
19680411,4,2.9373
19680411,5,3.1291
19680411,6,3.5947
19680411,7,4.2929
19680411,8,4.8080
19680411,9,3.4247
19680411,10,3.9031
19680419,1,-1.0838
19680419,2,0.6580
19680419,3,-0.4863
19680419,4,-0.1931
19680419,5,-0.2769
19680419,6,-0.7680
19680419,7,-0.6244
19680419,8,0.2948
19680419,9,1.5623
19680419,10,0.7421
19680426,1,2.3308
19680426,2,1.4907
19680426,3,1.0719
19680426,4,1.9103
19680426,5,1.2402
19680426,6,1.7923
19680426,7,1.2785
19680426,8,1.4191
19680426,9,2.6536
19680426,10,3.1624
19680503,1,3.2929
19680503,2,0.9406
19680503,3,1.4703
19680503,4,2.1858
19680503,5,1.4703
19680503,6,1.1533
19680503,7,-0.7711
19680503,8,2.9114
19680503,9,1.7242
19680503,10,1.0557
19680510,1,0.1864
19680510,2,0.5330
19680510,3,0.2867
19680510,4,-0.3383
19680510,5,0.0206
19680510,6,1.0187
19680510,7,0.6664
19680510,8,0.7447
19680510,9,0.0823
19680510,10,0.5149
19680517,1,-1.8428
19680517,2,-0.3261
19680517,3,-1.5242
19680517,4,-2.2484
19680517,5,-1.5068
19680517,6,-1.2588
19680517,7,-0.5623
19680517,8,-2.0495
19680517,9,-0.5054
19680517,10,-0.0927
19680524,1,0.5348
19680524,2,0.8185
19680524,3,0.0523
19680524,4,1.3538
19680524,5,0.9881
19680524,6,0.7611
19680524,7,1.5160
19680524,8,0.7503
19680524,9,0.7026
19680524,10,-0.2456
19680531,1,0.7017
19680531,2,1.2370
19680531,3,1.4282
19680531,4,4.6301
19680531,5,1.4870
19680531,6,1.2062
19680531,7,1.2134
19680531,8,2.0144
19680531,9,1.5376
19680531,10,1.4089
19680607,1,1.5940
19680607,2,3.2447
19680607,3,3.6742
19680607,4,3.8844
19680607,5,2.4948
19680607,6,3.0434
19680607,7,4.0527
19680607,8,3.4308
19680607,9,2.2204
19680607,10,3.8323
19680614,1,1.0981
19680614,2,0.6363
19680614,3,-0.2766
19680614,4,-0.5821
19680614,5,0.6807
19680614,6,-0.6264
19680614,7,-0.8009
19680614,8,-2.1673
19680614,9,-0.6102
19680614,10,0.4799
19680621,1,0.2284
19680621,2,0.3995
19680621,3,-0.8819
19680621,4,-0.4072
19680621,5,-1.1497
19680621,6,-1.3886
19680621,7,-1.0110
19680621,8,-0.7910
19680621,9,0.6284
19680621,10,-1.4596
19680628,1,-1.0722
19680628,2,-2.2622
19680628,3,-1.4403
19680628,4,-1.0684
19680628,5,-1.2341
19680628,6,-1.4093
19680628,7,-1.1263
19680628,8,-1.5268
19680628,9,-0.4144
19680628,10,-1.0281
19680703,1,1.3040
19680703,2,1.5475
19680703,3,1.7670
19680703,4,1.2632
19680703,5,1.3369
19680703,6,1.8855
19680703,7,0.9175
19680703,8,2.1171
19680703,9,1.2175
19680703,10,1.2369
19680712,1,1.1114
19680712,2,2.1201
19680712,3,1.9407
19680712,4,2.7864
19680712,5,0.9000
19680712,6,1.2502
19680712,7,0.8276
19680712,8,1.6164
19680712,9,1.4149
19680712,10,1.1883
19680719,1,-3.1848
19680719,2,-2.5983
19680719,3,-1.7422
19680719,4,0.1881
19680719,5,-1.6923
19680719,6,-2.6813
19680719,7,-2.2542
19680719,8,-3.1551
19680719,9,-1.7312
19680719,10,-1.4932
19680726,1,-2.6675
19680726,2,-2.6071
19680726,3,-1.3889
19680726,4,-2.8106
19680726,5,-1.9850
19680726,6,-3.4207
19680726,7,-2.6825
19680726,8,-3.2277
19680726,9,-3.7499
19680726,10,-2.1660
19680802,1,-1.2765
19680802,2,-2.1321
19680802,3,-2.0648
19680802,4,-1.2622
19680802,5,-1.8593
19680802,6,-1.8865
19680802,7,-1.9049
19680802,8,-1.7135
19680802,9,-1.6657
19680802,10,-2.2079
19680809,1,-0.1103
19680809,2,0.4375
19680809,3,1.1607
19680809,4,-0.6848
19680809,5,0.7203
19680809,6,1.0860
19680809,7,0.6727
19680809,8,0.9593
19680809,9,1.3312
19680809,10,1.4120
19680816,1,1.7224
19680816,2,1.5846
19680816,3,1.0413
19680816,4,1.5632
19680816,5,1.6430
19680816,6,1.1133
19680816,7,1.5599
19680816,8,2.3635
19680816,9,2.6966
19680816,10,1.9092
19680823,1,-0.1926
19680823,2,0.7735
19680823,3,0.2322
19680823,4,0.2464
19680823,5,0.1059
19680823,6,1.2544
19680823,7,-0.2458
19680823,8,-0.3548
19680823,9,-0.0240
19680823,10,0.0898
19680830,1,0.3743
19680830,2,0.4946
19680830,3,0.4299
19680830,4,0.3120
19680830,5,0.1788
19680830,6,-0.2788
19680830,7,-0.4870
19680830,8,0.7082
19680830,9,0.4599
19680830,10,0.6140
19680906,1,1.8146
19680906,2,2.9386
19680906,3,2.3595
19680906,4,2.7524
19680906,5,1.6729
19680906,6,1.6628
19680906,7,2.2161
19680906,8,2.0153
19680906,9,2.4195
19680906,10,1.4461
19680913,1,0.5486
19680913,2,0.6580
19680913,3,-0.6648
19680913,4,-0.2462
19680913,5,-0.1610
19680913,6,-0.9325
19680913,7,0.4635
19680913,8,-0.5867
19680913,9,-0.6479
19680913,10,-0.0834
19680920,1,1.5126
19680920,2,1.2606
19680920,3,1.1217
19680920,4,0.5149
19680920,5,1.5666
19680920,6,1.4533
19680920,7,0.9340
19680920,8,-0.6533
19680920,9,1.9418
19680920,10,1.2446
19680927,1,0.0211
19680927,2,0.5132
19680927,3,1.4757
19680927,4,0.1705
19680927,5,1.2312
19680927,6,1.4158
19680927,7,1.3978
19680927,8,0.7007
19680927,9,1.4840
19680927,10,1.6003
19681004,1,1.5346
19681004,2,1.8934
19681004,3,1.2726
19681004,4,0.7759
19681004,5,1.5843
19681004,6,0.5590
19681004,7,0.2744
19681004,8,1.8961
19681004,9,0.9644
19681004,10,1.1846
19681011,1,-0.2443
19681011,2,-1.1367
19681011,3,-0.5059
19681011,4,-0.3399
19681011,5,-0.4589
19681011,6,0.3930
19681011,7,-1.0519
19681011,8,-0.3792
19681011,9,-0.4048
19681011,10,0.2540
19681018,1,2.8830
19681018,2,0.7904
19681018,3,2.0441
19681018,4,2.0839
19681018,5,1.1101
19681018,6,1.6760
19681018,7,1.1251
19681018,8,0.7727
19681018,9,1.4041
19681018,10,2.2264
19681025,1,-0.5421
19681025,2,-0.2793
19681025,3,-0.2764
19681025,4,0.2083
19681025,5,0.6808
19681025,6,-0.5480
19681025,7,-1.6371
19681025,8,-0.6083
19681025,9,-0.5646
19681025,10,-0.0933
19681101,1,-0.4382
19681101,2,-0.4881
19681101,3,-1.1876
19681101,4,-0.5245
19681101,5,-1.7350
19681101,6,-0.1607
19681101,7,-2.0652
19681101,8,-1.4694
19681101,9,-1.5878
19681101,10,-1.9288
19681108,1,0.6922
19681108,2,1.3007
19681108,3,1.1459
19681108,4,1.3263
19681108,5,0.9673
19681108,6,1.2474
19681108,7,1.0344
19681108,8,1.5571
19681108,9,0.6954
19681108,10,0.7397
19681115,1,1.7783
19681115,2,2.5333
19681115,3,2.7480
19681115,4,1.4117
19681115,5,2.9907
19681115,6,1.9076
19681115,7,2.8569
19681115,8,1.1843
19681115,9,1.5395
19681115,10,2.0778
19681122,1,1.4355
19681122,2,0.3598
19681122,3,1.0521
19681122,4,1.0494
19681122,5,0.7120
19681122,6,1.0255
19681122,7,1.8496
19681122,8,0.4736
19681122,9,0.3932
19681122,10,1.7944
19681129,1,2.1932
19681129,2,1.7897
19681129,3,2.4515
19681129,4,0.7088
19681129,5,2.1298
19681129,6,2.3095
19681129,7,3.2202
19681129,8,2.2234
19681129,9,2.4015
19681129,10,2.2701
19681206,1,-0.6299
19681206,2,1.1978
19681206,3,-0.7077
19681206,4,-0.1160
19681206,5,0.3878
19681206,6,-0.9998
19681206,7,-0.1051
19681206,8,-1.0333
19681206,9,1.0867
19681206,10,-0.7650
19681213,1,-1.3519
19681213,2,0.1987
19681213,3,-0.7120
19681213,4,0.9477
19681213,5,0.8503
19681213,6,-0.0886
19681213,7,0.8948
19681213,8,0.5322
19681213,9,-0.6044
19681213,10,0.7092
19681220,1,0.1429
19681220,2,-1.6499
19681220,3,-1.3886
19681220,4,-1.2783
19681220,5,-0.7375
19681220,6,-0.9522
19681220,7,-0.5651
19681220,8,-0.8003
19681220,9,-1.9153
19681220,10,-0.9005
19681227,1,-1.7413
19681227,2,-1.4130
19681227,3,-0.9533
19681227,4,-1.5138
19681227,5,-0.7640
19681227,6,-0.7924
19681227,7,-1.2359
19681227,8,-2.1217
19681227,9,-1.2514
19681227,10,-1.5208
19690103,1,-1.4842
19690103,2,-0.0619
19690103,3,-0.6774
19690103,4,-1.4923
19690103,5,-0.8692
19690103,6,-0.8010
19690103,7,0.0596
19690103,8,-0.2221
19690103,9,-1.1623
19690103,10,-1.2525
19690110,1,-2.5846
19690110,2,-2.7343
19690110,3,-2.8871
19690110,4,-3.5911
19690110,5,-2.7993
19690110,6,-3.8108
19690110,7,-4.2822
19690110,8,-2.6070
19690110,9,-4.1918
19690110,10,-2.7584
19690117,1,0.6950
19690117,2,1.7074
19690117,3,0.7985
19690117,4,1.5189
19690117,5,0.4137
19690117,6,1.5996
19690117,7,2.0656
19690117,8,0.3462
19690117,9,1.7372
19690117,10,0.2748
19690124,1,-0.3472
19690124,2,-0.4581
19690124,3,0.9882
19690124,4,0.8403
19690124,5,0.9093
19690124,6,1.2183
19690124,7,0.6326
19690124,8,0.5850
19690124,9,1.8815
19690124,10,0.9852
19690131,1,0.1181
19690131,2,1.0841
19690131,3,0.8912
19690131,4,-0.0704
19690131,5,0.6857
19690131,6,0.3028
19690131,7,0.0788
19690131,8,0.3857
19690131,9,0.2468
19690131,10,1.7503
19690207,1,0.6792
19690207,2,0.8679
19690207,3,-0.8603
19690207,4,1.2116
19690207,5,1.4726
19690207,6,0.5318
19690207,7,0.2644
19690207,8,-0.3857
19690207,9,0.1496
19690207,10,-0.0766
19690214,1,-0.0087
19690214,2,1.5690
19690214,3,0.0775
19690214,4,-0.7782
19690214,5,-0.4063
19690214,6,-0.2203
19690214,7,0.0660
19690214,8,-0.1762
19690214,9,-0.0412
19690214,10,0.0937
19690220,1,-3.6476
19690220,2,-4.1194
19690220,3,-4.6772
19690220,4,-3.5809
19690220,5,-3.8839
19690220,6,-3.1600
19690220,7,-4.3314
19690220,8,-4.3988
19690220,9,-4.5352
19690220,10,-3.9924
19690228,1,-1.5889
19690228,2,-1.2842
19690228,3,-1.7995
19690228,4,-1.9281
19690228,5,-2.0112
19690228,6,-2.2800
19690228,7,-1.6998
19690228,8,-2.3611
19690228,9,-2.6743
19690228,10,-1.8614
19690307,1,0.7543
19690307,2,1.2007
19690307,3,-0.2489
19690307,4,0.5413
19690307,5,0.4010
19690307,6,-0.0482
19690307,7,-0.5955
19690307,8,0.5723
19690307,9,-0.7420
19690307,10,0.3668
19690314,1,-0.8313
19690314,2,-1.2558
19690314,3,-0.9947
19690314,4,-0.5553
19690314,5,-0.2417
19690314,6,-0.3162
19690314,7,-1.4187
19690314,8,0.0358
19690314,9,-0.5498
19690314,10,-0.7242
19690321,1,2.0348
19690321,2,2.1641
19690321,3,1.2336
19690321,4,2.0022
19690321,5,1.7283
19690321,6,0.7027
19690321,7,1.9824
19690321,8,1.0809
19690321,9,2.3640
19690321,10,2.0468
19690328,1,1.5470
19690328,2,2.3590
19690328,3,0.9314
19690328,4,2.2917
19690328,5,1.9543
19690328,6,1.6760
19690328,7,1.4289
19690328,8,2.3542
19690328,9,0.6561
19690328,10,1.4818
19690403,1,-1.3180
19690403,2,-1.0181
19690403,3,-0.4656
19690403,4,-1.2199
19690403,5,0.1606
19690403,6,-0.9120
19690403,7,-1.2217
19690403,8,-0.7726
19690403,9,-1.2733
19690403,10,-1.6189
19690411,1,1.6042
19690411,2,1.5233
19690411,3,-0.4233
19690411,4,1.6663
19690411,5,0.4476
19690411,6,0.5772
19690411,7,1.2497
19690411,8,0.6216
19690411,9,0.9671
19690411,10,0.4827
19690418,1,-1.2819
19690418,2,-0.5071
19690418,3,-0.4746
19690418,4,-0.4010
19690418,5,0.6057
19690418,6,-0.4767
19690418,7,-0.6996
19690418,8,-0.8678
19690418,9,-0.7830
19690418,10,-0.6427
19690425,1,0.8908
19690425,2,-0.8127
19690425,3,0.2938
19690425,4,0.5780
19690425,5,0.7516
19690425,6,0.3208
19690425,7,0.9473
19690425,8,1.0306
19690425,9,-0.2746
19690425,10,0.1958
19690502,1,2.1852
19690502,2,1.3381
19690502,3,3.2763
19690502,4,2.1101
19690502,5,3.9996
19690502,6,1.6317
19690502,7,3.2156
19690502,8,2.3914
19690502,9,2.2780
19690502,10,2.3027
19690509,1,1.8880
19690509,2,1.5919
19690509,3,1.1432
19690509,4,1.2950
19690509,5,1.8845
19690509,6,1.3764
19690509,7,0.3855
19690509,8,0.6942
19690509,9,0.7988
19690509,10,1.2446
19690516,1,0.5904
19690516,2,0.4478
19690516,3,0.8337
19690516,4,2.3620
19690516,5,0.5560
19690516,6,0.9698
19690516,7,1.1658
19690516,8,0.7211
19690516,9,0.5955
19690516,10,0.0182
19690523,1,-1.2262
19690523,2,-0.3727
19690523,3,-1.7413
19690523,4,-0.5242
19690523,5,-0.5297
19690523,6,-1.4520
19690523,7,-0.5972
19690523,8,-1.5923
19690523,9,-0.8627
19690523,10,-1.2284
19690529,1,-0.2835
19690529,2,-0.8198
19690529,3,-1.4211
19690529,4,-0.9656
19690529,5,-1.0206
19690529,6,-0.7386
19690529,7,-1.0222
19690529,8,-1.4223
19690529,9,-0.7523
19690529,10,-0.6178
19690606,1,-0.5427
19690606,2,-1.6685
19690606,3,-1.3007
19690606,4,-1.2015
19690606,5,-1.3026
19690606,6,-1.9983
19690606,7,-1.0970
19690606,8,-1.4673
19690606,9,-1.3363
19690606,10,-1.4940
19690613,1,-3.4398
19690613,2,-3.3576
