date,rank_ME,rank_RDM,ret_vw
19771125,1,1,2.9174
19771202,1,1,-0.0963
19771209,1,1,-1.1620
19771216,1,1,0.3895
19771223,1,1,-0.3003
19771230,1,1,0.6545
19780106,1,1,-3.1803
19780113,1,1,-0.1099
19780120,1,1,2.1587
19780127,1,1,-0.1949
19780203,1,1,1.2795
19780210,1,1,2.9063
19780217,1,1,-0.8487
19780224,1,1,0.2886
19780303,1,1,0.2404
19780310,1,1,2.9925
19780317,1,1,2.6704
19780323,1,1,0.4940
19780331,1,1,2.3527
19780407,1,1,2.5081
19780414,1,1,3.2274
19780421,1,1,0.7896
19780428,1,1,1.5292
19780505,1,1,1.4987
19780512,1,1,3.1339
19780519,1,1,2.3347
19780526,1,1,-0.3119
19780602,1,1,1.6484
19780609,1,1,1.7785
19780616,1,1,0.0248
19780623,1,1,-1.5819
19780630,1,1,-0.3243
19780707,1,1,-0.8631
19780714,1,1,2.9980
19780721,1,1,1.6026
19780728,1,1,3.3442
19780804,1,1,1.5122
19780811,1,1,1.7074
19780818,1,1,3.2084
19780825,1,1,2.3042
19780901,1,1,1.0480
19780908,1,1,1.8101
19780915,1,1,-0.7232
19780922,1,1,-3.4702
19780929,1,1,1.3166
19781006,1,1,1.5446
19781013,1,1,2.2069
19781020,1,1,-12.6348
19781027,1,1,-8.8783
19781103,1,1,-1.0007
19781110,1,1,-0.9966
19781117,1,1,-1.3924
19781124,1,1,2.5937
19781201,1,1,1.1207
19781208,1,1,1.8250
19781215,1,1,-0.0679
19781222,1,1,-1.9296
19781229,1,1,1.4120
19790105,1,1,4.9681
19790112,1,1,1.5753
19790119,1,1,0.1623
19790126,1,1,2.5252
19790202,1,1,-0.8789
19790209,1,1,-1.5703
19790216,1,1,1.3973
19790223,1,1,0.2020
19790302,1,1,-0.9341
19790309,1,1,1.2070
19790316,1,1,1.8107
19790323,1,1,1.8995
19790330,1,1,1.5075
19790406,1,1,2.5591
19790412,1,1,0.6194
19790420,1,1,-0.4162
19790427,1,1,-0.2256
19790504,1,1,-0.5259
19790511,1,1,-3.4063
19790518,1,1,0.7732
19790525,1,1,2.0870
19790601,1,1,0.2706
19790608,1,1,2.0541
19790615,1,1,1.2422
19790622,1,1,0.5115
19790629,1,1,0.2948
19790706,1,1,0.0023
19790713,1,1,-0.9057
19790720,1,1,-0.7593
19790727,1,1,2.9625
19790803,1,1,1.0932
19790810,1,1,2.5275
19790817,1,1,1.8968
19790824,1,1,1.0689
19790831,1,1,1.7459
19790907,1,1,-2.1826
19790914,1,1,0.4926
19790921,1,1,-0.6076
19790928,1,1,-0.0963
19791005,1,1,1.6669
19791012,1,1,-9.4572
19791019,1,1,-3.1995
19791026,1,1,-2.2614
19791102,1,1,3.5652
19791109,1,1,-1.3153
19791116,1,1,2.3049
19791123,1,1,0.5941
19791130,1,1,3.5930
19791207,1,1,1.4798
19791214,1,1,4.3855
19791221,1,1,0.6676
19791228,1,1,0.1377
19800104,1,1,-1.3271
19800111,1,1,5.2607
19800118,1,1,3.5902
19800125,1,1,1.6645
19800201,1,1,2.2617
19800208,1,1,2.4782
19800215,1,1,-1.9032
19800222,1,1,-0.9329
19800229,1,1,-0.1588
19800307,1,1,-8.1020
19800314,1,1,-2.4822
19800321,1,1,-3.0439
19800328,1,1,-8.8000
19800403,1,1,3.5441
19800411,1,1,0.6659
19800418,1,1,-2.0246
19800425,1,1,4.3522
19800502,1,1,2.4982
19800509,1,1,1.0955
19800516,1,1,2.2105
19800523,1,1,2.9285
19800530,1,1,-0.4767
19800606,1,1,1.0286
19800613,1,1,1.6189
19800620,1,1,0.3810
19800627,1,1,0.8728
19800703,1,1,-0.0546
19800711,1,1,2.4111
19800718,1,1,4.0026
19800725,1,1,0.0748
19800801,1,1,3.0020
19800808,1,1,2.0223
19800815,1,1,1.9097
19800822,1,1,1.4877
19800829,1,1,1.5323
19800905,1,1,2.2585
19800912,1,1,4.2295
19800919,1,1,5.5806
19800926,1,1,-3.9422
19801003,1,1,1.8758
19801010,1,1,3.2522
19801017,1,1,0.3973
19801024,1,1,0.6098
19801031,1,1,-1.2651
19801107,1,1,0.8942
19801114,1,1,4.9106
19801121,1,1,-0.5645
19801128,1,1,0.9781
19801205,1,1,-2.4013
19801212,1,1,-7.4501
19801219,1,1,2.7890
19801226,1,1,1.3012
19810102,1,1,2.1506
19810109,1,1,-3.1322
19810116,1,1,1.5896
19810123,1,1,-2.6833
19810130,1,1,1.6467
19810206,1,1,-0.7388
19810213,1,1,-0.5840
19810220,1,1,-1.4810
19810227,1,1,1.4376
19810306,1,1,0.0951
19810313,1,1,2.0554
19810320,1,1,4.3245
19810327,1,1,1.6438
19810403,1,1,2.6259
19810410,1,1,0.9174
19810416,1,1,-0.0504
19810424,1,1,2.0780
19810501,1,1,-2.1393
19810508,1,1,-0.6230
19810515,1,1,0.9390
19810522,1,1,1.0108
19810529,1,1,2.7651
19810605,1,1,-0.3502
19810612,1,1,1.0146
19810619,1,1,-1.0883
19810626,1,1,0.9169
19810702,1,1,-3.5883
19810710,1,1,-2.4263
19810717,1,1,0.1749
19810724,1,1,-3.4927
19810731,1,1,0.6943
19810807,1,1,-1.0402
19810814,1,1,-1.0247
19810821,1,1,-3.2696
19810828,1,1,-5.9868
19810904,1,1,-5.9641
19810911,1,1,-0.3083
19810918,1,1,-3.5924
19810925,1,1,-7.0146
19811002,1,1,7.8447
19811009,1,1,6.0084
19811016,1,1,-0.4251
19811023,1,1,-0.2512
19811030,1,1,3.0746
19811106,1,1,1.3233
19811113,1,1,-0.3670
19811120,1,1,-1.6983
19811127,1,1,0.8273
19811204,1,1,0.4866
19811211,1,1,-1.6917
19811218,1,1,-0.0065
19811224,1,1,0.1686
19811231,1,1,0.2489
19820108,1,1,-1.3089
19820115,1,1,-3.0562
19820122,1,1,0.3480
19820129,1,1,2.2479
19820205,1,1,0.9204
19820212,1,1,-3.5173
19820219,1,1,-1.3872
19820226,1,1,-0.2891
19820305,1,1,-3.3363
19820312,1,1,-3.9929
19820319,1,1,1.9111
19820326,1,1,2.1259
19820402,1,1,1.9358
19820408,1,1,1.6482
19820416,1,1,1.0357
19820423,1,1,2.2509
19820430,1,1,-0.9693
19820507,1,1,1.8700
19820514,1,1,-0.1248
19820521,1,1,-2.3730
19820528,1,1,-1.5981
19820604,1,1,-1.5161
19820611,1,1,-0.4325
19820618,1,1,-2.6780
19820625,1,1,1.7985
19820702,1,1,0.3182
19820709,1,1,-0.2017
19820716,1,1,1.5829
19820723,1,1,1.7843
19820730,1,1,-3.2804
19820806,1,1,-2.8307
19820813,1,1,-3.2670
19820820,1,1,4.9806
19820827,1,1,5.6084
19820903,1,1,2.7264
19820910,1,1,1.3754
19820917,1,1,2.6133
19820924,1,1,1.0596
19821001,1,1,-0.8395
19821008,1,1,5.0954
19821015,1,1,3.2570
19821022,1,1,5.1590
19821029,1,1,-0.3119
19821105,1,1,6.6451
19821112,1,1,4.2801
19821119,1,1,-1.4492
19821126,1,1,0.3723
19821203,1,1,3.3852
19821210,1,1,0.1354
19821217,1,1,-2.1140
19821223,1,1,1.5684
19821231,1,1,0.6631
19830107,1,1,3.5671
19830114,1,1,3.2058
19830121,1,1,0.4254
19830128,1,1,0.6766
19830204,1,1,3.5246
19830211,1,1,3.0527
19830218,1,1,2.8258
19830225,1,1,0.2349
19830304,1,1,1.4761
19830311,1,1,0.1966
19830318,1,1,-0.5817
19830325,1,1,1.8234
19830331,1,1,-0.7094
19830408,1,1,-2.2010
19830415,1,1,6.2703
19830422,1,1,2.4343
19830429,1,1,1.7128
19830506,1,1,3.6423
19830513,1,1,3.2075
19830520,1,1,0.9250
19830527,1,1,3.5213
19830603,1,1,1.0875
19830610,1,1,1.5951
19830617,1,1,3.0951
19830624,1,1,0.6700
19830701,1,1,-3.0261
19830708,1,1,-0.9317
19830715,1,1,-2.5210
19830722,1,1,1.3731
19830729,1,1,-4.6558
19830805,1,1,-2.3102
19830812,1,1,-1.4044
19830819,1,1,0.6193
19830826,1,1,-3.2939
19830902,1,1,1.1857
19830909,1,1,2.3858
19830916,1,1,-2.4171
19830923,1,1,1.0006
19830930,1,1,-2.9354
19831007,1,1,-0.2440
19831014,1,1,-2.9676
19831021,1,1,-4.3419
19831028,1,1,-1.2670
19831104,1,1,-2.5945
19831111,1,1,1.2548
19831118,1,1,1.4659
19831125,1,1,1.0440
19831202,1,1,0.6015
19831209,1,1,-0.6877
19831216,1,1,-0.5330
19831223,1,1,-0.6507
19831230,1,1,0.2445
19840106,1,1,4.1337
19840113,1,1,1.6413
19840120,1,1,-1.1415
19840127,1,1,-2.5981
19840203,1,1,-4.0099
19840210,1,1,-5.4861
19840217,1,1,-0.1806
19840224,1,1,-0.0614
19840302,1,1,2.2051
19840309,1,1,-2.0700
19840316,1,1,1.7419
19840323,1,1,-1.9854
19840330,1,1,-0.1532
19840406,1,1,-3.6609
19840413,1,1,0.7068
19840419,1,1,0.8650
19840427,1,1,-0.0027
19840504,1,1,1.7503
19840511,1,1,-0.4639
19840518,1,1,-1.9384
19840525,1,1,-3.2565
19840601,1,1,-0.5801
19840608,1,1,1.3025
19840615,1,1,-1.7269
19840622,1,1,2.8109
19840629,1,1,-0.2573
19840706,1,1,-0.5293
19840713,1,1,-1.4353
19840720,1,1,-1.8819
19840727,1,1,-2.8045
19840803,1,1,4.9944
19840810,1,1,2.4628
19840817,1,1,0.4135
19840824,1,1,2.2292
19840831,1,1,0.3501
19840907,1,1,-1.5822
19840914,1,1,0.8320
19840921,1,1,-1.2399
19840928,1,1,-1.5347
19841005,1,1,-2.6666
19841012,1,1,-0.1123
19841019,1,1,0.8772
19841026,1,1,-0.9813
19841102,1,1,-0.5024
19841109,1,1,0.4762
19841116,1,1,-1.2251
19841123,1,1,-0.3744
19841130,1,1,-2.0040
19841207,1,1,-1.8817
19841214,1,1,-0.5398
19841221,1,1,0.7437
19841228,1,1,0.1336
19850104,1,1,1.5023
19850111,1,1,3.7362
19850118,1,1,4.0214
19850125,1,1,4.5094
19850201,1,1,1.8586
19850208,1,1,3.6027
19850215,1,1,0.5551
19850222,1,1,-0.6828
19850301,1,1,1.0356
19850308,1,1,-0.8108
19850315,1,1,-1.9983
19850322,1,1,-0.5073
19850329,1,1,0.1165
19850404,1,1,-0.3555
19850412,1,1,-0.4340
19850419,1,1,0.3453
19850426,1,1,-0.4410
19850503,1,1,-0.8899
19850510,1,1,1.0024
19850517,1,1,1.3578
19850524,1,1,0.8293
19850531,1,1,-0.0987
19850607,1,1,0.1614
19850614,1,1,-2.0336
19850621,1,1,0.7240
19850628,1,1,2.2456
19850705,1,1,0.2485
19850712,1,1,1.5155
19850719,1,1,1.8798
19850726,1,1,-0.1797
19850802,1,1,0.6958
19850809,1,1,-1.9452
19850816,1,1,-0.7090
19850823,1,1,0.3458
19850830,1,1,1.4752
19850906,1,1,-0.5524
19850913,1,1,-2.6778
19850920,1,1,-1.1660
19850926,1,1,-1.2479
19851004,1,1,0.1238
19851011,1,1,-0.9162
19851018,1,1,1.3084
19851025,1,1,0.1875
19851101,1,1,0.2292
19851108,1,1,1.7294
19851115,1,1,1.4454
19851122,1,1,0.5623
19851129,1,1,0.0144
19851206,1,1,0.8810
19851213,1,1,2.2672
19851220,1,1,0.3119
19851227,1,1,0.7078
19860103,1,1,1.5589
19860110,1,1,-1.6605
19860117,1,1,2.1309
19860124,1,1,-0.9302
19860131,1,1,-0.0323
19860207,1,1,2.3962
19860214,1,1,2.0374
19860221,1,1,0.5852
19860228,1,1,1.5947
19860307,1,1,1.1055
19860314,1,1,1.4245
19860321,1,1,0.8322
19860327,1,1,0.3515
19860404,1,1,-1.3403
19860411,1,1,2.0799
19860418,1,1,4.3874
19860425,1,1,1.0522
19860502,1,1,-2.4735
19860509,1,1,2.0196
19860516,1,1,-1.1144
19860523,1,1,2.0818
19860530,1,1,1.4092
19860606,1,1,0.3035
19860613,1,1,0.1214
19860620,1,1,-1.8832
19860627,1,1,-0.6740
19860703,1,1,0.4127
19860711,1,1,-3.9534
19860718,1,1,-2.9726
19860725,1,1,-1.8470
19860801,1,1,-3.1501
19860808,1,1,-1.7287
19860815,1,1,2.5593
19860822,1,1,0.8081
19860829,1,1,-0.1109
19860905,1,1,-1.5188
19860912,1,1,-6.9912
19860919,1,1,-0.1411
19860926,1,1,0.9723
19861003,1,1,0.8424
19861010,1,1,-0.3997
19861017,1,1,0.3914
19861024,1,1,0.5475
19861031,1,1,1.7286
19861107,1,1,-0.0019
19861114,1,1,-1.0764
19861121,1,1,-1.5046
19861128,1,1,1.2167
19861205,1,1,0.1652
19861212,1,1,-2.1520
19861219,1,1,-2.6009
19861226,1,1,-0.9888
19870102,1,1,1.7761
19870109,1,1,6.3261
19870116,1,1,1.4387
19870123,1,1,-0.6613
19870130,1,1,0.7166
19870206,1,1,4.6067
19870213,1,1,3.7396
19870220,1,1,0.9167
19870227,1,1,2.2083
19870306,1,1,0.8013
19870313,1,1,1.7926
19870320,1,1,0.0692
19870327,1,1,-1.8221
19870403,1,1,1.5727
19870410,1,1,-0.7879
19870416,1,1,-2.7874
19870424,1,1,-2.0026
19870501,1,1,-0.4479
19870508,1,1,0.3291
19870515,1,1,-0.5672
19870522,1,1,-1.3175
19870529,1,1,0.6589
19870605,1,1,2.0982
19870612,1,1,-0.3132
19870619,1,1,0.3050
19870626,1,1,0.7493
19870702,1,1,-0.8094
19870710,1,1,0.9002
19870717,1,1,2.1703
19870724,1,1,-1.8936
19870731,1,1,0.7700
19870807,1,1,0.4986
19870814,1,1,-1.1331
19870821,1,1,-0.4111
19870828,1,1,0.1168
19870904,1,1,-0.3291
19870911,1,1,0.6202
19870918,1,1,-0.4613
19870925,1,1,0.1649
19871002,1,1,0.6715
19871009,1,1,-3.8680
19871016,1,1,-8.6073
19871023,1,1,-22.1356
19871030,1,1,-4.8631
19871106,1,1,1.3363
19871113,1,1,-1.0231
19871120,1,1,-4.9464
19871127,1,1,1.0912
19871204,1,1,-9.1773
19871211,1,1,0.3064
19871218,1,1,7.5799
19871224,1,1,1.7229
19871231,1,1,-0.2394
19880108,1,1,6.4637
19880115,1,1,-0.7029
19880122,1,1,-1.4242
19880129,1,1,1.8933
19880205,1,1,-0.2657
19880212,1,1,2.2814
19880219,1,1,0.2692
19880226,1,1,1.6496
19880304,1,1,2.0385
19880311,1,1,3.0713
19880318,1,1,1.5675
19880325,1,1,-2.1809
19880331,1,1,0.9391
19880408,1,1,1.6309
19880415,1,1,-2.0163
19880422,1,1,-0.2797
19880429,1,1,2.8716
19880506,1,1,-0.5312
19880513,1,1,-1.4224
19880520,1,1,-2.1279
19880527,1,1,0.1843
19880603,1,1,2.3012
19880610,1,1,1.8267
19880617,1,1,0.4115
19880624,1,1,1.8513
19880701,1,1,0.8123
19880708,1,1,0.4613
19880715,1,1,-0.1840
19880722,1,1,-0.8275
19880729,1,1,0.1732
19880805,1,1,0.8061
19880812,1,1,-2.1151
19880819,1,1,-0.4362
19880826,1,1,-1.8565
19880902,1,1,0.8231
19880909,1,1,1.5313
19880916,1,1,0.1659
19880923,1,1,1.9627
19880930,1,1,1.0529
19881007,1,1,-1.3805
19881014,1,1,-1.2266
19881021,1,1,-0.0482
19881028,1,1,-0.9598
19881104,1,1,-0.7149
19881111,1,1,-1.8580
19881118,1,1,-2.7288
19881125,1,1,-0.0477
19881202,1,1,1.6991
19881209,1,1,0.4618
19881216,1,1,0.2803
19881223,1,1,-0.8870
19881230,1,1,1.6964
19890106,1,1,2.1783
19890113,1,1,0.6416
19890120,1,1,1.4074
19890127,1,1,-0.4600
19890203,1,1,1.4918
19890210,1,1,-0.9999
19890217,1,1,1.8718
19890224,1,1,-3.0354
19890303,1,1,-0.0624
19890310,1,1,0.8606
19890317,1,1,-1.3205
19890323,1,1,-0.9338
19890331,1,1,0.3687
19890407,1,1,1.2165
19890414,1,1,0.2009
19890421,1,1,0.4492
19890428,1,1,0.7213
19890505,1,1,0.4016
19890512,1,1,-0.4447
19890519,1,1,0.8403
19890526,1,1,1.4447
19890602,1,1,1.2662
19890609,1,1,-0.1298
19890616,1,1,1.3508
19890623,1,1,-1.2290
19890630,1,1,-1.1527
19890707,1,1,1.0404
19890714,1,1,1.2360
19890721,1,1,0.6570
19890728,1,1,-0.4839
19890804,1,1,-0.3684
19890811,1,1,0.6650
19890818,1,1,-0.4735
19890825,1,1,1.6795
19890901,1,1,0.5193
19890908,1,1,-0.5875
19890915,1,1,-0.7518
19890922,1,1,-0.7203
19890929,1,1,0.6589
19891006,1,1,2.5590
19891013,1,1,-4.4836
19891020,1,1,0.1903
19891027,1,1,-2.9639
19891103,1,1,0.3764
19891110,1,1,-0.3456
19891117,1,1,0.6869
19891124,1,1,-0.9890
19891201,1,1,-0.3497
19891208,1,1,-0.8469
19891215,1,1,-1.1900
19891222,1,1,-0.8577
19891229,1,1,1.5658
19900105,1,1,1.0079
19900112,1,1,-3.1609
19900119,1,1,-0.8871
19900126,1,1,-3.8099
19900202,1,1,-0.4782
19900209,1,1,1.4190
19900216,1,1,-0.0247
19900223,1,1,-1.7633
19900302,1,1,-0.3871
19900309,1,1,0.8105
19900316,1,1,1.5576
19900323,1,1,-0.6388
19900330,1,1,0.0290
19900406,1,1,1.1923
19900412,1,1,0.0336
19900420,1,1,-1.8411
19900427,1,1,-0.5461
19900504,1,1,2.4869
19900511,1,1,1.3740
19900518,1,1,0.3990
19900525,1,1,0.9248
19900601,1,1,2.4992
19900608,1,1,-0.9682
19900615,1,1,2.7121
19900622,1,1,-3.1598
19900629,1,1,1.2851
19900706,1,1,-0.3929
19900713,1,1,-0.6326
19900720,1,1,-1.1674
19900727,1,1,-2.1867
19900803,1,1,-6.2416
19900810,1,1,-2.4952
19900817,1,1,-2.9633
19900824,1,1,-10.4176
19900831,1,1,5.6406
19900907,1,1,0.5236
19900914,1,1,-1.2647
19900921,1,1,-2.5806
19900928,1,1,-6.3166
19901005,1,1,1.0974
19901012,1,1,-3.9823
19901019,1,1,-0.7086
19901026,1,1,-0.3464
19901102,1,1,-0.8856
19901109,1,1,0.8010
19901116,1,1,3.5067
19901123,1,1,-0.3387
19901130,1,1,1.8963
19901207,1,1,2.0063
19901214,1,1,-0.8012
19901221,1,1,-0.2647
19901228,1,1,0.1257
19910104,1,1,-0.4462
19910111,1,1,-2.8805
19910118,1,1,1.4117
19910125,1,1,4.6850
19910201,1,1,6.8024
19910208,1,1,4.0010
19910215,1,1,4.6810
19910222,1,1,2.4681
19910301,1,1,2.3385
19910308,1,1,4.3389
19910315,1,1,-0.1954
19910322,1,1,0.9155
19910328,1,1,2.1483
19910405,1,1,3.4447
19910412,1,1,4.9604
19910419,1,1,-1.5558
19910426,1,1,-2.3125
19910503,1,1,0.9264
19910510,1,1,0.8395
19910517,1,1,-2.8860
19910524,1,1,0.2444
19910531,1,1,1.8452
19910607,1,1,-0.7024
19910614,1,1,-1.5188
19910621,1,1,-2.7264
19910628,1,1,-2.8846
19910705,1,1,-1.9627
19910712,1,1,3.0292
19910719,1,1,0.7790
19910726,1,1,-1.8668
19910802,1,1,0.3411
19910809,1,1,-0.2034
19910816,1,1,-0.0237
19910823,1,1,1.0623
19910830,1,1,4.7796
19910906,1,1,-2.1901
19910913,1,1,-0.5721
19910920,1,1,1.0852
19910927,1,1,-0.3453
19911004,1,1,-0.6560
19911011,1,1,-1.6544
19911018,1,1,1.9724
19911025,1,1,-1.2814
19911101,1,1,1.7571
19911108,1,1,2.1594
19911115,1,1,-1.8292
19911122,1,1,-2.5912
19911129,1,1,-0.7696
19911206,1,1,-0.5032
19911213,1,1,-0.9357
19911220,1,1,2.2538
19911227,1,1,3.6094
19920103,1,1,5.6100
19920110,1,1,3.7571
19920117,1,1,2.9194
19920124,1,1,1.3442
19920131,1,1,0.9567
19920207,1,1,2.0527
19920214,1,1,2.2603
19920221,1,1,-1.9106
19920228,1,1,-1.0110
19920306,1,1,0.1641
19920313,1,1,-0.7387
19920320,1,1,-1.5075
19920327,1,1,-3.4325
19920403,1,1,-0.7994
19920410,1,1,-3.4133
19920416,1,1,0.3437
19920424,1,1,-3.5773
19920501,1,1,1.3841
19920508,1,1,0.1303
19920515,1,1,-0.9609
19920522,1,1,0.8068
19920529,1,1,0.6058
19920605,1,1,-0.2764
19920612,1,1,-2.2363
19920619,1,1,-4.5296
19920626,1,1,-1.3691
19920702,1,1,0.8227
19920710,1,1,-1.9292
19920717,1,1,1.2745
19920724,1,1,-0.8160
19920731,1,1,-0.1179
19920807,1,1,0.1760
19920814,1,1,-0.1698
19920821,1,1,-3.4800
19920828,1,1,-2.1767
19920904,1,1,2.3691
19920911,1,1,1.2508
19920918,1,1,-0.9198
19920925,1,1,-2.2583
19921002,1,1,-2.3621
19921009,1,1,-4.3187
19921016,1,1,1.7882
19921023,1,1,3.6301
19921030,1,1,1.9022
19921106,1,1,2.6218
19921113,1,1,5.2840
19921120,1,1,0.2715
19921127,1,1,2.2061
19921204,1,1,2.2245
19921211,1,1,-0.2696
19921218,1,1,-1.8560
19921224,1,1,-0.0131
19921231,1,1,1.5590
19930108,1,1,-0.9057
19930115,1,1,1.5245
19930122,1,1,0.0052
19930129,1,1,0.0310
19930205,1,1,-1.4757
19930212,1,1,-1.9986
19930219,1,1,-4.2311
19930226,1,1,-1.0168
19930305,1,1,1.5924
19930312,1,1,1.1708
19930319,1,1,-1.2371
19930326,1,1,-1.9302
19930402,1,1,-1.6304
19930408,1,1,-2.7815
19930416,1,1,0.4207
19930423,1,1,-0.4084
19930430,1,1,-0.3171
19930507,1,1,3.2062
19930514,1,1,-0.3198
19930521,1,1,0.2082
19930528,1,1,1.2192
19930604,1,1,1.7352
19930611,1,1,-2.0371
19930618,1,1,-0.6166
19930625,1,1,-0.2658
19930702,1,1,1.6061
19930709,1,1,-0.0939
19930716,1,1,-0.2528
19930723,1,1,-2.2738
19930730,1,1,0.1044
19930806,1,1,-0.5349
19930813,1,1,1.0254
19930820,1,1,1.0797
19930827,1,1,2.7891
19930903,1,1,0.1900
19930910,1,1,-1.3192
19930917,1,1,0.7374
19930924,1,1,-0.1842
19931001,1,1,1.2210
19931008,1,1,0.5375
19931015,1,1,2.3955
19931022,1,1,-0.8605
19931029,1,1,2.2223
19931105,1,1,-1.6529
19931112,1,1,1.6161
19931119,1,1,-2.5045
19931126,1,1,-1.3320
19931203,1,1,2.2405
19931210,1,1,-0.6356
19931217,1,1,-0.4942
19931223,1,1,-0.4897
19931231,1,1,1.8816
19940107,1,1,-0.3083
19940114,1,1,0.1913
19940121,1,1,1.8234
19940128,1,1,-0.5410
19940204,1,1,-2.8489
19940211,1,1,-0.4182
19940218,1,1,1.3246
19940225,1,1,-0.6930
19940304,1,1,0.8113
19940311,1,1,1.0015
19940318,1,1,2.0027
19940325,1,1,-1.8154
19940331,1,1,-7.1597
19940408,1,1,1.5083
19940415,1,1,-4.0342
19940422,1,1,-1.7313
19940429,1,1,0.3487
19940506,1,1,0.1891
19940513,1,1,-2.2778
19940520,1,1,-0.1585
19940527,1,1,1.1697
19940603,1,1,0.8706
19940610,1,1,-0.6448
19940617,1,1,0.2673
19940624,1,1,-5.7798
19940701,1,1,0.0835
19940708,1,1,-0.4335
19940715,1,1,2.2993
19940722,1,1,0.0396
19940729,1,1,0.4881
19940805,1,1,-2.2634
19940812,1,1,1.1242
19940819,1,1,0.7991
19940826,1,1,1.6740
19940902,1,1,0.2511
19940909,1,1,0.8275
19940916,1,1,1.0495
19940923,1,1,-1.2320
19940930,1,1,-0.3240
19941007,1,1,-2.1440
19941014,1,1,2.0611
19941021,1,1,-0.3332
19941028,1,1,0.7496
19941104,1,1,-0.3446
19941111,1,1,-1.1380
19941118,1,1,-0.7254
19941125,1,1,-3.1627
19941202,1,1,0.1125
19941209,1,1,-3.7220
19941216,1,1,0.2141
19941223,1,1,0.1544
19941230,1,1,0.9675
19950106,1,1,0.5255
19950113,1,1,0.7736
19950120,1,1,-0.1305
19950127,1,1,-1.1898
19950203,1,1,2.3197
19950210,1,1,1.7551
19950217,1,1,-0.7739
19950224,1,1,0.2987
19950303,1,1,0.1169
19950310,1,1,-0.3474
19950317,1,1,0.9078
19950324,1,1,0.2521
19950331,1,1,2.0213
19950407,1,1,-0.9593
19950413,1,1,2.4483
19950421,1,1,0.6235
19950428,1,1,1.3528
19950505,1,1,-0.8577
19950512,1,1,1.1394
19950519,1,1,0.6305
19950526,1,1,1.7323
19950602,1,1,0.7503
19950609,1,1,2.5839
19950616,1,1,2.6039
19950623,1,1,1.1531
19950630,1,1,1.1248
19950707,1,1,2.3568
19950714,1,1,2.0648
19950721,1,1,0.5807
19950728,1,1,1.1904
19950804,1,1,0.4562
19950811,1,1,-0.3017
19950818,1,1,0.8325
19950825,1,1,0.8849
19950901,1,1,-0.6410
19950908,1,1,1.8972
19950915,1,1,0.1478
19950922,1,1,-0.5185
19950929,1,1,-1.0538
19951006,1,1,-3.8352
19951013,1,1,0.6244
19951020,1,1,-0.8374
19951027,1,1,-1.2345
19951103,1,1,2.7025
19951110,1,1,-0.0990
19951117,1,1,-0.4756
19951124,1,1,-0.0323
19951201,1,1,2.1928
19951208,1,1,2.4311
19951215,1,1,-0.2760
19951222,1,1,-0.1937
19951229,1,1,2.1794
19960105,1,1,-1.8564
19960112,1,1,-1.5925
19960119,1,1,-4.2500
19960126,1,1,3.1152
19960202,1,1,2.9751
19960209,1,1,2.0183
19960216,1,1,0.1990
19960223,1,1,1.9317
19960301,1,1,-0.6085
19960308,1,1,-1.3323
19960315,1,1,1.6390
19960322,1,1,5.3664
19960329,1,1,0.1248
19960404,1,1,0.8841
19960412,1,1,-1.0743
19960419,1,1,2.1742
19960426,1,1,5.4172
19960503,1,1,1.3257
19960510,1,1,0.0407
19960517,1,1,0.5128
