date,rank_ME,rank_ALMq_12,ret_vw
19760514,1,5,-0.2221
19760514,2,1,0.8383
19760514,2,2,0.0366
19760514,2,3,0.1865
19760514,2,4,1.2307
19760514,2,5,0.2538
19760514,3,1,-0.3244
19760514,3,2,-0.2771
19760514,3,3,1.0298
19760514,3,4,0.3107
19760514,3,5,1.2673
19760521,1,1,-1.6563
19760521,1,2,-0.0694
19760521,1,3,-0.1157
19760521,1,4,-0.7661
19760521,1,5,-0.1077
19760521,2,1,1.0713
19760521,2,2,0.6685
19760521,2,3,-0.2771
19760521,2,4,0.0344
19760521,2,5,-0.0563
19760521,3,1,-0.1687
19760521,3,2,1.0970
19760521,3,3,0.6107
19760521,3,4,0.1310
19760521,3,5,-0.7414
19760528,1,1,-1.3318
19760528,1,2,-1.2063
19760528,1,3,-1.9216
19760528,1,4,-1.9454
19760528,1,5,-2.5309
19760528,2,1,-0.9423
19760528,2,2,-0.9946
19760528,2,3,-2.8933
19760528,2,4,-3.3998
19760528,2,5,-3.6091
19760528,3,1,-0.9458
19760528,3,2,-0.8850
19760528,3,3,-1.6420
19760528,3,4,-2.0212
19760528,3,5,-3.0152
19760604,1,1,-0.8263
19760604,1,2,-0.6817
19760604,1,3,-1.2398
19760604,1,4,-0.9844
19760604,1,5,-0.8354
19760604,2,1,-1.6786
19760604,2,2,-1.5465
19760604,2,3,-1.1803
19760604,2,4,-0.9776
19760604,2,5,-1.1953
19760604,3,1,-1.4003
19760604,3,2,-0.1384
19760604,3,3,-0.4325
19760604,3,4,0.0973
19760604,3,5,-0.5799
19760611,1,1,1.7612
19760611,1,2,1.1438
19760611,1,3,0.8833
19760611,1,4,0.2000
19760611,1,5,-0.2581
19760611,2,1,2.1426
19760611,2,2,1.1730
19760611,2,3,0.5509
19760611,2,4,0.3090
19760611,2,5,0.2027
19760611,3,1,2.0876
19760611,3,2,1.2866
19760611,3,3,1.5472
19760611,3,4,3.0083
19760611,3,5,1.2754
19760618,1,1,3.9930
19760618,1,2,1.9975
19760618,1,3,3.0826
19760618,1,4,3.4618
19760618,1,5,2.3790
19760618,2,1,1.7765
19760618,2,2,3.1976
19760618,2,3,3.5632
19760618,2,4,4.0470
19760618,2,5,3.7076
19760618,3,1,3.2125
19760618,3,2,2.6131
19760618,3,3,2.9948
19760618,3,4,3.0676
19760618,3,5,3.4340
19760625,1,1,-1.7610
19760625,1,2,0.0785
19760625,1,3,-0.4605
19760625,1,4,0.6036
19760625,1,5,0.4345
19760625,2,1,-0.8280
19760625,2,2,0.4306
19760625,2,3,1.3523
19760625,2,4,0.5940
19760625,2,5,0.9097
19760625,3,1,0.4135
19760625,3,2,-0.7399
19760625,3,3,0.1950
19760625,3,4,0.3035
19760625,3,5,-0.8227
19760702,1,1,0.1275
19760702,1,2,2.0192
19760702,1,3,1.3778
19760702,1,4,0.2309
19760702,1,5,1.0358
19760702,2,1,1.7135
19760702,2,2,0.7752
19760702,2,3,1.0939
19760702,2,4,0.5475
19760702,2,5,1.3456
19760702,3,1,0.1554
19760702,3,2,0.1353
19760702,3,3,-0.0168
19760702,3,4,-0.4613
19760702,3,5,2.3587
19760709,1,1,2.9141
19760709,1,2,1.7326
19760709,1,3,1.2756
19760709,1,4,2.0481
19760709,1,5,1.4910
19760709,2,1,1.2482
19760709,2,2,1.3580
19760709,2,3,1.3004
19760709,2,4,1.5922
19760709,2,5,2.2283
19760709,3,1,0.6571
19760709,3,2,0.7980
19760709,3,3,0.6966
19760709,3,4,0.6609
19760709,3,5,0.5420
19760716,1,1,-1.2980
19760716,1,2,1.3938
19760716,1,3,0.9094
19760716,1,4,0.6726
19760716,1,5,0.5041
19760716,2,1,0.4886
19760716,2,2,0.8543
19760716,2,3,0.7171
19760716,2,4,0.1151
19760716,2,5,0.9779
19760716,3,1,-0.7346
19760716,3,2,-0.2535
19760716,3,3,-0.2869
19760716,3,4,-0.9248
19760716,3,5,1.6236
19760723,1,1,-1.7371
19760723,1,2,-1.6994
19760723,1,3,-1.2557
19760723,1,4,-1.1358
19760723,1,5,-0.9107
19760723,2,1,-2.1567
19760723,2,2,-0.7544
19760723,2,3,-0.4650
19760723,2,4,-0.9121
19760723,2,5,-0.9553
19760723,3,1,-0.7934
19760723,3,2,0.3443
19760723,3,3,-0.6140
19760723,3,4,-0.3701
19760723,3,5,-1.0646
19760730,1,1,-2.4342
19760730,1,2,-0.4141
19760730,1,3,-1.2906
19760730,1,4,-0.9642
19760730,1,5,-0.9499
19760730,2,1,-2.6935
19760730,2,2,-2.0734
19760730,2,3,-1.0381
19760730,2,4,-1.9343
19760730,2,5,-1.3964
19760730,3,1,-1.1318
19760730,3,2,-0.7647
19760730,3,3,-0.2119
19760730,3,4,-0.2257
19760730,3,5,0.9391
19760806,1,1,-1.6249
19760806,1,2,0.4869
19760806,1,3,0.6413
19760806,1,4,0.3195
19760806,1,5,0.2296
19760806,2,1,-0.6392
19760806,2,2,0.6914
19760806,2,3,1.0836
19760806,2,4,0.3769
19760806,2,5,0.1316
19760806,3,1,0.0348
19760806,3,2,0.7863
19760806,3,3,0.4322
19760806,3,4,0.4935
19760806,3,5,1.3193
19760813,1,1,-0.3753
19760813,1,2,-0.5984
19760813,1,3,-0.3473
19760813,1,4,-0.5591
19760813,1,5,-0.5935
19760813,2,1,-0.6510
19760813,2,2,-0.1666
19760813,2,3,-0.2626
19760813,2,4,-0.2681
19760813,2,5,-0.5883
19760813,3,1,0.5772
19760813,3,2,0.1999
19760813,3,3,0.1301
19760813,3,4,0.2310
19760813,3,5,-0.5788
19760820,1,1,-1.5780
19760820,1,2,-2.5253
19760820,1,3,-2.9695
19760820,1,4,-2.6974
19760820,1,5,-1.5996
19760820,2,1,-3.4767
19760820,2,2,-2.6940
19760820,2,3,-2.0546
19760820,2,4,-2.4334
19760820,2,5,-2.5064
19760820,3,1,-1.7972
19760820,3,2,-1.6915
19760820,3,3,-2.2625
19760820,3,4,-3.0066
19760820,3,5,-3.1885
19760827,1,1,-3.0012
19760827,1,2,-1.1704
19760827,1,3,-1.3286
19760827,1,4,-1.2657
19760827,1,5,-1.3278
19760827,2,1,-1.2364
19760827,2,2,-1.0195
19760827,2,3,-0.7907
19760827,2,4,-0.6774
19760827,2,5,-0.8443
19760827,3,1,-0.4848
19760827,3,2,-0.4742
19760827,3,3,-0.7466
19760827,3,4,-0.6566
19760827,3,5,-1.1186
19760903,1,1,4.3974
19760903,1,2,2.0435
19760903,1,3,1.7081
19760903,1,4,2.3758
19760903,1,5,1.8779
19760903,2,1,2.5984
19760903,2,2,2.4994
19760903,2,3,2.0393
19760903,2,4,2.4699
19760903,2,5,2.2451
19760903,3,1,3.1042
19760903,3,2,2.9400
19760903,3,3,2.7023
19760903,3,4,3.5195
19760903,3,5,3.3820
19760910,1,1,-0.4490
19760910,1,2,0.4344
19760910,1,3,0.1808
19760910,1,4,0.5449
19760910,1,5,0.3502
19760910,2,1,0.4855
19760910,2,2,1.1718
19760910,2,3,0.7110
19760910,2,4,1.0028
19760910,2,5,0.4206
19760910,3,1,0.2663
19760910,3,2,0.5274
19760910,3,3,0.7805
19760910,3,4,-0.0592
19760910,3,5,0.3471
19760917,1,1,0.3644
19760917,1,2,0.2367
19760917,1,3,0.7479
19760917,1,4,0.2164
19760917,1,5,0.8471
19760917,2,1,0.4290
19760917,2,2,2.5402
19760917,2,3,0.8658
19760917,2,4,0.5722
19760917,2,5,0.8505
19760917,3,1,1.3333
19760917,3,2,2.4866
19760917,3,3,1.8382
19760917,3,4,1.2589
19760917,3,5,1.2631
19760924,1,1,0.2067
19760924,1,2,1.6971
19760924,1,3,1.0733
19760924,1,4,0.9910
19760924,1,5,1.1795
19760924,2,1,1.5492
19760924,2,2,0.7194
19760924,2,3,1.2666
19760924,2,4,0.9669
19760924,2,5,1.9968
19760924,3,1,0.3205
19760924,3,2,0.7291
19760924,3,3,1.1901
19760924,3,4,1.3625
19760924,3,5,1.2681
19761001,1,1,-1.9410
19761001,1,2,-1.9206
19761001,1,3,-1.8486
19761001,1,4,-2.0312
19761001,1,5,-2.0015
19761001,2,1,-1.0864
19761001,2,2,-2.6895
19761001,2,3,-2.2850
19761001,2,4,-2.1673
19761001,2,5,-2.4625
19761001,3,1,-2.6646
19761001,3,2,-1.8081
19761001,3,3,-2.1710
19761001,3,4,-2.7515
19761001,3,5,-2.9734
19761008,1,1,-2.0312
19761008,1,2,-0.9657
19761008,1,3,-1.6643
19761008,1,4,-1.8653
19761008,1,5,-1.3465
19761008,2,1,-0.2394
19761008,2,2,-1.9513
19761008,2,3,-2.3522
19761008,2,4,-1.6896
19761008,2,5,-1.2040
19761008,3,1,-1.4207
19761008,3,2,-1.9291
19761008,3,3,-1.7593
19761008,3,4,-1.5871
19761008,3,5,-1.6157
19761015,1,1,-3.7350
19761015,1,2,-1.9042
19761015,1,3,-2.2218
19761015,1,4,-2.1059
19761015,1,5,-1.6576
19761015,2,1,-2.1036
19761015,2,2,-1.9452
19761015,2,3,-1.8863
19761015,2,4,-1.8432
19761015,2,5,-2.3118
19761015,3,1,-2.3421
19761015,3,2,-1.3839
19761015,3,3,-1.9502
19761015,3,4,-2.0823
19761015,3,5,-3.5041
19761022,1,1,0.8993
19761022,1,2,-0.1558
19761022,1,3,-0.2244
19761022,1,4,0.3740
19761022,1,5,-0.2420
19761022,2,1,-1.3165
19761022,2,2,-1.2936
19761022,2,3,-0.0452
19761022,2,4,0.2726
19761022,2,5,-0.6205
19761022,3,1,-0.7969
19761022,3,2,-1.3732
19761022,3,3,-0.2018
19761022,3,4,-0.1319
19761022,3,5,-0.8660
19761029,1,1,1.7187
19761029,1,2,1.2759
19761029,1,3,1.1930
19761029,1,4,1.0555
19761029,1,5,1.5023
19761029,2,1,1.8615
19761029,2,2,2.6646
19761029,2,3,1.9322
19761029,2,4,2.3239
19761029,2,5,3.0096
19761029,3,1,3.3546
19761029,3,2,2.8597
19761029,3,3,2.7747
19761029,3,4,2.4567
19761029,3,5,1.9422
19761105,1,1,6.2353
19761105,1,2,0.9654
19761105,1,3,1.0136
19761105,1,4,0.5059
19761105,1,5,0.5631
19761105,2,1,0.0596
19761105,2,2,-0.3442
19761105,2,3,0.4436
19761105,2,4,0.0566
19761105,2,5,0.5570
19761105,3,1,-1.9920
19761105,3,2,-1.7186
19761105,3,3,-1.2054
19761105,3,4,-0.7423
19761105,3,5,0.7072
19761112,1,1,-0.5850
19761112,1,2,-2.3362
19761112,1,3,-2.0306
19761112,1,4,-1.8960
19761112,1,5,-1.8726
19761112,2,1,-0.6062
19761112,2,2,-1.3674
19761112,2,3,-1.5633
19761112,2,4,-1.0074
19761112,2,5,-1.8067
19761112,3,1,-1.5300
19761112,3,2,-1.8760
19761112,3,3,-1.7849
19761112,3,4,-2.0240
19761112,3,5,-3.0732
19761119,1,1,4.4745
19761119,1,2,2.1153
19761119,1,3,2.7993
19761119,1,4,2.3782
19761119,1,5,2.3551
19761119,2,1,4.0922
19761119,2,2,4.4671
19761119,2,3,3.9617
19761119,2,4,3.3819
19761119,2,5,3.7492
19761119,3,1,3.1827
19761119,3,2,3.1759
19761119,3,3,3.4795
19761119,3,4,4.0910
19761119,3,5,5.8462
19761126,1,1,0.8487
19761126,1,2,1.5750
19761126,1,3,2.5170
19761126,1,4,1.5131
19761126,1,5,1.9219
19761126,2,1,1.6840
19761126,2,2,2.8961
19761126,2,3,1.9336
19761126,2,4,1.9994
19761126,2,5,2.7488
19761126,3,1,1.0846
19761126,3,2,1.8215
19761126,3,3,1.9275
19761126,3,4,1.3426
19761126,3,5,1.5181
19761203,1,1,-0.2322
19761203,1,2,0.5613
19761203,1,3,0.1748
19761203,1,4,0.7446
19761203,1,5,0.7932
19761203,2,1,1.4588
19761203,2,2,1.2192
19761203,2,3,1.5158
19761203,2,4,1.1712
19761203,2,5,1.0376
19761203,3,1,-1.2970
19761203,3,2,-0.3132
19761203,3,3,0.2127
19761203,3,4,0.6756
19761203,3,5,-0.9997
19761210,1,1,3.3123
19761210,1,2,3.1502
19761210,1,3,4.1444
19761210,1,4,4.2420
19761210,1,5,3.9815
19761210,2,1,2.5786
19761210,2,2,2.8830
19761210,2,3,3.4810
19761210,2,4,3.7267
19761210,2,5,3.1828
19761210,3,1,1.1502
19761210,3,2,2.7359
19761210,3,3,2.4361
19761210,3,4,2.8774
19761210,3,5,3.3379
19761217,1,1,-1.5018
19761217,1,2,0.4681
19761217,1,3,1.0300
19761217,1,4,1.0489
19761217,1,5,0.8300
19761217,2,1,-0.3862
19761217,2,2,0.6038
19761217,2,3,1.1785
19761217,2,4,1.0342
19761217,2,5,0.7929
19761217,3,1,-1.3135
19761217,3,2,0.6114
19761217,3,3,1.1712
19761217,3,4,0.9510
19761217,3,5,0.9757
19761223,1,1,0.7416
19761223,1,2,0.3969
19761223,1,3,0.1533
19761223,1,4,0.5286
19761223,1,5,0.0693
19761223,2,1,0.8365
19761223,2,2,0.0932
19761223,2,3,-0.2098
19761223,2,4,-0.2542
19761223,2,5,-0.2840
19761223,3,1,1.1039
19761223,3,2,-0.0310
19761223,3,3,0.2473
19761223,3,4,-0.2609
19761223,3,5,-0.6329
19761231,1,1,4.3423
19761231,1,2,3.8384
19761231,1,3,4.4001
19761231,1,4,3.8667
19761231,1,5,3.8799
19761231,2,1,3.7869
19761231,2,2,4.1869
19761231,2,3,2.9171
19761231,2,4,3.0479
19761231,2,5,3.7929
19761231,3,1,2.7765
19761231,3,2,2.5228
19761231,3,3,2.6184
19761231,3,4,2.6940
19761231,3,5,3.5967
19770107,1,1,1.2980
19770107,1,2,2.6495
19770107,1,3,3.0165
19770107,1,4,3.2626
19770107,1,5,2.4213
19770107,2,1,0.7113
19770107,2,2,0.7482
19770107,2,3,1.4532
19770107,2,4,0.3816
19770107,2,5,0.4112
19770107,3,1,-3.0317
19770107,3,2,-2.1473
19770107,3,3,-1.4674
19770107,3,4,-1.6555
19770107,3,5,-1.3409
19770114,1,1,0.8372
19770114,1,2,1.3905
19770114,1,3,0.3679
19770114,1,4,0.5812
19770114,1,5,1.2777
19770114,2,1,0.3948
19770114,2,2,0.5533
19770114,2,3,0.8196
19770114,2,4,0.1807
19770114,2,5,0.7072
19770114,3,1,-1.0580
19770114,3,2,-0.3206
19770114,3,3,-0.6316
19770114,3,4,0.3998
19770114,3,5,1.2895
19770121,1,1,1.5326
19770121,1,2,1.0341
19770121,1,3,1.4228
19770121,1,4,2.4350
19770121,1,5,1.1257
19770121,2,1,0.7300
19770121,2,2,1.5282
19770121,2,3,1.3111
19770121,2,4,1.4507
19770121,2,5,1.7036
19770121,3,1,-1.3523
19770121,3,2,-0.4422
19770121,3,3,0.1919
19770121,3,4,0.4215
19770121,3,5,0.8940
19770128,1,1,-1.8341
19770128,1,2,-0.1748
19770128,1,3,0.6429
19770128,1,4,-0.2745
19770128,1,5,0.0409
19770128,2,1,-0.8486
19770128,2,2,-0.8982
19770128,2,3,0.1529
19770128,2,4,-0.2793
19770128,2,5,-0.9480
19770128,3,1,-2.3785
19770128,3,2,-0.8205
19770128,3,3,0.5828
19770128,3,4,-0.0536
19770128,3,5,-0.0323
19770204,1,1,1.6587
19770204,1,2,0.6628
19770204,1,3,-0.1549
19770204,1,4,-0.0161
19770204,1,5,0.5107
19770204,2,1,0.7854
19770204,2,2,1.6734
19770204,2,3,0.6000
19770204,2,4,0.9277
19770204,2,5,0.9573
19770204,3,1,-0.1263
19770204,3,2,0.3676
19770204,3,3,1.0085
19770204,3,4,0.3025
19770204,3,5,0.7962
19770211,1,1,-0.0079
19770211,1,2,-0.3433
19770211,1,3,-0.5274
19770211,1,4,-0.4331
19770211,1,5,-0.4511
19770211,2,1,-1.1194
19770211,2,2,-1.2343
19770211,2,3,-1.0106
19770211,2,4,-0.3726
19770211,2,5,-0.7108
19770211,3,1,-1.2928
19770211,3,2,-1.2774
19770211,3,3,-2.5366
19770211,3,4,-2.0046
19770211,3,5,-0.9536
19770218,1,1,-0.5939
19770218,1,2,-0.9889
19770218,1,3,-0.0336
19770218,1,4,0.8563
19770218,1,5,0.3210
19770218,2,1,-0.1231
19770218,2,2,-0.5694
19770218,2,3,-0.2636
19770218,2,4,0.3744
19770218,2,5,0.8645
19770218,3,1,0.6981
19770218,3,2,-0.5950
19770218,3,3,0.3059
19770218,3,4,0.3495
19770218,3,5,1.0377
19770225,1,1,-1.4890
19770225,1,2,-1.3188
19770225,1,3,-1.9083
19770225,1,4,-1.5779
19770225,1,5,-1.1064
19770225,2,1,-2.0360
19770225,2,2,-2.2531
19770225,2,3,-1.5035
19770225,2,4,-1.0972
19770225,2,5,-1.0079
19770225,3,1,-0.6794
19770225,3,2,-1.0013
19770225,3,3,-0.8853
19770225,3,4,-1.3027
19770225,3,5,-2.0537
19770304,1,1,-0.5334
19770304,1,2,0.8441
19770304,1,3,0.5940
19770304,1,4,0.8575
19770304,1,5,0.4916
19770304,2,1,2.8404
19770304,2,2,2.0775
19770304,2,3,2.1505
19770304,2,4,1.3732
19770304,2,5,1.4383
19770304,3,1,1.6449
19770304,3,2,2.0630
19770304,3,3,1.8724
19770304,3,4,2.5394
19770304,3,5,1.7185
19770311,1,1,1.8033
19770311,1,2,0.3253
19770311,1,3,2.0595
19770311,1,4,0.3061
19770311,1,5,0.8654
19770311,2,1,0.7687
19770311,2,2,-0.5268
19770311,2,3,-0.1950
19770311,2,4,-0.2582
19770311,2,5,-0.1239
19770311,3,1,-0.2195
19770311,3,2,-0.6737
19770311,3,3,-0.3514
19770311,3,4,-0.3159
19770311,3,5,-0.0666
19770318,1,1,0.0180
19770318,1,2,1.1538
19770318,1,3,1.1637
19770318,1,4,0.8124
19770318,1,5,1.3542
19770318,2,1,1.2080
19770318,2,2,0.8858
19770318,2,3,1.5190
19770318,2,4,1.0540
19770318,2,5,0.8997
19770318,3,1,1.0491
19770318,3,2,1.1122
19770318,3,3,1.5550
19770318,3,4,2.0307
19770318,3,5,1.6709
19770325,1,1,-0.1469
19770325,1,2,-1.6158
19770325,1,3,-1.1600
19770325,1,4,-0.9798
19770325,1,5,-0.7976
19770325,2,1,-0.9866
19770325,2,2,-1.8062
19770325,2,3,-1.9359
19770325,2,4,-1.5744
19770325,2,5,-1.7586
19770325,3,1,-2.6777
19770325,3,2,-2.8622
19770325,3,3,-3.6121
19770325,3,4,-3.7210
19770325,3,5,-2.9808
19770401,1,1,-1.9192
19770401,1,2,-0.3433
19770401,1,3,-0.4902
19770401,1,4,-0.5909
19770401,1,5,-0.1735
19770401,2,1,-1.4222
19770401,2,2,-0.7279
19770401,2,3,-0.7028
19770401,2,4,-0.7825
19770401,2,5,-0.4188
19770401,3,1,-0.3815
19770401,3,2,0.4892
19770401,3,3,0.6426
19770401,3,4,0.4919
19770401,3,5,0.3147
19770407,1,1,-1.8537
19770407,1,2,-0.8348
19770407,1,3,-1.3141
19770407,1,4,-1.1022
19770407,1,5,-1.3391
19770407,2,1,-1.2612
19770407,2,2,-0.4985
19770407,2,3,-1.6174
19770407,2,4,-0.8005
19770407,2,5,-1.2895
19770407,3,1,-1.2617
19770407,3,2,-0.5604
19770407,3,3,-0.4210
19770407,3,4,-0.7072
19770407,3,5,-1.0603
19770415,1,1,2.1792
19770415,1,2,2.7091
19770415,1,3,2.7171
19770415,1,4,2.6321
19770415,1,5,2.4091
19770415,2,1,2.5584
19770415,2,2,3.4808
19770415,2,3,3.3585
19770415,2,4,3.3241
19770415,2,5,3.2072
19770415,3,1,2.2690
19770415,3,2,3.2687
19770415,3,3,2.6618
19770415,3,4,3.4553
19770415,3,5,3.5953
19770422,1,1,-1.4795
19770422,1,2,-1.5584
19770422,1,3,-1.0321
19770422,1,4,-0.1258
19770422,1,5,0.0611
19770422,2,1,-1.6188
19770422,2,2,-0.8559
19770422,2,3,-0.6412
19770422,2,4,-0.5524
19770422,2,5,-0.7976
19770422,3,1,-3.8048
19770422,3,2,-1.7169
19770422,3,3,-1.9572
19770422,3,4,-2.1393
19770422,3,5,-2.0817
19770429,1,1,-0.3041
19770429,1,2,-0.2083
19770429,1,3,-0.0113
19770429,1,4,-0.2325
19770429,1,5,0.1543
19770429,2,1,-0.4404
19770429,2,2,0.0378
19770429,2,3,-0.0106
19770429,2,4,-0.0070
19770429,2,5,-0.3432
19770429,3,1,-0.4629
19770429,3,2,0.2631
19770429,3,3,0.8986
19770429,3,4,0.7566
19770429,3,5,1.3753
19770506,1,1,1.4405
19770506,1,2,2.5054
19770506,1,3,2.4848
19770506,1,4,1.5252
