year,month,rank_ADM,nstocks,ret_vw
1975,1,10,165,35.0278
1975,2,1,170,8.1488
1975,2,2,166,14.3994
1975,2,3,179,12.7108
1975,2,4,140,6.9848
1975,2,5,161,4.8877
1975,2,6,155,2.8424
1975,2,7,139,4.6579
1975,2,8,131,7.5324
1975,2,9,137,7.4128
1975,2,10,164,5.8952
1975,3,1,172,1.5972
1975,3,2,166,4.8501
1975,3,3,178,6.4873
1975,3,4,139,8.4235
1975,3,5,161,5.6110
1975,3,6,155,7.8785
1975,3,7,141,8.5756
1975,3,8,132,7.9084
1975,3,9,136,4.7023
1975,3,10,164,11.3240
1975,4,1,172,9.7692
1975,4,2,166,10.7650
1975,4,3,177,4.5540
1975,4,4,139,-1.3983
1975,4,5,161,3.7758
1975,4,6,154,1.2214
1975,4,7,140,2.8992
1975,4,8,132,4.4017
1975,4,9,137,0.3088
1975,4,10,164,0.5284
1975,5,1,172,6.7479
1975,5,2,166,3.4023
1975,5,3,176,2.8076
1975,5,4,138,6.5627
1975,5,5,161,4.2641
1975,5,6,152,5.7861
1975,5,7,141,3.3925
1975,5,8,132,3.7021
1975,5,9,137,10.1400
1975,5,10,165,5.4709
1975,6,1,173,2.7974
1975,6,2,164,2.5322
1975,6,3,176,4.9142
1975,6,4,136,6.4739
1975,6,5,161,2.2886
1975,6,6,152,7.0055
1975,6,7,141,8.2477
1975,6,8,132,6.3677
1975,6,9,137,4.1288
1975,6,10,165,4.4880
1975,7,1,178,-7.3904
1975,7,2,167,-8.1748
1975,7,3,175,-6.7560
1975,7,4,151,-8.3432
1975,7,5,182,-5.4540
1975,7,6,149,-4.3413
1975,7,7,155,-6.9622
1975,7,8,156,-6.8630
1975,7,9,154,-3.7989
1975,7,10,180,-0.5417
1975,8,1,178,-2.3124
1975,8,2,167,-2.5780
1975,8,3,175,-2.0777
1975,8,4,151,-1.5880
1975,8,5,182,-2.2117
1975,8,6,149,-3.8825
1975,8,7,154,-2.7707
1975,8,8,154,-3.1115
1975,8,9,152,-2.0198
1975,8,10,180,-5.9014
1975,9,1,179,-7.5164
1975,9,2,167,-4.7778
1975,9,3,175,-4.1998
1975,9,4,152,-3.1586
1975,9,5,182,-3.4259
1975,9,6,149,-3.0703
1975,9,7,154,-1.6994
1975,9,8,154,-3.0680
1975,9,9,151,-1.3177
1975,9,10,180,-3.3523
1975,10,1,179,5.6724
1975,10,2,166,8.8677
1975,10,3,174,9.0876
1975,10,4,152,10.1460
1975,10,5,182,9.8659
1975,10,6,149,8.9970
1975,10,7,153,9.2561
1975,10,8,153,11.6773
1975,10,9,151,8.3702
1975,10,10,179,4.6586
1975,11,1,179,3.1922
1975,11,2,166,3.6855
1975,11,3,174,3.8738
1975,11,4,153,4.6433
1975,11,5,182,4.4708
1975,11,6,147,5.3229
1975,11,7,153,4.6264
1975,11,8,152,6.0770
1975,11,9,150,5.2907
1975,11,10,178,5.6321
1975,12,1,178,-3.9323
1975,12,2,166,-2.4777
1975,12,3,175,-2.1448
1975,12,4,153,-4.1082
1975,12,5,181,-1.3798
1975,12,6,147,-1.4355
1975,12,7,152,-0.7538
1975,12,8,152,-1.5232
1975,12,9,149,-0.3155
1975,12,10,176,-3.8469
1976,1,1,176,14.4593
1976,1,2,162,13.6901
1976,1,3,173,13.3654
1976,1,4,150,9.1186
1976,1,5,176,11.5504
1976,1,6,144,14.8517
1976,1,7,150,10.7071
1976,1,8,148,13.2464
1976,1,9,143,18.8325
1976,1,10,169,20.4018
1976,2,1,175,-1.2276
1976,2,2,161,-1.7195
1976,2,3,173,0.4568
1976,2,4,149,-0.1635
1976,2,5,177,1.1962
1976,2,6,144,0.6273
1976,2,7,149,-0.7038
1976,2,8,149,1.6414
1976,2,9,142,5.8454
1976,2,10,170,13.5700
1976,3,1,176,3.9172
1976,3,2,164,2.8127
1976,3,3,173,3.1523
1976,3,4,150,3.2325
1976,3,5,176,2.9128
1976,3,6,144,0.8560
1976,3,7,151,2.8417
1976,3,8,150,1.9472
1976,3,9,147,3.8088
1976,3,10,172,-0.8421
1976,4,1,176,-0.8991
1976,4,2,164,-4.5082
1976,4,3,172,-0.7204
1976,4,4,151,-3.8555
1976,4,5,176,-0.4166
1976,4,6,142,-2.7557
1976,4,7,150,-2.6311
1976,4,8,150,-1.7510
1976,4,9,144,-5.1628
1976,4,10,170,-6.1606
1976,5,1,175,-1.8998
1976,5,2,165,-1.1429
1976,5,3,172,-2.4988
1976,5,4,151,-3.0949
1976,5,5,177,-4.0476
1976,5,6,146,-1.7290
1976,5,7,150,-2.6047
1976,5,8,152,-3.1678
1976,5,9,143,-4.7017
1976,5,10,172,-5.8190
1976,6,1,175,1.9497
1976,6,2,165,2.1333
1976,6,3,172,4.1516
1976,6,4,150,2.6356
1976,6,5,177,6.3484
1976,6,6,146,6.4582
1976,6,7,150,4.7817
1976,6,8,152,4.2089
1976,6,9,143,3.1535
1976,6,10,171,3.1374
1976,7,1,179,-0.8453
1976,7,2,176,-3.0802
1976,7,3,166,-2.9411
1976,7,4,166,-1.7646
1976,7,5,139,0.8131
1976,7,6,144,-0.2566
1976,7,7,142,-0.1481
1976,7,8,133,2.1993
1976,7,9,173,2.3226
1976,7,10,179,-0.3396
1976,8,1,172,-1.9482
1976,8,2,161,-1.5569
1976,8,3,159,-0.4480
1976,8,4,160,2.1712
1976,8,5,128,1.0139
1976,8,6,136,-0.7781
1976,8,7,135,0.1355
1976,8,8,117,-0.8289
1976,8,9,160,-2.3486
1976,8,10,160,-3.4531
1976,9,1,172,2.6610
1976,9,2,161,0.7178
1976,9,3,158,1.8809
1976,9,4,160,1.8387
1976,9,5,127,3.0661
1976,9,6,136,1.6463
1976,9,7,134,-0.1078
1976,9,8,115,1.7232
1976,9,9,159,0.0094
1976,9,10,161,-0.4004
1976,10,1,179,-2.6430
1976,10,2,172,-3.2866
1976,10,3,166,-2.4210
1976,10,4,165,-2.7764
1976,10,5,135,-2.2260
1976,10,6,144,-3.5826
1976,10,7,140,-1.5587
1976,10,8,130,-2.6991
1976,10,9,170,-4.7560
1976,10,10,174,-2.7031
1976,11,1,179,-1.8497
1976,11,2,171,-2.1913
1976,11,3,166,-0.8518
1976,11,4,166,-1.0462
1976,11,5,135,2.7437
1976,11,6,144,1.7176
1976,11,7,140,-0.9571
1976,11,8,130,1.2066
1976,11,9,171,0.0030
1976,11,10,173,6.0879
1976,12,1,178,3.9001
1976,12,2,171,4.8774
1976,12,3,165,6.3730
1976,12,4,166,3.6341
1976,12,5,136,3.2472
1976,12,6,142,6.2175
1976,12,7,141,7.9200
1976,12,8,130,6.2864
1976,12,9,173,9.5211
1976,12,10,178,9.5739
1977,1,1,176,-7.1886
1977,1,2,171,-9.2572
1977,1,3,165,-6.1962
1977,1,4,162,-7.1388
1977,1,5,136,-6.1721
1977,1,6,142,-3.4713
1977,1,7,138,-2.3661
1977,1,8,128,-4.7081
1977,1,9,172,-1.0718
1977,1,10,176,2.6695
1977,2,1,176,-0.8248
1977,2,2,171,-2.2946
1977,2,3,163,-3.4690
1977,2,4,161,0.3081
1977,2,5,135,-1.4841
1977,2,6,141,-2.4090
1977,2,7,138,-1.7403
1977,2,8,128,-0.2134
1977,2,9,171,-1.6712
1977,2,10,171,-3.1208
1977,3,1,177,-0.5823
1977,3,2,171,-1.9100
1977,3,3,163,-0.4928
1977,3,4,163,-2.0687
1977,3,5,135,-3.2538
1977,3,6,141,-1.5720
1977,3,7,141,-1.6536
1977,3,8,128,-0.8733
1977,3,9,171,-2.4493
1977,3,10,173,-0.2736
1977,4,1,176,-0.8108
1977,4,2,170,-3.2147
1977,4,3,162,4.0327
1977,4,4,162,-3.3841
1977,4,5,135,0.8845
1977,4,6,140,0.6925
1977,4,7,141,0.3691
1977,4,8,128,-0.3350
1977,4,9,170,0.7195
1977,4,10,173,0.1364
1977,5,1,176,-3.2222
1977,5,2,170,-2.4350
1977,5,3,162,-1.8558
1977,5,4,164,-3.0450
1977,5,5,134,-2.7124
1977,5,6,140,0.0848
1977,5,7,141,0.1487
1977,5,8,128,-0.0663
1977,5,9,170,-1.3039
1977,5,10,173,1.3330
1977,6,1,175,4.5184
1977,6,2,171,5.3238
1977,6,3,162,5.0317
1977,6,4,163,6.1578
1977,6,5,134,6.0409
1977,6,6,140,4.5055
1977,6,7,140,4.8988
1977,6,8,128,3.9754
1977,6,9,169,5.4405
1977,6,10,173,8.0473
1977,7,1,184,-3.1791
1977,7,2,172,-2.1078
1977,7,3,158,-1.7173
1977,7,4,160,-1.0625
1977,7,5,141,-2.3095
1977,7,6,136,-0.2617
1977,7,7,138,0.7850
1977,7,8,154,0.4770
1977,7,9,144,0.4819
1977,7,10,182,0.2668
1977,8,1,183,-1.5297
1977,8,2,172,1.0250
1977,8,3,158,0.9212
1977,8,4,159,3.2245
1977,8,5,141,0.3390
1977,8,6,136,0.6977
1977,8,7,136,1.4774
1977,8,8,153,-1.5691
1977,8,9,142,0.5244
1977,8,10,179,-0.6605
1977,9,1,183,-0.6091
1977,9,2,173,-0.7476
1977,9,3,158,-0.8175
1977,9,4,157,-1.6213
1977,9,5,140,-1.3978
1977,9,6,136,0.0297
1977,9,7,135,1.0158
1977,9,8,151,-0.8045
1977,9,9,141,-0.7414
1977,9,10,179,0.9312
1977,10,1,182,-5.9545
1977,10,2,173,-5.3235
1977,10,3,156,-2.7519
1977,10,4,156,-3.5259
1977,10,5,140,-2.9981
1977,10,6,136,-4.0846
1977,10,7,135,-5.2534
1977,10,8,151,-3.6350
1977,10,9,141,-3.4036
1977,10,10,177,-4.6791
1977,11,1,182,3.4454
1977,11,2,172,3.3189
1977,11,3,156,5.5128
1977,11,4,157,4.1432
1977,11,5,140,5.6353
1977,11,6,136,5.0998
1977,11,7,134,6.2340
1977,11,8,151,6.0659
1977,11,9,140,6.3148
1977,11,10,176,5.1123
1977,12,1,180,0.2150
1977,12,2,172,0.1531
1977,12,3,157,1.5547
1977,12,4,157,-1.8933
1977,12,5,139,0.5105
1977,12,6,136,-0.4157
1977,12,7,133,2.4939
1977,12,8,151,-2.2599
1977,12,9,139,0.8840
1977,12,10,177,0.1188
1978,1,1,180,-5.9928
1978,1,2,170,-7.1449
1978,1,3,156,-5.3013
1978,1,4,156,-7.0123
1978,1,5,139,-3.5298
1978,1,6,136,-6.2875
1978,1,7,133,-4.8141
1978,1,8,150,-3.5289
1978,1,9,138,-4.1033
1978,1,10,173,-0.3652
1978,2,1,178,-4.3681
1978,2,2,167,-3.4653
1978,2,3,155,-0.8326
1978,2,4,154,-1.0379
1978,2,5,139,-0.9572
1978,2,6,136,-0.8713
1978,2,7,133,-0.9738
1978,2,8,150,-1.2298
1978,2,9,138,-1.6230
1978,2,10,173,2.4371
1978,3,1,178,3.3037
1978,3,2,168,3.0750
1978,3,3,155,4.8752
1978,3,4,152,1.1599
1978,3,5,137,6.2333
1978,3,6,136,3.9156
1978,3,7,133,4.9983
1978,3,8,149,4.6021
1978,3,9,138,6.0794
1978,3,10,172,9.2135
1978,4,1,178,11.6639
1978,4,2,168,13.6603
1978,4,3,154,10.8291
1978,4,4,153,10.4805
1978,4,5,137,9.6605
1978,4,6,135,10.3383
1978,4,7,133,9.3870
1978,4,8,149,6.7640
1978,4,9,136,7.8958
1978,4,10,172,6.5087
1978,5,1,176,2.4998
1978,5,2,168,3.7591
1978,5,3,153,4.6911
1978,5,4,154,1.2256
1978,5,5,136,4.1368
1978,5,6,135,2.7326
1978,5,7,133,4.7718
1978,5,8,149,4.4811
1978,5,9,135,6.2838
1978,5,10,171,5.2116
1978,6,1,174,-1.1147
1978,6,2,167,-1.6196
1978,6,3,152,-0.4988
1978,6,4,151,-1.0583
1978,6,5,135,-1.3738
1978,6,6,134,-1.0357
1978,6,7,133,-0.5220
1978,6,8,148,-0.9298
1978,6,9,133,0.4312
1978,6,10,171,1.6339
1978,7,1,189,8.2225
1978,7,2,179,8.1912
1978,7,3,149,8.8487
1978,7,4,165,4.9402
1978,7,5,122,5.2612
1978,7,6,108,5.3832
1978,7,7,151,5.6507
1978,7,8,119,3.4084
1978,7,9,130,6.7626
1978,7,10,185,5.3400
1978,8,1,188,4.9164
1978,8,2,179,3.3553
1978,8,3,149,2.7826
1978,8,4,163,5.2821
1978,8,5,121,2.2970
1978,8,6,108,1.3752
1978,8,7,149,3.7568
1978,8,8,119,5.2079
1978,8,9,129,5.3214
1978,8,10,185,9.3214
1978,9,1,186,-0.6142
1978,9,2,177,-2.2235
1978,9,3,147,-2.4859
1978,9,4,161,-2.3232
1978,9,5,121,-2.1835
1978,9,6,106,0.9012
1978,9,7,150,-2.3300
1978,9,8,118,-2.1528
1978,9,9,127,-3.7683
1978,9,10,184,-1.2788
1978,10,1,186,-11.1184
1978,10,2,177,-11.4453
1978,10,3,146,-11.2901
1978,10,4,162,-13.8067
1978,10,5,122,-11.0212
1978,10,6,106,-12.1918
1978,10,7,149,-12.2171
1978,10,8,117,-15.5660
1978,10,9,126,-15.0744
1978,10,10,182,-22.5470
1978,11,1,187,3.7677
1978,11,2,177,4.2062
1978,11,3,145,3.3006
1978,11,4,161,4.0184
1978,11,5,121,2.2497
1978,11,6,105,4.0164
1978,11,7,147,3.8901
1978,11,8,116,2.8424
1978,11,9,127,4.6137
1978,11,10,179,7.0087
1978,12,1,184,3.0690
1978,12,2,177,3.7114
1978,12,3,145,0.2140
1978,12,4,160,1.7800
1978,12,5,118,-0.7693
1978,12,6,105,1.5622
1978,12,7,148,0.7564
1978,12,8,117,-0.7940
1978,12,9,126,2.0730
1978,12,10,178,0.4386
1979,1,1,184,5.3242
1979,1,2,177,4.1399
1979,1,3,143,4.0444
1979,1,4,159,3.4011
1979,1,5,118,5.4465
1979,1,6,105,1.0463
1979,1,7,148,4.7208
1979,1,8,117,5.9277
1979,1,9,126,5.0304
1979,1,10,177,7.4312
1979,2,1,184,-3.1340
1979,2,2,175,-5.2233
1979,2,3,143,-4.0773
1979,2,4,159,-3.7444
1979,2,5,118,-3.5175
1979,2,6,104,-3.5838
1979,2,7,147,-5.4673
1979,2,8,115,-4.3400
1979,2,9,126,-6.2908
1979,2,10,176,-3.7761
1979,3,1,182,9.1352
1979,3,2,174,7.7722
1979,3,3,143,5.5082
1979,3,4,158,5.7649
1979,3,5,117,6.1911
1979,3,6,104,4.3653
1979,3,7,145,2.9534
1979,3,8,114,5.6306
1979,3,9,126,7.6669
1979,3,10,176,9.4191
1979,4,1,181,0.8081
1979,4,2,174,0.5319
1979,4,3,143,0.4192
1979,4,4,158,1.0547
1979,4,5,117,0.2746
1979,4,6,103,1.7599
1979,4,7,145,-0.2487
1979,4,8,113,2.2272
1979,4,9,125,1.4785
1979,4,10,172,-0.3818
1979,5,1,181,-1.3753
1979,5,2,172,-2.0534
1979,5,3,143,-1.8885
1979,5,4,155,-1.4423
1979,5,5,117,-3.0907
1979,5,6,102,-2.1276
1979,5,7,144,-2.1866
1979,5,8,113,-1.3601
1979,5,9,124,-3.6220
1979,5,10,169,-4.4665
1979,6,1,179,5.2558
1979,6,2,170,4.1168
1979,6,3,142,3.6136
1979,6,4,155,2.3658
1979,6,5,116,3.6084
1979,6,6,100,3.1194
1979,6,7,144,2.7002
1979,6,8,112,1.5469
1979,6,9,124,2.6814
1979,6,10,169,1.3096
1979,7,1,204,1.5367
1979,7,2,192,0.1311
1979,7,3,140,0.9472
1979,7,4,138,2.2434
1979,7,5,142,1.6135
1979,7,6,115,1.2046
1979,7,7,121,1.4774
1979,7,8,127,0.7579
1979,7,9,112,2.1148
1979,7,10,170,2.8820
1979,8,1,203,8.5672
1979,8,2,191,8.6598
1979,8,3,140,6.6816
1979,8,4,138,8.5864
1979,8,5,140,7.5908
1979,8,6,114,8.0490
1979,8,7,120,7.2853
1979,8,8,125,7.8162
1979,8,9,110,9.5700
1979,8,10,169,6.5270
1979,9,1,200,1.6432
1979,9,2,190,-0.7074
1979,9,3,140,-2.4163
1979,9,4,137,-0.5299
1979,9,5,139,-2.9662
1979,9,6,114,-2.7370
1979,9,7,118,-1.5398
1979,9,8,124,-2.2480
1979,9,9,109,-2.0736
1979,9,10,167,-2.0933
1979,10,1,199,-5.5418
1979,10,2,190,-7.9774
1979,10,3,139,-6.4668
1979,10,4,137,-7.3782
1979,10,5,137,-7.9318
1979,10,6,114,-9.1456
1979,10,7,117,-8.9102
1979,10,8,122,-8.5533
1979,10,9,109,-9.1078
1979,10,10,166,-8.7957
1979,11,1,199,7.0480
1979,11,2,191,6.1580
1979,11,3,139,2.3733
1979,11,4,138,7.2434
1979,11,5,137,5.1252
1979,11,6,114,1.1756
1979,11,7,117,4.5115
1979,11,8,122,3.1956
1979,11,9,109,5.6488
1979,11,10,166,3.9028
1979,12,1,197,5.2273
1979,12,2,189,3.9452
1979,12,3,139,4.9717
1979,12,4,137,3.9200
1979,12,5,137,3.1246
1979,12,6,114,3.2945
1979,12,7,117,0.5430
1979,12,8,122,4.4200
1979,12,9,109,2.2077
1979,12,10,165,3.9228
1980,1,1,195,9.4788
1980,1,2,188,3.3251
1980,1,3,139,6.0526
1980,1,4,137,0.4415
1980,1,5,137,2.2661
1980,1,6,113,3.9684
1980,1,7,116,0.5520
1980,1,8,119,1.2276
1980,1,9,108,1.6158
1980,1,10,165,5.5919
1980,2,1,193,2.6909
1980,2,2,185,-3.3983
1980,2,3,138,-4.7764
1980,2,4,135,-5.0645
1980,2,5,136,-3.7537
1980,2,6,112,-4.3430
1980,2,7,116,-5.3096
1980,2,8,118,-4.3099
1980,2,9,108,-2.7662
1980,2,10,164,-5.6973
1980,3,1,193,-14.2661
1980,3,2,184,-8.6622
1980,3,3,137,-6.8257
1980,3,4,132,-6.5433
1980,3,5,135,-8.0120
1980,3,6,112,-7.3043
1980,3,7,116,-5.4225
1980,3,8,116,-8.5758
1980,3,9,107,-10.6881
1980,3,10,161,-12.6996
1980,4,1,192,5.0659
1980,4,2,183,0.5104
1980,4,3,136,3.9949
1980,4,4,130,3.7977
1980,4,5,135,4.2623
1980,4,6,112,3.5727
1980,4,7,116,4.2279
1980,4,8,115,5.3540
1980,4,9,107,5.8866
1980,4,10,158,6.9797
1980,5,1,192,5.1383
1980,5,2,183,7.2856
1980,5,3,136,6.4405
1980,5,4,129,9.3747
1980,5,5,134,6.9616
1980,5,6,112,6.7137
1980,5,7,115,8.0957
1980,5,8,115,10.1462
1980,5,9,106,10.5031
1980,5,10,158,8.6704
1980,6,1,187,3.7880
1980,6,2,182,2.0784
1980,6,3,136,2.7780
1980,6,4,129,2.0842
1980,6,5,132,1.3398
1980,6,6,112,0.0133
1980,6,7,115,2.3861
1980,6,8,114,0.7092
1980,6,9,106,1.8132
1980,6,10,157,1.2894
1980,7,1,221,10.6246
1980,7,2,209,12.5252
1980,7,3,149,11.1071
1980,7,4,135,7.9390
1980,7,5,131,9.9366
1980,7,6,136,10.6856
1980,7,7,101,9.0963
1980,7,8,108,9.6935
1980,7,9,121,9.2265
1980,7,10,163,10.2703
1980,8,1,221,6.5973
1980,8,2,209,1.9056
1980,8,3,149,0.1960
1980,8,4,135,2.7026
1980,8,5,129,0.9891
1980,8,6,136,0.8503
1980,8,7,101,-0.5378
1980,8,8,108,1.2049
1980,8,9,121,0.7211
1980,8,10,163,5.4217
1980,9,1,220,3.3860
1980,9,2,208,3.9551
1980,9,3,149,2.9075
1980,9,4,134,4.3600
1980,9,5,128,0.6111
1980,9,6,137,-0.3504
1980,9,7,100,-2.4295
1980,9,8,107,0.1728
1980,9,9,121,1.0151
1980,9,10,161,-0.5668
1980,10,1,220,3.5639
1980,10,2,207,-2.7213
1980,10,3,148,2.1972
1980,10,4,132,1.5896
1980,10,5,127,-2.1985
1980,10,6,136,-1.7016
1980,10,7,99,-1.4583
1980,10,8,107,-0.3669
1980,10,9,120,-0.5610
1980,10,10,159,1.3119
1980,11,1,217,16.6583
1980,11,2,206,11.4362
1980,11,3,147,11.5812
1980,11,4,132,7.4802
1980,11,5,128,2.9902
1980,11,6,136,2.6016
1980,11,7,100,0.9960
1980,11,8,106,3.4820
1980,11,9,119,1.3486
1980,11,10,159,2.3625
1980,12,1,216,-4.5729
1980,12,2,205,-1.4030
1980,12,3,147,-2.5712
1980,12,4,130,1.8559
1980,12,5,128,1.0986
1980,12,6,135,1.0061
1980,12,7,98,-0.3347
1980,12,8,106,1.8514
1980,12,9,120,0.9242
1980,12,10,159,-2.1057
1981,1,1,217,-7.9545
1981,1,2,206,-2.2547
1981,1,3,147,-4.2830
1981,1,4,128,-1.6048
1981,1,5,125,5.1052
1981,1,6,135,0.1767
1981,1,7,98,-0.5461
1981,1,8,107,1.6327
1981,1,9,120,0.8090
1981,1,10,158,4.7439
1981,2,1,215,0.4397
1981,2,2,206,3.7081
1981,2,3,145,5.6608
1981,2,4,129,5.7781
1981,2,5,125,4.4325
1981,2,6,134,2.1623
1981,2,7,99,3.2492
1981,2,8,104,3.8801
1981,2,9,118,6.3405
1981,2,10,157,1.9789
1981,3,1,213,4.5836
1981,3,2,203,6.1115
1981,3,3,143,4.7419
1981,3,4,129,4.1430
1981,3,5,125,7.0089
1981,3,6,132,8.7423
1981,3,7,99,8.5338
1981,3,8,104,10.6103
1981,3,9,116,8.2332
1981,3,10,155,9.4592
1981,4,1,209,-1.5188
1981,4,2,201,1.3213
1981,4,3,143,0.3808
1981,4,4,129,-0.6770
1981,4,5,123,0.9069
1981,4,6,132,0.4346
1981,4,7,99,1.7241
1981,4,8,104,3.5116
1981,4,9,116,1.3828
1981,4,10,153,2.6796
1981,5,1,205,1.9069
1981,5,2,198,2.3776
1981,5,3,142,1.2635
1981,5,4,128,0.5500
1981,5,5,122,4.1732
1981,5,6,132,2.0183
1981,5,7,99,1.2231
1981,5,8,104,5.5087
1981,5,9,117,2.5717
1981,5,10,151,3.0082
1981,6,1,206,-2.4177
1981,6,2,197,-2.4930
1981,6,3,142,-4.2422
1981,6,4,126,-2.9056
1981,6,5,120,-1.5386
1981,6,6,132,-2.7244
1981,6,7,99,0.2811
1981,6,8,104,-2.7168
1981,6,9,116,-1.3283
1981,6,10,149,-3.3757
1981,7,1,268,-0.5977
1981,7,2,182,-3.9328
1981,7,3,154,-4.7300
1981,7,4,130,-3.1322
1981,7,5,115,-3.3044
