year,month,rank_ME,rank_OP,nstocks,ret_vw
1973,2,3,4,79,-4.5844
1973,2,3,5,61,-5.3900
1973,3,1,1,82,-2.0683
1973,3,1,2,53,-4.6791
1973,3,1,3,59,-0.4684
1973,3,1,4,44,-2.8414
1973,3,1,5,79,0.2020
1973,3,2,1,38,-1.8063
1973,3,2,2,42,-5.8045
1973,3,2,3,45,-4.1068
1973,3,2,4,42,-0.9698
1973,3,2,5,41,-0.4631
1973,3,3,1,99,-0.0113
1973,3,3,2,85,-0.3287
1973,3,3,3,79,-0.3497
1973,3,3,4,78,0.4895
1973,3,3,5,61,0.9718
1973,4,1,1,82,-10.1489
1973,4,1,2,53,-7.5589
1973,4,1,3,59,-5.3619
1973,4,1,4,44,-2.3463
1973,4,1,5,79,-2.7566
1973,4,2,1,38,-9.6663
1973,4,2,2,42,-7.4477
1973,4,2,3,45,-6.2157
1973,4,2,4,42,-3.0484
1973,4,2,5,41,-3.8403
1973,4,3,1,99,-6.1166
1973,4,3,2,85,-6.1303
1973,4,3,3,79,-3.4925
1973,4,3,4,78,-2.4642
1973,4,3,5,61,-0.4103
1973,5,1,1,82,-9.8071
1973,5,1,2,53,-9.2624
1973,5,1,3,59,-6.7457
1973,5,1,4,44,-7.5588
1973,5,1,5,79,-6.3896
1973,5,2,1,38,-8.1969
1973,5,2,2,42,-10.0333
1973,5,2,3,45,-7.1703
1973,5,2,4,42,-6.9611
1973,5,2,5,41,-7.1068
1973,5,3,1,99,0.6817
1973,5,3,2,85,-1.1822
1973,5,3,3,79,-1.2521
1973,5,3,4,79,-3.3088
1973,5,3,5,61,-3.1909
1973,6,1,1,82,-7.4500
1973,6,1,2,53,-3.4364
1973,6,1,3,59,-2.2174
1973,6,1,4,44,-3.2079
1973,6,1,5,79,-2.9164
1973,6,2,1,38,-2.2846
1973,6,2,2,42,-5.4174
1973,6,2,3,45,-4.3323
1973,6,2,4,42,-1.1315
1973,6,2,5,41,-1.9103
1973,6,3,1,99,-1.0119
1973,6,3,2,85,0.5050
1973,6,3,3,79,-1.9970
1973,6,3,4,79,-1.5140
1973,6,3,5,61,-0.8249
1973,7,1,1,98,20.3260
1973,7,1,2,80,15.1935
1973,7,1,3,86,13.2535
1973,7,1,4,66,8.2114
1973,7,1,5,86,9.0922
1973,7,2,1,50,18.4491
1973,7,2,2,53,13.2610
1973,7,2,3,48,13.3200
1973,7,2,4,58,9.0252
1973,7,2,5,56,4.6510
1973,7,3,1,120,6.2823
1973,7,3,2,99,5.8260
1973,7,3,3,84,5.7002
1973,7,3,4,80,2.0233
1973,7,3,5,74,1.4911
1973,8,1,1,98,-7.1529
1973,8,1,2,80,-7.3945
1973,8,1,3,86,-8.4760
1973,8,1,4,66,-6.0161
1973,8,1,5,85,-4.3749
1973,8,2,1,50,-2.2251
1973,8,2,2,53,-4.1507
1973,8,2,3,48,-5.1648
1973,8,2,4,58,-4.1374
1973,8,2,5,56,-3.4608
1973,8,3,1,120,-2.9580
1973,8,3,2,99,-4.2815
1973,8,3,3,84,-1.2751
1973,8,3,4,80,-3.6738
1973,8,3,5,74,-3.2138
1973,9,1,1,98,10.2523
1973,9,1,2,80,12.0708
1973,9,1,3,86,10.0119
1973,9,1,4,67,6.9463
1973,9,1,5,85,5.8822
1973,9,2,1,50,9.9207
1973,9,2,2,53,11.2899
1973,9,2,3,48,12.2413
1973,9,2,4,58,11.3066
1973,9,2,5,56,8.2929
1973,9,3,1,120,2.3497
1973,9,3,2,99,-0.5924
1973,9,3,3,84,10.3522
1973,9,3,4,80,8.1520
1973,9,3,5,74,8.8768
1973,10,1,1,98,-0.5453
1973,10,1,2,80,-0.2298
1973,10,1,3,86,-3.1294
1973,10,1,4,67,-1.6754
1973,10,1,5,86,1.3281
1973,10,2,1,50,-0.0630
1973,10,2,2,53,-1.7190
1973,10,2,3,48,3.9050
1973,10,2,4,58,0.5916
1973,10,2,5,56,-0.7254
1973,10,3,1,120,-0.4018
1973,10,3,2,99,2.1232
1973,10,3,3,84,2.9626
1973,10,3,4,80,2.2513
1973,10,3,5,74,-4.3405
1973,11,1,1,98,-23.9741
1973,11,1,2,80,-18.8268
1973,11,1,3,86,-18.2711
1973,11,1,4,67,-18.6567
1973,11,1,5,86,-15.7181
1973,11,2,1,50,-22.5283
1973,11,2,2,53,-21.5680
1973,11,2,3,48,-20.4394
1973,11,2,4,58,-16.7384
1973,11,2,5,56,-12.3773
1973,11,3,1,120,-12.8210
1973,11,3,2,99,-8.9130
1973,11,3,3,84,-12.8653
1973,11,3,4,80,-10.8587
1973,11,3,5,74,-10.2225
1973,12,1,1,98,-4.1392
1973,12,1,2,80,-3.2696
1973,12,1,3,86,-5.6468
1973,12,1,4,67,-2.8826
1973,12,1,5,86,-2.2728
1973,12,2,1,50,-4.1409
1973,12,2,2,53,-2.5546
1973,12,2,3,48,-0.5078
1973,12,2,4,58,2.0339
1973,12,2,5,56,-3.1959
1973,12,3,1,120,-1.4984
1973,12,3,2,99,-2.8421
1973,12,3,3,84,5.4825
1973,12,3,4,80,8.9980
1973,12,3,5,74,3.0221
1974,1,1,1,98,16.5100
1974,1,1,2,80,11.8056
1974,1,1,3,86,15.0130
1974,1,1,4,67,17.7479
1974,1,1,5,86,15.4085
1974,1,2,1,50,4.7143
1974,1,2,2,53,10.3843
1974,1,2,3,48,7.9531
1974,1,2,4,58,9.6305
1974,1,2,5,56,12.2573
1974,1,3,1,120,-2.6975
1974,1,3,2,99,-0.8600
1974,1,3,3,84,-2.3700
1974,1,3,4,80,-3.2537
1974,1,3,5,74,5.4180
1974,2,1,1,97,-2.2911
1974,2,1,2,80,1.7293
1974,2,1,3,86,-0.6255
1974,2,1,4,67,-0.6477
1974,2,1,5,86,2.8105
1974,2,2,1,50,-0.3923
1974,2,2,2,53,1.2534
1974,2,2,3,48,2.1933
1974,2,2,4,58,0.2062
1974,2,2,5,56,4.5084
1974,2,3,1,120,-1.9427
1974,2,3,2,99,-0.1280
1974,2,3,3,84,2.0383
1974,2,3,4,80,-0.5359
1974,2,3,5,74,2.4323
1974,3,1,1,96,-0.3067
1974,3,1,2,80,0.4832
1974,3,1,3,86,1.6719
1974,3,1,4,66,1.8672
1974,3,1,5,86,0.7189
1974,3,2,1,50,0.5994
1974,3,2,2,53,1.7199
1974,3,2,3,48,-1.8529
1974,3,2,4,58,-0.7096
1974,3,2,5,56,-1.2622
1974,3,3,1,120,-0.9120
1974,3,3,2,99,-1.3248
1974,3,3,3,84,-3.4410
1974,3,3,4,80,-2.0590
1974,3,3,5,74,-2.1719
1974,4,1,1,97,-7.3270
1974,4,1,2,80,-3.1235
1974,4,1,3,86,-6.5815
1974,4,1,4,66,-3.3522
1974,4,1,5,85,-2.4398
1974,4,2,1,50,-6.0094
1974,4,2,2,53,-5.0345
1974,4,2,3,48,-1.8043
1974,4,2,4,58,-3.3277
1974,4,2,5,56,-3.0406
1974,4,3,1,120,-3.9103
1974,4,3,2,99,-2.2308
1974,4,3,3,84,-3.0521
1974,4,3,4,80,-3.6446
1974,4,3,5,74,-3.7542
1974,5,1,1,97,-9.8220
1974,5,1,2,78,-6.9751
1974,5,1,3,86,-6.1107
1974,5,1,4,66,-8.2332
1974,5,1,5,85,-4.9976
1974,5,2,1,50,-5.5528
1974,5,2,2,53,-8.1015
1974,5,2,3,48,-5.7550
1974,5,2,4,58,-7.2431
1974,5,2,5,56,-5.6753
1974,5,3,1,120,0.5487
1974,5,3,2,99,-2.4793
1974,5,3,3,84,-5.6511
1974,5,3,4,80,-5.5803
1974,5,3,5,74,-1.3041
1974,6,1,1,97,-3.3719
1974,6,1,2,78,-2.0895
1974,6,1,3,86,-2.6874
1974,6,1,4,65,-2.1162
1974,6,1,5,86,-0.9168
1974,6,2,1,50,-2.6726
1974,6,2,2,53,-0.1998
1974,6,2,3,48,-0.3885
1974,6,2,4,58,-1.2838
1974,6,2,5,56,-1.8459
1974,6,3,1,120,-1.7915
1974,6,3,2,99,-0.2418
1974,6,3,3,84,-0.4393
1974,6,3,4,80,-1.2402
1974,6,3,5,74,-0.7028
1974,7,1,1,146,-4.9450
1974,7,1,2,139,-6.7518
1974,7,1,3,151,-4.2209
1974,7,1,4,142,-3.3512
1974,7,1,5,161,-1.8012
1974,7,2,1,62,-7.2468
1974,7,2,2,86,-4.6391
1974,7,2,3,93,-2.9657
1974,7,2,4,72,-2.6847
1974,7,2,5,84,-1.8808
1974,7,3,1,177,-10.7229
1974,7,3,2,139,-8.4988
1974,7,3,3,108,-2.5501
1974,7,3,4,109,-2.7761
1974,7,3,5,86,-6.5041
1974,8,1,1,146,-9.1800
1974,8,1,2,139,-6.6546
1974,8,1,3,151,-6.4052
1974,8,1,4,142,-6.0860
1974,8,1,5,161,-7.0543
1974,8,2,1,62,-11.0604
1974,8,2,2,86,-8.7129
1974,8,2,3,93,-8.7723
1974,8,2,4,72,-5.9818
1974,8,2,5,84,-6.4863
1974,8,3,1,177,-9.2067
1974,8,3,2,139,-12.1035
1974,8,3,3,108,-5.3159
1974,8,3,4,109,-7.5237
1974,8,3,5,86,-4.3728
1974,9,1,1,146,-11.3442
1974,9,1,2,139,-8.3325
1974,9,1,3,148,-7.0717
1974,9,1,4,140,-6.5089
1974,9,1,5,160,-6.8875
1974,9,2,1,63,-12.6311
1974,9,2,2,84,-7.6449
1974,9,2,3,93,-7.4545
1974,9,2,4,72,-4.7473
1974,9,2,5,83,-6.2470
1974,9,3,1,177,-16.4105
1974,9,3,2,139,-11.0491
1974,9,3,3,108,-7.5459
1974,9,3,4,109,-4.1730
1974,9,3,5,86,-7.4250
1974,10,1,1,145,12.9185
1974,10,1,2,139,5.4093
1974,10,1,3,148,7.0993
1974,10,1,4,140,7.9664
1974,10,1,5,159,8.3108
1974,10,2,1,63,15.9849
1974,10,2,2,84,11.5992
1974,10,2,3,93,8.0508
1974,10,2,4,72,7.6063
1974,10,2,5,83,5.8083
1974,10,3,1,177,22.0310
1974,10,3,2,139,19.0900
1974,10,3,3,108,14.2356
1974,10,3,4,109,9.7589
1974,10,3,5,86,3.3178
1974,11,1,1,145,-8.3084
1974,11,1,2,138,-3.8994
1974,11,1,3,149,-5.2311
1974,11,1,4,142,-5.9521
1974,11,1,5,160,-6.0429
1974,11,2,1,63,-5.5302
1974,11,2,2,85,-4.2196
1974,11,2,3,93,-3.1990
1974,11,2,4,72,-4.6017
1974,11,2,5,83,-4.9093
1974,11,3,1,177,-5.2312
1974,11,3,2,137,-3.8096
1974,11,3,3,108,-4.4433
1974,11,3,4,109,-2.0727
1974,11,3,5,86,-3.6473
1974,12,1,1,143,-8.0118
1974,12,1,2,137,-8.5875
1974,12,1,3,149,-6.8951
1974,12,1,4,141,-5.6123
1974,12,1,5,160,-8.1024
1974,12,2,1,63,-9.5978
1974,12,2,2,85,-7.4374
1974,12,2,3,93,-3.0310
1974,12,2,4,72,-3.6870
1974,12,2,5,84,-5.1367
1974,12,3,1,177,-4.9227
1974,12,3,2,137,-1.4455
1974,12,3,3,108,1.4213
1974,12,3,4,109,-2.2353
1974,12,3,5,86,0.7472
1975,1,1,1,143,28.2923
1975,1,1,2,137,27.0519
1975,1,1,3,150,26.9610
1975,1,1,4,141,26.6942
1975,1,1,5,160,29.9340
1975,1,2,1,63,24.9307
1975,1,2,2,85,28.8570
1975,1,2,3,93,23.8446
1975,1,2,4,72,24.7459
1975,1,2,5,84,28.5243
1975,1,3,1,177,9.6217
1975,1,3,2,139,9.8408
1975,1,3,3,108,14.0194
1975,1,3,4,109,20.1211
1975,1,3,5,86,22.5859
1975,2,1,1,143,4.5772
1975,2,1,2,138,3.3757
1975,2,1,3,150,4.0631
1975,2,1,4,141,0.6794
1975,2,1,5,160,3.7214
1975,2,2,1,63,6.7476
1975,2,2,2,85,4.2690
1975,2,2,3,93,3.2971
1975,2,2,4,71,0.9089
1975,2,2,5,84,1.5641
1975,2,3,1,177,11.4600
1975,2,3,2,139,6.4042
1975,2,3,3,108,4.5335
1975,2,3,4,109,1.4913
1975,2,3,5,86,0.9195
1975,3,1,1,144,10.7900
1975,3,1,2,139,9.4394
1975,3,1,3,150,6.6787
1975,3,1,4,141,6.7097
1975,3,1,5,159,7.8443
1975,3,2,1,63,8.3441
1975,3,2,2,85,9.0302
1975,3,2,3,93,8.8959
1975,3,2,4,71,3.5608
1975,3,2,5,84,5.1752
1975,3,3,1,177,2.7889
1975,3,3,2,139,4.4543
1975,3,3,3,108,0.5029
1975,3,3,4,109,2.3578
1975,3,3,5,86,4.6134
1975,4,1,1,144,5.0829
1975,4,1,2,139,2.1607
1975,4,1,3,149,4.0240
1975,4,1,4,141,1.2066
1975,4,1,5,159,4.3070
1975,4,2,1,63,4.8025
1975,4,2,2,85,6.9211
1975,4,2,3,93,4.1839
1975,4,2,4,71,2.4605
1975,4,2,5,84,3.5544
1975,4,3,1,177,5.9737
1975,4,3,2,139,5.3917
1975,4,3,3,108,3.0544
1975,4,3,4,109,1.8204
1975,4,3,5,86,3.0947
1975,5,1,1,144,8.4851
1975,5,1,2,137,9.6433
1975,5,1,3,148,6.4273
1975,5,1,4,140,5.9968
1975,5,1,5,158,5.5479
1975,5,2,1,63,12.3804
1975,5,2,2,85,8.7429
1975,5,2,3,93,4.8721
1975,5,2,4,71,6.5998
1975,5,2,5,84,6.1736
1975,5,3,1,177,5.0862
1975,5,3,2,139,4.8095
1975,5,3,3,108,6.5985
1975,5,3,4,109,5.9999
1975,5,3,5,86,3.8172
1975,6,1,1,143,7.3516
1975,6,1,2,137,7.6227
1975,6,1,3,148,7.3701
1975,6,1,4,141,7.7495
1975,6,1,5,157,7.8584
1975,6,2,1,63,7.3171
1975,6,2,2,84,4.8976
1975,6,2,3,93,6.4596
1975,6,2,4,71,7.0934
1975,6,2,5,84,9.3913
1975,6,3,1,177,2.3998
1975,6,3,2,139,6.7618
1975,6,3,3,108,5.1145
1975,6,3,4,109,7.4785
1975,6,3,5,86,9.8246
1975,7,1,1,234,-0.8499
1975,7,1,2,196,0.1830
1975,7,1,3,155,0.0585
1975,7,1,4,218,-0.9222
1975,7,1,5,253,-0.2899
1975,7,2,1,93,-4.6320
1975,7,2,2,98,-2.5632
1975,7,2,3,99,-4.4930
1975,7,2,4,97,-0.4505
1975,7,2,5,89,-4.0905
1975,7,3,1,188,-8.5943
1975,7,3,2,151,-6.4402
1975,7,3,3,118,-5.0547
1975,7,3,4,111,-2.7587
1975,7,3,5,77,-3.7919
1975,8,1,1,234,-6.6065
1975,8,1,2,196,-4.8759
1975,8,1,3,155,-6.0243
1975,8,1,4,218,-5.6917
1975,8,1,5,253,-4.9889
1975,8,2,1,93,-5.0790
1975,8,2,2,98,-4.8639
1975,8,2,3,98,-3.2172
1975,8,2,4,97,-4.5161
1975,8,2,5,89,-3.3406
1975,8,3,1,188,-2.3775
1975,8,3,2,151,-0.4154
1975,8,3,3,118,-1.5639
1975,8,3,4,111,-1.5252
1975,8,3,5,77,-0.8737
1975,9,1,1,234,-3.8974
1975,9,1,2,197,-2.7796
1975,9,1,3,156,-1.8631
1975,9,1,4,216,-2.0406
1975,9,1,5,253,-2.6717
1975,9,2,1,93,-6.1374
1975,9,2,2,98,-3.4350
1975,9,2,3,98,-3.0352
1975,9,2,4,97,-2.1790
1975,9,2,5,89,-2.7046
1975,9,3,1,188,-4.3718
1975,9,3,2,151,-4.2850
1975,9,3,3,118,-1.3662
1975,9,3,4,111,-1.6107
1975,9,3,5,77,-3.1267
1975,10,1,1,233,0.4950
1975,10,1,2,196,1.9275
1975,10,1,3,156,2.0234
1975,10,1,4,216,3.5078
1975,10,1,5,253,2.1922
1975,10,2,1,93,1.0381
1975,10,2,2,98,1.6979
1975,10,2,3,99,3.8570
1975,10,2,4,97,7.0785
1975,10,2,5,89,4.2069
1975,10,3,1,188,6.4832
1975,10,3,2,151,5.8377
1975,10,3,3,117,6.3582
1975,10,3,4,110,6.6568
1975,10,3,5,77,7.2223
1975,11,1,1,233,2.4305
1975,11,1,2,195,3.6162
1975,11,1,3,155,3.0126
1975,11,1,4,217,2.6620
1975,11,1,5,253,3.8261
1975,11,2,1,93,1.8927
1975,11,2,2,98,1.9341
1975,11,2,3,99,3.4977
1975,11,2,4,97,5.2814
1975,11,2,5,89,5.5299
1975,11,3,1,188,2.8990
1975,11,3,2,151,2.7648
1975,11,3,3,117,2.1346
1975,11,3,4,110,3.2502
1975,11,3,5,77,5.0778
1975,12,1,1,233,-0.9686
1975,12,1,2,195,-1.5595
1975,12,1,3,155,-1.6085
1975,12,1,4,217,-0.8492
1975,12,1,5,253,-1.7217
1975,12,2,1,93,-4.0908
1975,12,2,2,98,-0.2969
1975,12,2,3,99,0.0600
1975,12,2,4,97,-1.3722
1975,12,2,5,89,0.1709
1975,12,3,1,187,-2.4759
1975,12,3,2,151,-2.1461
1975,12,3,3,118,0.8324
1975,12,3,4,111,0.2893
1975,12,3,5,77,0.9204
1976,1,1,1,230,22.8528
1976,1,1,2,191,21.1614
1976,1,1,3,148,22.5608
1976,1,1,4,209,21.0683
1976,1,1,5,242,20.3352
1976,1,2,1,92,16.9741
1976,1,2,2,98,19.3009
1976,1,2,3,98,17.3385
1976,1,2,4,97,19.6956
1976,1,2,5,89,17.3983
1976,1,3,1,187,11.2159
1976,1,3,2,151,14.2064
1976,1,3,3,118,10.6793
1976,1,3,4,110,13.5593
1976,1,3,5,77,10.8519
1976,2,1,1,231,12.2672
1976,2,1,2,191,11.9727
1976,2,1,3,148,10.2563
1976,2,1,4,209,9.5996
1976,2,1,5,240,9.7359
1976,2,2,1,92,8.1753
1976,2,2,2,98,6.8561
1976,2,2,3,98,7.1810
1976,2,2,4,97,6.4280
1976,2,2,5,88,5.9012
1976,2,3,1,188,-2.7572
1976,2,3,2,151,0.8930
1976,2,3,3,118,1.5467
1976,2,3,4,110,1.8863
1976,2,3,5,77,0.2925
1976,3,1,1,228,2.8738
1976,3,1,2,190,1.8270
1976,3,1,3,153,1.6306
1976,3,1,4,213,0.3497
1976,3,1,5,245,0.9089
1976,3,2,1,92,2.2317
1976,3,2,2,97,-0.0107
1976,3,2,3,99,2.2864
1976,3,2,4,97,2.7424
1976,3,2,5,88,1.8901
1976,3,3,1,187,3.4085
1976,3,3,2,151,1.3258
1976,3,3,3,117,2.6554
1976,3,3,4,110,3.6656
1976,3,3,5,77,2.8467
1976,4,1,1,228,-2.4525
1976,4,1,2,190,-0.9478
1976,4,1,3,153,1.0949
1976,4,1,4,212,-0.1692
1976,4,1,5,243,0.2659
1976,4,2,1,92,-3.5673
1976,4,2,2,97,-0.3147
1976,4,2,3,97,-0.6469
1976,4,2,4,96,0.1738
1976,4,2,5,88,0.1091
1976,4,3,1,187,-2.5099
1976,4,3,2,151,-0.7054
1976,4,3,3,117,0.4207
1976,4,3,4,110,0.5224
1976,4,3,5,77,2.0183
1976,5,1,1,230,-2.8665
1976,5,1,2,194,-1.6201
1976,5,1,3,154,-3.1456
1976,5,1,4,216,-2.0916
1976,5,1,5,247,-2.8268
1976,5,2,1,92,0.2252
1976,5,2,2,98,-2.3766
1976,5,2,3,97,-1.2440
1976,5,2,4,96,-3.1395
1976,5,2,5,87,-2.6486
1976,5,3,1,187,-0.8731
1976,5,3,2,151,-0.3786
1976,5,3,3,118,0.1407
1976,5,3,4,110,-1.6666
1976,5,3,5,77,-3.1447
1976,6,1,1,228,2.5454
1976,6,1,2,195,2.9670
1976,6,1,3,152,2.8654
1976,6,1,4,216,2.4763
1976,6,1,5,246,1.4077
1976,6,2,1,92,5.5015
1976,6,2,2,98,5.5028
1976,6,2,3,97,4.0259
1976,6,2,4,96,3.0667
1976,6,2,5,87,4.4473
1976,6,3,1,187,4.6786
1976,6,3,2,150,3.2704
1976,6,3,3,117,4.7976
1976,6,3,4,110,4.0573
1976,6,3,5,77,4.1162
1976,7,1,1,306,-1.1169
1976,7,1,2,218,-0.6562
1976,7,1,3,202,1.2919
1976,7,1,4,217,1.5742
1976,7,1,5,267,1.4620
1976,7,2,1,112,-1.1415
1976,7,2,2,98,-0.6596
1976,7,2,3,96,0.3528
1976,7,2,4,92,1.2847
1976,7,2,5,90,1.7711
1976,7,3,1,166,-1.8619
1976,7,3,2,147,-1.6990
1976,7,3,3,123,-0.2297
1976,7,3,4,116,0.5074
1976,7,3,5,92,1.1255
1976,8,1,1,286,-2.5769
1976,8,1,2,187,-1.8480
1976,8,1,3,185,-2.5843
1976,8,1,4,183,-0.3925
1976,8,1,5,235,-0.0949
1976,8,2,1,109,-3.0205
1976,8,2,2,97,-2.6299
1976,8,2,3,92,-1.4822
1976,8,2,4,89,-0.4758
1976,8,2,5,90,1.0976
1976,8,3,1,165,-0.6908
1976,8,3,2,147,0.0347
1976,8,3,3,121,-0.4126
1976,8,3,4,114,1.5316
1976,8,3,5,91,2.4839
1976,9,1,1,285,1.2094
1976,9,1,2,186,1.4362
1976,9,1,3,186,2.3016
1976,9,1,4,182,2.7984
1976,9,1,5,234,1.9086
1976,9,2,1,106,6.1821
1976,9,2,2,97,2.9975
1976,9,2,3,91,3.1949
1976,9,2,4,88,2.7437
1976,9,2,5,90,2.6053
1976,9,3,1,165,1.9844
1976,9,3,2,147,2.1144
1976,9,3,3,121,4.3536
1976,9,3,4,114,2.7364
1976,9,3,5,91,4.1628
1976,10,1,1,304,-2.7067
1976,10,1,2,213,-3.3815
1976,10,1,3,202,-1.4935
1976,10,1,4,214,-0.4003
1976,10,1,5,260,-0.8950
1976,10,2,1,107,-3.6988
1976,10,2,2,97,-2.7235
1976,10,2,3,92,-1.5956
1976,10,2,4,90,-0.9247
1976,10,2,5,90,-1.5406
1976,10,3,1,166,-2.6655
1976,10,3,2,147,-2.3602
1976,10,3,3,122,-3.2859
1976,10,3,4,114,-0.3240
1976,10,3,5,92,-1.6708
1976,11,1,1,304,4.5104
1976,11,1,2,212,2.9716
1976,11,1,3,202,4.3885
1976,11,1,4,213,2.2796
1976,11,1,5,260,2.2245
1976,11,2,1,107,3.3357
1976,11,2,2,97,3.8478
1976,11,2,3,92,3.0001
1976,11,2,4,90,4.9482
1976,11,2,5,90,3.2794
1976,11,3,1,166,-1.4399
1976,11,3,2,147,-0.4232
1976,11,3,3,122,1.3784
1976,11,3,4,114,1.8387
1976,11,3,5,92,1.7106
1976,12,1,1,304,9.3973
1976,12,1,2,211,9.3066
1976,12,1,3,203,9.5574
1976,12,1,4,213,8.6829
1976,12,1,5,265,8.7452
1976,12,2,1,108,9.0636
1976,12,2,2,98,9.1764
1976,12,2,3,95,11.6118
1976,12,2,4,90,7.6772
1976,12,2,5,90,7.2803
1976,12,3,1,166,3.3434
1976,12,3,2,147,5.0500
1976,12,3,3,123,7.1309
1976,12,3,4,114,6.2901
1976,12,3,5,92,6.2336
1977,1,1,1,299,2.0081
1977,1,1,2,209,4.0242
1977,1,1,3,202,3.6068
1977,1,1,4,209,3.1270
1977,1,1,5,262,4.9903
1977,1,2,1,105,0.5887
1977,1,2,2,98,0.4903
1977,1,2,3,95,0.5824
1977,1,2,4,90,2.6639
1977,1,2,5,90,3.0076
1977,1,3,1,165,-9.0707
1977,1,3,2,147,-5.1860
1977,1,3,3,122,-3.0456
1977,1,3,4,114,-0.0054
1977,1,3,5,92,1.2439
1977,2,1,1,297,0.0444
1977,2,1,2,208,-0.3653
1977,2,1,3,200,0.3052
1977,2,1,4,209,0.0740
1977,2,1,5,260,-0.1466
1977,2,2,1,103,-1.7932
1977,2,2,2,97,-0.7763
1977,2,2,3,94,1.8143
1977,2,2,4,90,-1.1124
1977,2,2,5,90,-2.2204
1977,2,3,1,165,-2.7174
1977,2,3,2,147,-0.2716
1977,2,3,3,120,-2.5719
1977,2,3,4,114,-0.5890
1977,2,3,5,92,-2.9324
1977,3,1,1,298,0.5405
1977,3,1,2,210,1.6840
1977,3,1,3,198,2.2424
